rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2852,48188,7,Permitted Site,17,Tree(s) ::,,69,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2858,261960,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1X Portola Dr To Clipper St Connetion,14,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
2868,255125,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,401X Brotherhood Way,3,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
2871,45998,7,Permitted Site,17,Tree(s) ::,,116,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2876,46030,7,Permitted Site,17,Tree(s) ::,,207,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2883,19735,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY14,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40ST,,,,,,,,,,,
2887,255158,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3098 Turk St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,,,,,,,,,,,,
2890,65297,7,Permitted Site,17,Tree(s) ::,328 Magnolia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/1989 12:00:00 AM,,,Permit Number 28111,,,,,,,,,,
2893,43480,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
2902,66145,7,Permitted Site,17,Tree(s) ::,2151 North Point,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/1990 12:00:00 AM,,,Permit Number 29211,,,,,,,,,,
2912,122668,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,301x Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
2927,35280,7,Permitted Site,9,Olea europaea :: Olive Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38758,,,,,,,,,,
2942,48171,7,Permitted Site,17,Tree(s) ::,,64,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2950,19885,1,DPW Maintained,243,Syzygium paniculatum :: Brush Cherry,100 STAIRWAY33,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
2954,45891,7,Permitted Site,17,Tree(s) ::,,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2961,35202,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2978,44849,7,Permitted Site,17,Tree(s) ::,,41,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2988,35689,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
2996,38797,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
3000,20052,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,100 STAIRWAY53,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30,,,,,,,,,,,
3005,109931,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2822 Moraga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/12/2015 12:00:00 AM,3,3x3,Permit Number 775171,,,,,,,,,,
3009,63503,7,Permitted Site,17,Tree(s) ::,664 Guardalupe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1987 12:00:00 AM,,,Permit Number 24104,,,,,,,,,,
3011,19948,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY39,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,25ST,,,,,,,,,,,
3014,45933,7,Permitted Site,17,Tree(s) ::,,52,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3018,19802,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY22,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,20,,,,,,,,,,,
3028,19906,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY35,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,120ST,,,,,,,,,,,
3034,48210,7,Permitted Site,17,Tree(s) ::,,53,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3035,259640,1,DPW Maintained,45,::,198x Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
3039,45878,7,Permitted Site,17,Tree(s) ::,,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3041,19585,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY4,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,,,,,,,,,,
3052,19908,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY35,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,120ST,,,,,,,,,,,
3055,20039,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,100 STAIRWAY51,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,ST,,,,,,,,,,,
3071,31851,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1117 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35299,,,,,,,,,,
3072,46535,7,Permitted Site,17,Tree(s) ::,73 Summer St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
3075,44919,7,Permitted Site,17,Tree(s) ::,,192,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
3078,19568,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY1,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,100ST,,,,,,,,,,,
3081,45873,7,Permitted Site,17,Tree(s) ::,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3083,19706,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
3086,48271,7,Permitted Site,17,Tree(s) ::,,81,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3091,19871,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 STAIRWAY33,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
3098,20419,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,453X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
3100,19586,1,DPW Maintained,109,Cedrus deodara :: Deodar Cedar,100 STAIRWAY4,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,,,,,,,,,,
3106,20323,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,101X Sunset Blvd,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
3114,45980,7,Permitted Site,17,Tree(s) ::,,127,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3117,260221,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2201x 22nd Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
3125,20020,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
3129,20059,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,100 STAIRWAY54,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,15ST,,,,,,,,,,,
3130,34137,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37987,,,,,,,,,,
3154,48208,7,Permitted Site,17,Tree(s) ::,,51,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3171,119608,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,299x Avalon Ave,4,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
3182,261252,6,Significant Tree,21,Banksia integrifolia :: Coast Banksia,100 Collins St,1,Front Yard : Cutout,Tree,2,Private,,12/18/2019 12:00:00 AM,3,,,,,,,,,,,,
3183,260224,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2201x 22nd Ave,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
3189,43487,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
3191,19565,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY1,-11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,100ST,,,,,,,,,,,
3196,19917,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 STAIRWAY35,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,120ST,,,,,,,,,,,
3208,19988,1,DPW Maintained,254,Quercus spp :: Oak,100 STAIRWAY46,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40,,,,,,,,,,,
3211,19860,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY30,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,30ST,,,,,,,,,,,
3222,20014,1,DPW Maintained,155,Sequoia sempervirens :: Coast Redwood,100 STAIRWAY47,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,100ST,,,,,,,,,,,
3227,259338,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
3231,48131,7,Permitted Site,17,Tree(s) ::,,299,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3232,20054,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,100 STAIRWAY54,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
3236,44583,7,Permitted Site,17,Tree(s) ::,,147,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3239,44888,7,Permitted Site,17,Tree(s) ::,,161,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
3242,43297,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,1501 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2000 12:00:00 AM,,,Permit Number 43066,,,,,,,,,,
3253,33090,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,,,Permit Number 37336,,,,,,,,,,
3265,255205,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,320 Bacon St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
3268,44595,7,Permitted Site,17,Tree(s) ::,,150,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3276,36629,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,,,,,,
3277,33927,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
3284,19710,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
3294,44573,7,Permitted Site,17,Tree(s) ::,,137,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3295,44604,7,Permitted Site,17,Tree(s) ::,,177,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3296,19833,1,DPW Maintained,109,Cedrus deodara :: Deodar Cedar,100 STAIRWAY25,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60X,,,,,,,,,,,
3308,60361,7,Permitted Site,17,Tree(s) ::,137 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/1982 12:00:00 AM,,,Permit Number 19939,,,,,,,,,,
3319,255128,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,401X Brotherhood Way,6,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
3322,60041,7,Permitted Site,17,Tree(s) ::,33 Monroe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1982 12:00:00 AM,,,Permit Number 19538,,,,,,,,,,
3334,58370,7,Permitted Site,17,Tree(s) ::,444 Lindsay Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/1978 12:00:00 AM,,,Permit Number 17400,,,,,,,,,,
3339,19580,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100 STAIRWAY4,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,8,,,,,,,,,,,
3352,20327,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,101X Sunset Blvd,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
3363,44550,7,Permitted Site,17,Tree(s) ::,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3364,48300,7,Permitted Site,17,Tree(s) ::,,166,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3379,258367,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,901 Silliman St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,4x5,,,,,,,,,,,
3382,46731,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44843,,,,,,,,,,
3387,45923,7,Permitted Site,17,Tree(s) ::,,60,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3410,47847,7,Permitted Site,64,Cordyline australis :: Dracena Palm,8250on Geary 47th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2002 12:00:00 AM,,,Permit Number 45605,,,,,,,,,,
3415,44687,7,Permitted Site,17,Tree(s) ::,,107,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3429,61386,7,Permitted Site,17,Tree(s) ::,3536 Lay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1984 12:00:00 AM,,,Permit Number 21303,,,,,,,,,,
3439,43015,7,Permitted Site,25,Geijera parviflora :: Australian Willow,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42880,,,,,,,,,,
3442,20392,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,262X Sunset Blvd,38,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
3443,33088,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,,,Permit Number 37336,,,,,,,,,,
3446,45989,7,Permitted Site,17,Tree(s) ::,,222,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3448,19730,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY14,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
3449,19754,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,100 STAIRWAY15,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,,,,,,,,,,
3450,52146,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,145 Hawes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2005 12:00:00 AM,,,Permit Number 48337,,,,,,,,,,
3457,20016,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,100 STAIRWAY48,0,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,10ST,,,,,,,,,,,
3460,20048,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,100 STAIRWAY52,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10,,,,,,,,,,,
3468,48096,7,Permitted Site,17,Tree(s) ::,,206,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3471,44691,7,Permitted Site,17,Tree(s) ::,,111,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3476,45929,7,Permitted Site,17,Tree(s) ::,,40,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3477,259101,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
3492,30592,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,269 Walter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/1995 12:00:00 AM,,,Permit Number 34561,,,,,,,,,,
3497,46195,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
3511,254247,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,100x Beale St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/13/2018 12:00:00 AM,3,,,,,,,,,,,,
3527,19876,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 STAIRWAY33,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
3528,38666,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Brewster St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/1998 12:00:00 AM,,,Permit Number 40586,,,,,,,,,,
3531,39973,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,0 Steiner St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
3534,118354,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100X Guerrero St,9,Median : Cutout,Tree,1,DPW,,07/15/2016 06:05:00 AM,3,,,,,,,,,,,,
3552,19877,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 STAIRWAY33,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,25ST,,,,,,,,,,,
3556,20340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,40,,,,,,,,,,,
3563,44709,7,Permitted Site,17,Tree(s) ::,,93,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3573,46144,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
3589,254266,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,85X Sussex St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/2018 12:00:00 AM,3,3x3,Permit Number 778120,,,,,,,,,,
3590,48066,7,Permitted Site,17,Tree(s) ::,,232,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3626,20062,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,100 STAIRWAY54,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
3632,34115,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37978,,,,,,,,,,
3634,20382,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,262X Sunset Blvd,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
3639,20284,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,20X Sunset Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
3649,44915,7,Permitted Site,17,Tree(s) ::,,188,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
3659,46140,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
3669,103667,4,Undocumented,17,Tree(s) ::,350X Hickory St,6,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
3671,46016,7,Permitted Site,17,Tree(s) ::,,202,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3678,44846,7,Permitted Site,17,Tree(s) ::,,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
3680,55595,7,Permitted Site,17,Tree(s) ::,1150 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/1973 12:00:00 AM,,,Permit Number 11568,,,,,,,,,,
3707,51415,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',7121 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/14/2004 12:00:00 AM,,,Permit Number 47739,,,,,,,,,,
3716,45971,7,Permitted Site,17,Tree(s) ::,,161,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3719,258151,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,500X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,,,,,,,,,,
3729,260419,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200x Bacon St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/17/2019 12:00:00 AM,3,,,,,,,,,,,,
3742,48168,7,Permitted Site,17,Tree(s) ::,,61,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3748,45897,7,Permitted Site,17,Tree(s) ::,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3758,48478,7,Permitted Site,17,Tree(s) ::,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 45832,,,,,,,,,,
3770,19669,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY5,68,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
3771,45970,7,Permitted Site,17,Tree(s) ::,,224,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3774,48205,7,Permitted Site,17,Tree(s) ::,,48,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3783,47477,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2002 12:00:00 AM,,,Permit Number 45375,,,,,,,,,,
3787,44565,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3794,44711,7,Permitted Site,17,Tree(s) ::,,85,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
3795,35211,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
3802,50402,7,Permitted Site,266,Leptospermum scoparium  'Helene Strybing' :: Helene Strybing New Zealand Tea Tree,3726 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/06/2003 12:00:00 AM,,,Permit Number 47053,,,,,,,,,,
3808,20305,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,50X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
