rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
119861,110871,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,800 INDIANA ST,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6014913.4,2104437.2,37.7592217202179,-122.391466645187,"(37.7592217202179, -122.391466645187)",10,3,8,28856,29
120063,188605,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1133 19th St,2,:,Tree,2,Private,,,21,Width 4ft,,6014119.83156,2105240.70267,37.7613838863743,-122.394267463999,"(37.7613838863743, -122.394267463999)",10,3,8,28856,29
120144,188583,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,20,Median : Yard,Tree,1,DPW,,,5,,,6012480.57258,2103516.62994,37.7565587070348,-122.399815946472,"(37.7565587070348, -122.399815946472)",10,3,8,28856,29
121059,187765,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,91 Kiska Rd,7,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6019429.17387,2093568.53818,37.7296281423191,-122.375095487273,"(37.7296281423191, -122.375095487273)",10,3,8,58,1
121884,188651,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,300x Cargo Way,15,Median : Yard,Tree,1,DPW,,,6,,,6017373.96429,2098663.52344,37.7435046581055,-122.382555005724,"(37.7435046581055, -122.382555005724)",10,3,8,58,1
122333,188597,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1050 Wisconsin St,3,:,Tree,2,Private,,,15,Width 5ft,,6012781.38051,2102548.17796,37.7539163136043,-122.398707676835,"(37.7539163136043, -122.398707676835)",10,3,8,28856,29
122497,3868,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,280 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6015983.4965847,2095931.8290462,37.7359270715178,-122.387172440077,"(37.7359270715178, -122.387172440077)",10,3,8,58,1
122528,24131,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016408.932866,2096090.684567,37.7363868071997,-122.385712592191,"(37.7363868071997, -122.385712592191)",10,3,8,58,1
123051,97973,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,325 Bowdoin St,3,Front Yard : Yard,Tree,2,Private,,,21,3x105,Permit Number 767976,6008571.29393,2094144.04925,37.7306049589414,-122.412673118464,"(37.7306049589414, -122.412673118464)",9,3,7,309,28
123125,187700,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Executive Park Blvd,9,Median : Yard,Tree,1,DPW,,,18,Width 8ft,,6014134.28387,2086999.7269,37.7112987269389,-122.392941218475,"(37.7112987269389, -122.392941218475)",10,3,8,58,1
123153,17470,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2050X Palou Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6012504.42927,2097052.57322,37.7388111244659,-122.399279687607,"(37.7388111244659, -122.399279687607)",10,3,8,58,1
123882,200543,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,19,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016187.8616,2095644.6304,37.7351497969246,-122.386445843875,"(37.7351497969246, -122.386445843875)",10,3,8,58,1
124237,188666,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Dorman Ave,1,:,Tree,2,Private,,,40,,,6011771.13472,2097510.17605,37.7400267090698,-122.401847249672,"(37.7400267090698, -122.401847249672)",10,3,8,58,1
125014,188761,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Executive Park Blvd,4,Median : Yard,Tree,1,DPW,,,23,Width 8ft,,6013991.40971,2087009.07901,37.7113164687655,-122.39343568552,"(37.7113164687655, -122.39343568552)",10,3,8,58,1
125378,187762,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,135 Reardon Rd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,19,,,6018971.39793,2093438.50754,37.7292459043613,-122.376669068821,"(37.7292459043613, -122.376669068821)",10,3,8,58,1
125545,188586,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,45,Median : Yard,Tree,1,DPW,,,18,,,6012501.01622,2103043.06832,37.7552595500099,-122.399711994725,"(37.7552595500099, -122.399711994725)",10,3,8,28856,29
125759,188670,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Fairfax Ave,6,:,Tree,2,Private,,,16,Width 3ft,,6016501.05956,2097495.23618,37.7402485196493,-122.385491920814,"(37.7402485196493, -122.385491920814)",10,3,8,58,1
125868,24210,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
125956,6706,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
126175,175065,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,54 Dartmouth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,6008350.82377,2093981.22418,37.7301454998159,-122.413423808678,"(37.7301454998159, -122.413423808678)",9,3,7,309,28
126225,16533,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1420X Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016649.3386754,2097853.1412174,37.7412394571821,-122.385004155587,"(37.7412394571821, -122.385004155587)",10,3,8,58,1
126345,6578,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1337 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6017048.7081546,2097427.5062586,37.7400928320588,-122.383593638958,"(37.7400928320588, -122.383593638958)",10,3,8,58,1
126603,22137,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
127702,188645,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,8,Median : Yard,Tree,1,DPW,,,25,,,6018140.58939,2098064.90862,37.7419033019107,-122.379862595596,"(37.7419033019107, -122.379862595596)",10,3,8,58,1
127915,175062,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,39 Princeton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6007558.51768,2093776.48674,37.7295388171405,-122.41614842621,"(37.7295388171405, -122.41614842621)",9,3,7,309,28
127983,14998,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1459X Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016235.7427248,2097702.9858463,37.7408042749191,-122.38642376985,"(37.7408042749191, -122.38642376985)",10,3,8,58,1
128258,188671,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200 Fairfax Ave,6,:,Tree,2,Private,,,25,Width 4ft,,6017541.51277,2096801.60961,37.7384014713541,-122.381846181672,"(37.7384014713541, -122.381846181672)",10,3,8,58,1
128569,187710,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,1,:,Tree,2,Private,,,2,Width 8ft,,6013683.2298,2086994.45862,37.7112591963142,-122.39449981823,"(37.7112591963142, -122.39449981823)",10,3,8,58,1
128771,187725,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,68 Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6016988.86725,2094945.03684,37.733273160235,-122.383627760212,"(37.733273160235, -122.383627760212)",10,3,8,58,1
129789,6435,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
130125,187713,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51x Executive Park Blvd,4,Median : Yard,Tree,1,DPW,,,15,Width 8ft,,6013756.45463,2087023.92934,37.7113441876472,-122.394248794959,"(37.7113441876472, -122.394248794959)",10,3,8,58,1
130230,175010,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1051 Hester Ave,1,Front Yard : Yard,Tree,2,Private,,,6,,,6012675.7431,2088120.44685,37.7142948767719,-122.39806090961,"(37.7142948767719, -122.39806090961)",10,3,8,309,1
130399,175063,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,14 University St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6007701.39295,2094021.24058,37.7302188907855,-122.415671813399,"(37.7302188907855, -122.415671813399)",9,3,7,309,28
130661,188638,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6011031.7538,2096195.40257,37.736375330259,-122.40431122211,"(37.736375330259, -122.40431122211)",10,3,8,58,1
131193,24228,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,62 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6017105.82846,2094967.47212,37.7333412272151,-122.383224950289,"(37.7333412272151, -122.383224950289)",10,3,8,58,1
131287,115143,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101 EXECUTIVE PARK BLVD,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
131456,97230,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301X Newcomb Ave,10,Median : Cutout,Tree,1,DPW,,,10,15x200,,6016626.81073,2094919.21722,37.7331822459561,-122.38487770275,"(37.7331822459561, -122.38487770275)",10,3,8,58,1
131619,22140,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016064.50643,2099065.04312,37.7445347247813,-122.387110824902,"(37.7445347247813, -122.387110824902)",10,3,8,58,1
131789,188669,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401 Fairfax Ave,5,:,Tree,2,Private,,,18,Width 3ft,,6016481.22908,2097508.47417,37.7402837712823,-122.385561409649,"(37.7402837712823, -122.385561409649)",10,3,8,58,1
131975,188576,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,221 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6012925.63682,2105961.69181,37.7632971112832,-122.398448304248,"(37.7632971112832, -122.398448304248)",14,3,8,28856,29
133480,94646,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,30 Middle Point Rd,35,:,Tree,2,Private,,,,,,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
134112,188753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,6014041.0419,2087033.92111,37.7113874378463,-122.393265880017,"(37.7113874378463, -122.393265880017)",10,3,8,58,1
134936,187750,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,6018189.80767,2093163.42935,37.7284475204377,-122.379352023493,"(37.7284475204377, -122.379352023493)",10,3,8,58,1
135111,201374,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Hare St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6018319.37911,2095383.77849,37.7345513108793,-122.37905822666,"(37.7345513108793, -122.37905822666)",10,3,8,58,1
135604,6668,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1555X Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6015913.3615039,2098275.7507256,37.7423591192364,-122.387578402998,"(37.7423591192364, -122.387578402998)",10,3,8,58,1
135767,6642,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1499 Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6016187.3727289,2098094.9741145,37.7418779170755,-122.386618343631,"(37.7418779170755, -122.386618343631)",10,3,8,58,1
135846,187743,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Dukes Ct,1,:,Tree,2,Private,,,19,,,6016146.18996,2096242.03151,37.7367878330931,-122.386631563293,"(37.7367878330931, -122.386631563293)",10,3,8,58,1
136428,188579,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1900 18th St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 3ft,,6011941.53621,2105635.92971,37.7623477698519,-122.401829104925,"(37.7623477698519, -122.401829104925)",8,3,8,28856,29
136644,24132,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Whitney Young Cir,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/21/2016 12:00:00 AM,18,3x3,,6016408.932866,2096090.684567,37.7363868071997,-122.385712592191,"(37.7363868071997, -122.385712592191)",10,3,8,58,1
138048,188728,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,6014503.20591,2086938.37941,37.7111507641693,-122.391661833945,"(37.7111507641693, -122.391661833945)",10,3,8,58,1
138324,188758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 3ft,,6013886.48106,2087045.97193,37.7114119389952,-122.39380092899,"(37.7114119389952, -122.39380092899)",10,3,8,58,1
138512,188620,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,18,:,Tree,2,Private,,,12,Width 3ft,,6016010.19673,2098906.86946,37.7440974048845,-122.387287587249,"(37.7440974048845, -122.387287587249)",10,3,8,58,1
138519,22123,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/04/1992 12:00:00 AM,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
139858,188580,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,6,Median : Yard,Tree,1,DPW,,,11,,,6012471.14702,2103650.00365,37.7569243965657,-122.399857908838,"(37.7569243965657, -122.399857908838)",10,3,8,28856,29
140188,188673,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1224 Fairfax Ave,6,:,Tree,2,Private,,,17,Width 3ft,,6017369.13061,2096930.52417,37.7387459242774,-122.382451168193,"(37.7387459242774, -122.382451168193)",10,3,8,58,1
140312,97227,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301X Newcomb Ave,7,Median : Cutout,Tree,1,DPW,,,8,15x200,,6016638.64484,2094938.128,37.7332348257283,-122.384838105605,"(37.7332348257283, -122.384838105605)",10,3,8,58,1
140409,188696,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,12,:,Tree,2,Private,,,20,Width 4ft,,6017175.78475,2097338.59897,37.7398557335482,-122.383148069031,"(37.7398557335482, -122.383148069031)",10,3,8,58,1
140578,6566,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/02/1992 12:00:00 AM,19,3X3,,6016992.23508,2097474.99816,37.7402201136747,-122.383792207542,"(37.7402201136747, -122.383792207542)",10,3,8,58,1
140579,109579,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,290x ARKANSAS ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6012903,2105890,37.7630990003622,-122.398521567136,"(37.7630990003622, -122.398521567136)",14,3,8,28856,29
142676,188643,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,2,Median : Yard,Tree,1,DPW,,,17,,,6018388.81738,2097879.37789,37.7414075614118,-122.378991412446,"(37.7414075614118, -122.378991412446)",10,3,8,58,1
142717,200159,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1043 Ingerson Ave,1,unknown : Yard,Tree,2,Private,,,9,Width 0ft,,6013947.408,2089985.5634,37.719486864857,-122.393795976203,"(37.719486864857, -122.393795976203)",10,3,8,58,1
143417,187775,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Lane St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6017053.32881,2096987.93599,37.7388861160087,-122.383547068563,"(37.7388861160087, -122.383547068563)",10,3,8,58,1
143828,188599,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1099 Wisconsin St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,,,6012848.11967,2102532.63168,37.753877345082,-122.398475784828,"(37.753877345082, -122.398475784828)",10,3,8,28856,29
144556,188612,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,8,:,Tree,2,Private,,,21,Width 3ft,,6015945.00901,2098671.48737,37.7434474837177,-122.387496576211,"(37.7434474837177, -122.387496576211)",10,3,8,58,1
144610,188568,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 24th St,24,: Yard,Tree,2,Private,,,38,,,6017120.70508,2102612.37668,37.7543334029878,-122.383705595635,"(37.7543334029878, -122.383705595635)",10,3,8,28856,29
144674,187764,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,91 Kiska Rd,6,Sidewalk: Property side : Yard,Tree,2,Private,,,18,,,6019412.69298,2093581.83976,37.729663759061,-122.37515338563,"(37.729663759061, -122.37515338563)",10,3,8,58,1
145350,107354,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,34 Princeton St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2014 12:00:00 AM,,,Permit Number 773911,6007504.47131,2093847.45075,37.7297306299075,-122.41634029479,"(37.7297306299075, -122.41634029479)",9,3,7,309,28
145665,188656,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Cargo Way,122,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,6016757.25377,2099196.6677,37.7449344758533,-122.384724588679,"(37.7449344758533, -122.384724588679)",10,3,8,58,1
146547,6431,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018097.17297,2096735.752,37.7382513079456,-122.379920384224,"(37.7382513079456, -122.379920384224)",10,3,8,58,1
146761,188595,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Rhode Island St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,07/05/2017 12:00:00 AM,3,Width 7ft,,6011997.61193,2102271.8897,37.7531139870419,-122.401398733477,"(37.7531139870419, -122.401398733477)",10,3,8,28856,29
147469,257901,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,5701x 03rd St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014158,2092336,37.7259523956068,-122.393232416121,"(37.7259523956068, -122.393232416121)",10,3,8,58,1
148365,22128,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
148552,174969,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,445 Wayland St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,21,Width 4ft,,6010264.89767,2092223.33823,37.7254259988853,-122.40668274244,"(37.7254259988853, -122.40668274244)",10,3,7,309,28
148592,188699,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1498 Evans Ave,4,:,Tree,2,Private,,,20,Width 4ft,,6016428.50781,2098012.06788,37.7416636199942,-122.385778791959,"(37.7416636199942, -122.385778791959)",10,3,8,58,1
149256,187776,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Lane St,24,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 10ft,,6017085.14253,2097027.72746,37.7389971337102,-122.383439839679,"(37.7389971337102, -122.383439839679)",10,3,8,58,1
149369,175013,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,81 Gillette Ave,3,Front Yard : Yard,Tree,2,Private,,,6,Width 8ft,,6013185.59041,2087064.24232,37.7114231310315,-122.396224684625,"(37.7114231310315, -122.396224684625)",10,3,8,309,1
149413,188627,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,25,:,Tree,2,Private,,,6,Width 3ft,,6016056.19485,2099050.87347,37.7444953575769,-122.387138576789,"(37.7444953575769, -122.387138576789)",10,3,8,58,1
149578,3765,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1074 Carolina St,3,Median : Cutout,Tree,1,DPW,,,15,18,,6012456.6037355,2102966.9856684,37.7550481677782,-122.399860245008,"(37.7550481677782, -122.399860245008)",10,3,8,28856,29
149615,188590,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,762 De Haro St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 2ft,,6012084.87947,2104884.86073,37.7602934997697,-122.401280549067,"(37.7602934997697, -122.401280549067)",10,3,8,28856,29
149838,187711,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51x Executive Park Blvd,2,Median : Yard,Tree,1,DPW,,,13,Width 8ft,,6013709.84578,2087009.99178,37.7113033269547,-122.394408912955,"(37.7113033269547, -122.394408912955)",10,3,8,58,1
149934,188628,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,26,:,Tree,2,Private,,,9,Width 3ft,,6016060.05409,2099067.529,37.7445413039446,-122.38712639369,"(37.7445413039446, -122.38712639369)",10,3,8,58,1
150030,200605,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,46,Median : Cutout,Tree,1,DPW,,,9,Width 0ft,,6016398.6886,2095199.7747,37.7339399806144,-122.385685937001,"(37.7339399806144, -122.385685937001)",10,3,8,58,1
150392,187737,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,10,Median : Yard,Tree,1,DPW,,,25,,,6016156.13559,2096195.78467,37.7366613992076,-122.386593952757,"(37.7366613992076, -122.386593952757)",10,3,8,58,1
150456,188591,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,762 De Haro St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,11,Width 2ft,,6012098.14806,2104884.14995,37.7602922883855,-122.401234609004,"(37.7602922883855, -122.401234609004)",10,3,8,28856,29
150637,14999,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1459X Fairfax Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6016235.7427248,2097702.9858463,37.7408042749191,-122.38642376985,"(37.7408042749191, -122.38642376985)",10,3,8,58,1
151230,188700,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1498 Evans Ave,6,:,Tree,2,Private,,,17,Width 4ft,,6016385.13466,2098043.91296,37.7417486598831,-122.385930982422,"(37.7417486598831, -122.385930982422)",10,3,8,58,1
151275,8227,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
152080,110880,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,800 INDIANA ST,14,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6014913.4,2104437.2,37.7592217202179,-122.391466645187,"(37.7592217202179, -122.391466645187)",10,3,8,28856,29
152157,187720,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Whitney Young Cir,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 3ft,,6017189.12097,2094942.52157,37.7332773204746,-122.382935246271,"(37.7332773204746, -122.382935246271)",10,3,8,58,1
152216,188676,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1298 Fairfax Ave,8,:,Tree,2,Private,,,19,Width 4ft,,6017117.52195,2097116.26843,37.7392420388994,-122.383334047038,"(37.7392420388994, -122.383334047038)",10,3,8,58,1
152722,188721,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1062 Key Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,41,Width 5ft,,6013117.817,2089964.07481,37.7193817246629,-122.396662082497,"(37.7193817246629, -122.396662082497)",10,3,8,58,1
152895,188672,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1224 Fairfax Ave,3,:,Tree,2,Private,,,14,Width 4ft,,6017423.58872,2096888.36438,37.7386331699882,-122.382259943553,"(37.7386331699882, -122.382259943553)",10,3,8,58,1
153137,187740,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,140 Cashmere St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6016597.29681,2096080.68726,37.7363697778376,-122.385060636549,"(37.7363697778376, -122.385060636549)",10,3,8,58,1
153144,6771,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Fairfax Ave,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6017217.4089567,2096970.3613046,37.7388469269577,-122.382978527185,"(37.7388469269577, -122.382978527185)",10,3,8,58,1
153662,188764,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Executive Park Blvd,7,Median : Yard,Tree,1,DPW,,,22,Width 8ft,,6014090.1968,2087004.61854,37.711309709434,-122.393093937756,"(37.711309709434, -122.393093937756)",10,3,8,58,1
153812,188663,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,501 Amador St,10,Front Yard : Yard,Tree,2,Private,,,10,Width 1ft,,6017654.78408,2099538.16845,37.7459217650856,-122.381644807281,"(37.7459217650856, -122.381644807281)",10,3,8,58,1
153892,6491,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Evans Ave,33,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017120.02701,2097502.66601,37.7403031472893,-122.383352275591,"(37.7403031472893, -122.383352275591)",10,3,8,58,1
