rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
54816,1220,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3602X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/11/1992 12:00:00 AM,20,,,5993502.10505,2087589.31821,37.711749968047,-122.464293459283,"(37.711749968047, -122.464293459283)",9,8,4,64,24
54828,38992,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2180 Harrison St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1999 12:00:00 AM,,,Permit Number 40764,6008727.07607359,2105746.22742921,37.7624707078907,-122.412954561883,"(37.7624707078907, -122.412954561883)",8,4,7,28859,19
54944,68082,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,401 Capistrano Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/1993 12:00:00 AM,,,Permit Number 31821,6001006.39131378,2092418.67741046,37.7254399959365,-122.438702480934,"(37.7254399959365, -122.438702480934)",9,7,6,28861,25
54967,68910,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,200 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1993 12:00:00 AM,,,Permit Number 32886,6001405.7823577,2104647.13418035,37.7590391758472,-122.438197438228,"(37.7590391758472, -122.438197438228)",2,4,5,28862,3
54974,45388,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
55013,61498,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,143 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/27/1984 12:00:00 AM,9,,Permit Number 21449,5989578.4132,2114401.34874,37.7851418001746,-122.479815377723,"(37.7851418001746, -122.479815377723)",11,6,2,55,26
55076,34874,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1546 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/1997 12:00:00 AM,13,,Permit Number 38488,6006143.3852,2118323.69922,37.7968600115463,-122.422784501105,"(37.7968600115463, -122.422784501105)",13,9,10,28858,32
55129,34174,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1751 Sacramento St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/1997 12:00:00 AM,8,,Permit Number 38000,6006366.08335,2116301.21657,37.7913193432757,-122.421870174764,"(37.7913193432757, -122.421870174764)",13,9,10,28858,21
55191,44355,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,455 Beach St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2001 12:00:00 AM,,,Permit Number 43731,6008034.11150007,2122012.08037307,37.8070938762584,-122.416503527251,"(37.8070938762584, -122.416503527251)",5,1,10,308,23
55584,68144,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2564 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/03/1993 12:00:00 AM,,,Permit Number 31901,6000326.20966373,2114114.12374563,37.7849716854356,-122.442610830361,"(37.7849716854356, -122.442610830361)",15,6,1,29490,27
55668,34594,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3196 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,7,,Permit Number 38289,5999039.4413,2116637.89487,37.7918278631246,-122.447244322395,"(37.7918278631246, -122.447244322395)",11,6,1,29490,30
55979,39434,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,350Bldg #15 Haight St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40931,6004450.98112316,2109482.57981657,37.772488871091,-122.428010274079,"(37.772488871091, -122.428010274079)",7,9,11,28852,10
56530,228905,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,902 Duboce Ave,2,Back Yard : Yard,Tree,2,Private,,,10,,,6002259.19878,2108248.90212,37.7689772527153,-122.435503585818,"(37.7689772527153, -122.435503585818)",15,5,5,28862,3
56722,37506,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,844 Jones St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,6,,Permit Number 39966,6008737.12497,2115540.18684,37.7893631703113,-122.413612549392,"(37.7893631703113, -122.413612549392)",5,1,10,28858,21
56971,34751,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2701 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/1997 12:00:00 AM,,,Permit Number 38398,6007059.6868862,2102620.31016548,37.7537939232929,-122.41849979623,"(37.7537939232929, -122.41849979623)",2,4,7,28859,19
57060,69053,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1420 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/10/1994 12:00:00 AM,,,Permit Number 33061,5992753.9146125,2105786.4856298,37.7616716701848,-122.4682023125,"(37.7616716701848, -122.4682023125)",1,8,4,56,12
57393,32292,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,33 Ford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2017 12:00:00 AM,3,,Permit Number 779433,6003387.91451,2105627.26072,37.7618429012603,-122.431412258663,"(37.7618429012603, -122.431412258663)",15,4,5,28862,3
57483,40678,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,298x Congdon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/10/1999 12:00:00 AM,,,Permit Number 41661,6004656.32703244,2093807.54455532,37.7294604846021,-122.426183807294,"(37.7294604846021, -122.426183807294)",9,7,6,28861,5
57544,47578,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2002 12:00:00 AM,,,Permit Number 45427,6014780.11094225,2115147.42860331,37.7886222227295,-122.392676859355,"(37.7886222227295, -122.392676859355)",6,2,9,28855,6
57671,51219,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1253 Belvedere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/11/2004 12:00:00 AM,,,Permit Number 47584,5998225.039176,2108062.05924638,37.7682342834353,-122.449443957252,"(37.7682342834353, -122.449443957252)",15,5,11,29492,9
57672,41447,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,300 Gough St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/31/2000 12:00:00 AM,,,Permit Number 42043,6006011.08377124,2110720.20948955,37.7759752434048,-122.422701683891,"(37.7759752434048, -122.422701683891)",7,9,11,28852,10
57783,47633,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Anza St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45452,5998206.68830303,2112594.29479697,37.7806775849758,-122.449834095773,"(37.7806775849758, -122.449834095773)",15,6,2,54,16
57855,59105,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,755 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/1980 12:00:00 AM,18,,Permit Number 18407,5993484.08118,2110348.68988,37.7742404202162,-122.466008505371,"(37.7742404202162, -122.466008505371)",11,6,2,54,11
58050,87633,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2189 Bay Shore Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/22/2008 12:00:00 AM,5,,,6011731.39741,2087443.10407,37.7123823866133,-122.401277387957,"(37.7123823866133, -122.401277387957)",10,3,8,309,1
58118,36175,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3450 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,,,Permit Number 39248,5996359.55674118,2112911.23261697,37.781441954704,-122.456247095506,"(37.781441954704, -122.456247095506)",11,6,1,54,31
58139,66321,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,262 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29438,6000345.08066458,2094979.01513057,37.7324324479774,-122.441172179274,"(37.7324324479774, -122.441172179274)",9,7,5,63,40
58190,43414,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,246 02nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2000 12:00:00 AM,9,,Permit Number 43159,6013391.0866,2114213.64892,37.7859810386389,-122.397417197364,"(37.7859810386389, -122.397417197364)",6,2,9,28855,6
58318,96725,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3 Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2011 12:00:00 AM,,,Permit Number 767228,6015269.4,2113570.5,37.7843194987226,-122.390873725806,"(37.7843194987226, -122.390873725806)",6,2,9,28856,6
58576,110367,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3430X 19TH AVE,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,,,5990574,2092494,37.7250478014243,-122.474771445203,"(37.7250478014243, -122.474771445203)",9,8,4,64,40
58707,40122,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Ellis St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43924,6009408.92452542,2113936.60572223,37.7849978227855,-122.411174870462,"(37.7849978227855, -122.411174870462)",14,10,9,28852,36
59042,31554,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,154 Ewing Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35100,5998611.67937685,2112543.13998043,37.7805602905603,-122.448429358043,"(37.7805602905603, -122.448429358043)",15,6,2,54,16
59248,49538,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,201& HOWARD 11th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/2003 12:00:00 AM,,,Permit Number 46432,6008076.54225013,2109644.21971492,37.77313714597,-122.415480506783,"(37.77313714597, -122.415480506783)",8,2,9,28853,34
59551,35247,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38736,6005802.2,2120854.7,37.8037902383764,-122.424145173625,"(37.8037902383764, -122.424145173625)",5,9,1,28858,32
59662,45640,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,322 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/2001 12:00:00 AM,,,Permit Number 44344,6011059.60106207,2111405.70929076,37.7781410078025,-122.405285735451,"(37.7781410078025, -122.405285735451)",14,2,9,28853,34
59697,68018,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,132 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/21/2006 12:00:00 AM,,,Permit Number 31748,6000539.04485906,2105632.94864422,37.7616966470344,-122.441265750936,"(37.7616966470344, -122.441265750936)",15,5,5,28862,3
59871,121079,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,726 Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6007071.08264,2113546.20087,37.7837944800704,-122.419235373411,"(37.7837944800704, -122.419235373411)",7,9,9,28858,36
59887,47628,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Anza St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45452,5998206.68830303,2112594.29479697,37.7806775849758,-122.449834095773,"(37.7806775849758, -122.449834095773)",15,6,2,54,16
59998,47640,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45452,5998206.68830303,2112594.29479697,37.7806775849758,-122.449834095773,"(37.7806775849758, -122.449834095773)",15,6,2,54,16
60120,65418,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,748 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/1989 12:00:00 AM,,,Permit Number 28275,6009234.09730746,2115498.34646572,37.7892761805358,-122.411890117866,"(37.7892761805358, -122.411890117866)",5,1,10,28857,21
60126,87012,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1184 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49946,6017813.5,2093492.6,37.7293305991048,-122.380675823117,"(37.7293305991048, -122.380675823117)",10,3,8,58,1
60212,64785,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,101 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/10/1989 12:00:00 AM,,,Permit Number 25778,6006055.5979402,2110031.79107958,37.7740875239979,-122.422498769557,"(37.7740875239979, -122.422498769557)",7,9,11,28852,10
60338,47622,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Anza St,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45452,5998206.68830303,2112594.29479697,37.7806775849758,-122.449834095773,"(37.7806775849758, -122.449834095773)",15,6,2,54,16
60386,44073,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1350 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2000 12:00:00 AM,11,,Permit Number 43596,5991224.72438,2114799.36352,37.7863301429585,-122.474148762674,"(37.7863301429585, -122.474148762674)",11,6,1,54,33
60667,62412,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,649 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1986 12:00:00 AM,11,,Permit Number 22724,5991603.29302,2111002.00242,37.7759255565205,-122.472562069305,"(37.7759255565205, -122.472562069305)",11,6,2,54,26
60686,115133,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
60734,46530,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2355 Folsom St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2002 12:00:00 AM,,,Permit Number 44683,6008210.39839255,2104720.72598575,37.7596259002337,-122.414668990427,"(37.7596259002337, -122.414668990427)",2,4,7,28859,19
60752,46665,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1401 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/2005 12:00:00 AM,,,Permit Number 44795,5991766.74524672,2105883.15111577,37.7618800250359,-122.471623544222,"(37.7618800250359, -122.471623544222)",1,8,4,56,12
60791,87659,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2401 Bay Shore Blvd,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,,6011392.94261,2087323.81186,37.712035945421,-122.402438814166,"(37.712035945421, -122.402438814166)",10,3,8,309,1
60947,110475,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2198 Market St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 773217,6003515.4,2107094.9,37.7658799092397,-122.431076091996,"(37.7658799092397, -122.431076091996)",15,4,5,28862,3
61001,50749,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,380 Alabama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2004 12:00:00 AM,,,Permit Number 47290,6008892.30804875,2106599.83050345,37.7648237794264,-122.41244342296,"(37.7648237794264, -122.41244342296)",8,4,7,28859,19
61015,113741,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,1580 Valencia St,1,Front Yard : Yard,Tree,2,Private,,,18,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
61094,37530,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,808 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,7,,Permit Number 39977,6008290.7088,2115267.79874,37.7885901814508,-122.415137813984,"(37.7885901814508, -122.415137813984)",5,1,10,28858,21
61103,66533,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2001 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32376,5993455.19009433,2101872.18715655,37.7509644961858,-122.465492537068,"(37.7509644961858, -122.465492537068)",1,8,4,29491,40
61188,47658,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,130 De Haro St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,,,Permit Number 45458,6011932.12138648,2107802.29908765,37.7682956086843,-122.402013969527,"(37.7682956086843, -122.402013969527)",8,3,8,28853,20
61207,59520,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1666 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/1988 12:00:00 AM,,,Permit Number 25464,5999836.12121359,2110575.34186883,37.775227150945,-122.444052012285,"(37.775227150945, -122.444052012285)",15,5,11,29492,16
61275,64041,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,627 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/20/1987 12:00:00 AM,,,Permit Number 24799,6008720.30536087,2095921.7884386,37.7354946098953,-122.41228356297,"(37.7354946098953, -122.41228356297)",10,7,7,28859,2
61465,68134,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1626 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31886,6000649.34416563,2114229.75316348,37.7853075884876,-122.44150119163,"(37.7853075884876, -122.44150119163)",15,6,1,29490,27
61684,100109,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,333 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
61685,63524,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,922 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/10/1987 12:00:00 AM,,,Permit Number 24135,6006275.31171937,2104214.00330067,37.7581256470269,-122.421325515355,"(37.7581256470269, -122.421325515355)",2,4,5,28859,19
61709,111782,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299X Cashmere St,3,Median : Yard,Tree,1,DPW,,,10,,,6016893.15772,2095859.58306,37.7357790311769,-122.38402231977,"(37.7357790311769, -122.38402231977)",10,3,8,58,1
61738,68724,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3952 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1995 12:00:00 AM,,,Permit Number 32640,6002635.55193131,2105927.28655068,37.7626240305602,-122.434035827299,"(37.7626240305602, -122.434035827299)",15,4,5,28862,3
61812,61257,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1845 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,9,,Permit Number 30068,6007758.72791,2118741.72508,37.7980988141591,-122.417224659311,"(37.7980988141591, -122.417224659311)",5,1,10,28858,32
62200,47916,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1785 Golden Gate Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/2002 12:00:00 AM,,,Permit Number 45654,6001052.85094237,2111733.28065206,37.7784758923523,-122.439926121657,"(37.7784758923523, -122.439926121657)",15,5,11,29490,41
62264,39370,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2477 Folsom St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40918,6008248.39653418,2104014.21566983,37.7576881193072,-122.414487579835,"(37.7576881193072, -122.414487579835)",2,4,7,28859,19
62366,97194,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,390X Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2015 12:00:00 AM,3,,,6011720.2,2118742.9,37.7983241100995,-122.403516814582,"(37.7983241100995, -122.403516814582)",3,1,10,308,23
62389,35026,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,180 Clara St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/1997 12:00:00 AM,,,Permit Number 38597,6011954.31093148,2111946.88214439,37.7796769245789,-122.402228649986,"(37.7796769245789, -122.402228649986)",6,2,9,28856,34
62394,39464,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,9,,Permit Number 40935,6013007.13144,2117612.41259,37.7952918600786,-122.398984224639,"(37.7952918600786, -122.398984224639)",3,1,10,28860,6
62842,33742,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1198 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/1996 12:00:00 AM,,,Permit Number 37802,6006363.721006,2102616.9286996,37.7537454336429,-122.420906369809,"(37.7537454336429, -122.420906369809)",2,4,5,28859,19
62876,62730,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,182 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/07/1986 12:00:00 AM,,,Permit Number 23077,6001055.22257428,2105360.69956351,37.7609785079311,-122.439460987967,"(37.7609785079311, -122.439460987967)",15,4,5,28862,3
63146,47655,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,130 De Haro St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,,,Permit Number 45458,6011932.12138648,2107802.29908765,37.7682956086843,-122.402013969527,"(37.7682956086843, -122.402013969527)",8,3,8,28853,20
63194,69134,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,385 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/1994 12:00:00 AM,,,Permit Number 33161,6008595.37408155,2113476.04026978,37.7836875625311,-122.413956913138,"(37.7836875625311, -122.413956913138)",7,10,9,28852,36
63345,64758,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,215 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/28/1988 12:00:00 AM,,,Permit Number 25727,6004176.66359661,2109553.46228364,37.7726679736515,-122.428964220171,"(37.7726679736515, -122.428964220171)",7,9,11,29492,10
63462,38969,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3519 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/17/1998 12:00:00 AM,,,Permit Number 40758,6004896.48087829,2103662.34863511,37.7565330990926,-122.42605483835,"(37.7565330990926, -122.42605483835)",2,4,5,28862,22
63541,38993,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2180 Harrison St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1999 12:00:00 AM,,,Permit Number 40764,6008727.07607359,2105746.22742921,37.7624707078907,-122.412954561883,"(37.7624707078907, -122.412954561883)",8,4,7,28859,19
63672,54884,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,131 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/1979 12:00:00 AM,,,Permit Number 17757,5997802.88504011,2107117.18112356,37.7656157307588,-122.450836001687,"(37.7656157307588, -122.450836001687)",15,5,11,29492,9
64024,107437,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,639 14th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2014 12:00:00 AM,3,,Permit Number 773141,5991602.56775,2111067.71781,37.7761059510978,-122.47256937039,"(37.7761059510978, -122.47256937039)",11,6,2,54,26
64585,65481,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1011 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1991 12:00:00 AM,,,Permit Number 29935,6008648.50646901,2115567.22279015,37.7894324278925,-122.413921073544,"(37.7894324278925, -122.413921073544)",5,1,10,28858,21
64699,30519,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,411 Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/1995 12:00:00 AM,,,Permit Number 34527,6008457.07910461,2113456.83135452,37.783627051473,-122.414434003196,"(37.783627051473, -122.414434003196)",7,10,9,28852,36
64829,52623,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1091@ 23rd ST York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/2006 12:00:00 AM,,,Permit Number 48706,6010022.79778194,2102863.97906509,37.754629350719,-122.408269818769,"(37.754629350719, -122.408269818769)",2,4,7,28859,19
64956,41635,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,100 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2000 12:00:00 AM,,,Permit Number 42113,5996241.92564567,2113793.75965037,37.7838583861175,-122.456717884501,"(37.7838583861175, -122.456717884501)",11,6,1,54,31
64989,41332,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1099 23rd St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2000 12:00:00 AM,,,Permit Number 41989,6015050.89700095,2102949.47487395,37.7551443758892,-122.390887135154,"(37.7551443758892, -122.390887135154)",10,3,8,28856,29
65003,64149,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,351 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24928,6003639.44321422,2099205.1018304,37.7442234182507,-122.430084165209,"(37.7442234182507, -122.430084165209)",2,7,5,63,22
65009,48498,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2312(REVISED) Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,,,Permit Number 45838,6007594.14807985,2120292.61587813,37.8023479104406,-122.417904150819,"(37.8023479104406, -122.417904150819)",5,1,1,308,32
65013,83601,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/2008 12:00:00 AM,5,,,6009088.96788,2112689.16509,37.7815547005346,-122.412193627855,"(37.7815547005346, -122.412193627855)",7,10,9,28852,36
65083,87571,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3250 19th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/22/2008 12:00:00 AM,3,,,5990676.28121,2094101.04473,37.7294662695904,-122.474535101923,"(37.7294662695904, -122.474535101923)",9,8,4,64,40
65176,46525,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2355 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2002 12:00:00 AM,,,Permit Number 44683,6008210.39839255,2104720.72598575,37.7596259002337,-122.414668990427,"(37.7596259002337, -122.414668990427)",2,4,7,28859,19
