rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
162421,250123,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1530 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005836.9048,2115448.86826,37.7889491503335,-122.423640494732,"(37.7889491503335, -122.423640494732)",13,9,1,28858,41
162748,33333,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3042 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/13/2006 12:00:00 AM,8,,Permit Number 48741,6004278.25254,2119648.85188,37.8003931295033,-122.429332840858,"(37.8003931295033, -122.429332840858)",13,9,1,57,17
163817,13229,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2301X LOMBARD ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001301,2119283,37.7992195934801,-122.439609056557,"(37.7992195934801, -122.439609056557)",13,9,1,57,17
163822,129853,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3190 Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6000936.5587,2119214.30716,37.7990102321003,-122.440865215285,"(37.7990102321003, -122.440865215285)",13,9,1,57,17
165193,129860,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,229 Pixley St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002270.72039,2118962.00886,37.7983933798992,-122.43623051145,"(37.7983933798992, -122.43623051145)",13,9,1,57,17
165282,99957,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,308 Laurel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/2012 12:00:00 AM,3,7x7,Permit Number 768921,5998118.54102,2115379.99567,37.7883213434981,-122.450339905768,"(37.7883213434981, -122.450339905768)",13,6,1,54,31
165291,12718,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1516 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/07/2003 12:00:00 AM,10,3X3,,5990720.06407,2114779.3223,37.7862458681007,-122.475893275697,"(37.7862458681007, -122.475893275697)",11,6,1,54,33
165307,69464,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,45 Sea View Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/1994 12:00:00 AM,,,Permit Number 33579,5986250.30379846,2114173.621993,37.7843226194487,-122.491312672565,"(37.7843226194487, -122.491312672565)",11,6,1,55,33
165311,17366,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2308X Gough St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/09/2011 12:00:00 AM,3,3x3,,6005067.32521,2117488.78546,37.794506778582,-122.426448444628,"(37.794506778582, -122.426448444628)",13,9,1,28858,27
165970,35241,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38736,6005802.2,2120854.7,37.8037902383764,-122.424145173625,"(37.8037902383764, -122.424145173625)",5,9,1,28858,32
167059,63234,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1151 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/1987 12:00:00 AM,,,Permit Number 23782,6000824.77218335,2112598.56672099,37.7808387615446,-122.440777215445,"(37.7808387615446, -122.440777215445)",15,5,1,29490,41
167931,129856,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,112 Moulton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6002649.5153,2119386.48665,37.7995803995763,-122.434950140342,"(37.7995803995763, -122.434950140342)",13,9,1,57,17
168171,250726,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2720 Lake St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,5987005.7157,2114475.31033,37.785195080641,-122.488721429273,"(37.785195080641, -122.488721429273)",11,6,1,55,33
168298,51653,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1912 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2005 12:00:00 AM,4,,Permit Number 47936,6000488.00785,2115360.93223,37.788404320346,-122.442140592422,"(37.788404320346, -122.442140592422)",13,6,1,29490,27
168313,42684,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2335 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/22/2012 12:00:00 AM,2,,Permit Number 768865,6006716.68245,2119247.2629,37.7994282144845,-122.420866357806,"(37.7994282144845, -122.420866357806)",5,9,1,28858,32
168853,45682,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1549 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2001 12:00:00 AM,6,3x3,Permit Number 44369,6004967.29883521,2119804.85795694,37.8008604675077,-122.426959581801,"(37.8008604675077, -122.426959581801)",13,9,1,57,17
170064,129899,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Cherry St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5996261.37885,2114748.43336,37.7864807820097,-122.456719650496,"(37.7864807820097, -122.456719650496)",11,6,1,54,31
170079,9897,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1800X Pine St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/31/2017 11:04:00 AM,3,3X3,,6004987.6321,2115455.9012,37.788920485652,-122.426579366951,"(37.788920485652, -122.426579366951)",13,9,1,28858,27
171732,123863,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5994224.2565,2114907.86088,37.7868013497008,-122.463779107821,"(37.7868013497008, -122.463779107821)",11,6,1,54,11
172459,36174,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3450 Geary Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,,,Permit Number 39248,5996359.55674118,2112911.23261697,37.781441954704,-122.456247095506,"(37.781441954704, -122.456247095506)",11,6,1,54,31
172808,124260,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,5994764.88186,2114928.28012,37.786888553835,-122.461910165561,"(37.786888553835, -122.461910165561)",11,6,1,54,11
172838,39911,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1912 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,,,Permit Number 41188,6001057.93570766,2114933.05967665,37.7872619563652,-122.440138043482,"(37.7872619563652, -122.440138043482)",13,6,1,29490,27
173194,129893,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Cherry St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 9ft,,5996283.0892,2114624.04425,37.7861404893398,-122.456635539617,"(37.7861404893398, -122.456635539617)",11,6,1,54,31
173280,45838,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2139 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2002 12:00:00 AM,7,,Permit Number 44656,6002811.07352,2118159.95877,37.7962218445214,-122.434303355118,"(37.7962218445214, -122.434303355118)",13,9,1,57,17
173317,36176,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3450 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/04/1998 12:00:00 AM,,,Permit Number 39248,5996359.55674118,2112911.23261697,37.781441954704,-122.456247095506,"(37.781441954704, -122.456247095506)",11,6,1,54,31
173646,12759,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1740 Lake St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/04/1996 12:00:00 AM,3,3X3,,5989949.26559,2114751.4672,37.7861246648237,-122.478557970773,"(37.7861246648237, -122.478557970773)",11,6,1,55,33
174182,13274,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2500X Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/13/1995 12:00:00 AM,30,3X3,,6000276.57001,2119243.04737,37.799051535221,-122.443151055114,"(37.799051535221, -122.443151055114)",13,9,1,57,17
174183,18068,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2921 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/21/2012 12:00:00 AM,4,3X3,,5999946.0275,2114704.9522,37.7865722679201,-122.443968600845,"(37.7865722679201, -122.443968600845)",15,6,1,29490,31
174761,12577,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,410 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,6x9,,5994176.0595,2114906.42336,37.786794625216,-122.463945752474,"(37.786794625216, -122.463945752474)",11,6,1,54,11
174769,69444,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,295 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/16/1994 12:00:00 AM,,,Permit Number 33554,5986182.36725864,2113923.09081292,37.7836307630896,-122.491529258618,"(37.7836307630896, -122.491529258618)",11,6,1,55,33
175318,47466,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1903 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,12,,Permit Number 45369,6000454.85344,2115277.74232,37.7881740129593,-122.442249326769,"(37.7881740129593, -122.442249326769)",13,6,1,29490,27
175374,26764,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Franklin St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6005883.21897,2115261.30457,37.7884367612686,-122.423466913964,"(37.7884367612686, -122.423466913964)",13,9,1,28858,41
175741,12697,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/01/1994 12:00:00 AM,14,3x3,,5991112.37123,2114792.42282,37.7863045766119,-122.474536965136,"(37.7863045766119, -122.474536965136)",11,6,1,54,33
175801,13164,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1901 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/30/2008 12:00:00 AM,0,3X3,,6003292.5971029,2119592.2963067,37.8001819916565,-122.432739556927,"(37.8001819916565, -122.432739556927)",13,9,1,57,17
176581,87084,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,850 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2007 12:00:00 AM,5,3x3,Permit Number 50029,6001068,2114562,37.7862436951175,-122.440076605796,"(37.7862436951175, -122.440076605796)",13,6,1,29490,27
176781,101239,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3000X Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/21/2014 12:00:00 AM,2,3x3,Permit Number 771215,6000530.94903,2118615.77604,37.7973437154854,-122.442225767212,"(37.7973437154854, -122.442225767212)",13,9,1,57,17
176785,64217,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2329 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/15/1988 12:00:00 AM,21,3x3,Permit Number 25010,5999641.02088,2120148.60272,37.8015016887029,-122.445415408888,"(37.8015016887029, -122.445415408888)",13,9,1,57,17
177202,108984,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2468 Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/20/2015 12:00:00 AM,3,,Permit Number 772908,6001097.74629,2119009.51185,37.7984570968878,-122.440292758998,"(37.7984570968878, -122.440292758998)",13,9,1,57,17
177702,76170,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/16/1996 12:00:00 AM,5,3x3,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
177816,1326,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2001X Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3X3,,6007197.89076,2119284.82605,37.7995584651613,-122.419203869047,"(37.7995584651613, -122.419203869047)",5,1,1,28858,32
178026,96369,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,168 Cervantes Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2011 12:00:00 AM,24,3x3,Permit Number 767919,6001162.44444,2121276.45677,37.8046852096195,-122.440231537678,"(37.8046852096195, -122.440231537678)",13,9,1,57,17
178067,12551,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,280X Lake St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/2000 12:00:00 AM,18,3X3,,5994647.05266,2114915.6366,37.7868470540675,-122.462316907107,"(37.7868470540675, -122.462316907107)",11,6,1,54,11
178949,13154,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1865 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2006 12:00:00 AM,,3X3,,6003461.6082,2119596.77361,37.8002038689613,-122.432155033065,"(37.8002038689613, -122.432155033065)",13,9,1,57,17
178991,45720,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3131 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2001 12:00:00 AM,,,Permit Number 44391,6002805.74122566,2119401.16962125,37.799629584229,-122.434410593212,"(37.799629584229, -122.434410593212)",13,9,1,57,17
179191,87728,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2238X Van Ness Ave,6,Median : Cutout,Tree,1,DPW,,01/25/2008 12:00:00 AM,3,3x3,,6005924.02898,2118165.85324,37.7964142274953,-122.423532298198,"(37.7964142274953, -122.423532298198)",13,9,1,28858,32
179472,129932,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2245 Vallejo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6002872.72889,2117820.51391,37.795293316079,-122.434065738041,"(37.795293316079, -122.434065738041)",13,9,1,29490,27
179556,29672,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400X Van Ness Ave,1,Median : Cutout,Tree,1,DPW,,,3,,,6006314.6376,2115355.15166,37.7887187827054,-122.421980940669,"(37.7887187827054, -122.421980940669)",13,9,1,28858,21
179635,13248,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2380 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/07/1998 12:00:00 AM,40,3X3,,6001003.49809,2119359.33181,37.7994122435573,-122.440643991023,"(37.7994122435573, -122.440643991023)",13,9,1,57,17
179691,98109,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2754 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/2011 12:00:00 AM,5,3x3,Permit Number 768562,6004422.19039,2118602.65573,37.7975286916446,-122.428760135465,"(37.7975286916446, -122.428760135465)",13,9,1,57,17
179827,118360,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1600X Franklin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2016 12:00:00 AM,3,,Permit Number 773331,6005773.76538,2115716.99395,37.7896817924241,-122.423878022401,"(37.7896817924241, -122.423878022401)",13,9,1,28858,41
180321,250121,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1530 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005843.6818,2115402.28094,37.7888216156856,-122.423613733594,"(37.7888216156856, -122.423613733594)",13,9,1,28858,41
180322,130224,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1400x Van Ness Ave,4,Median : Cutout,Tree,1,DPW,,,5,Width 4ft,,6006293.97441,2115456.16809,37.7889949833896,-122.422059611555,"(37.7889949833896, -122.422059611555)",13,9,1,28858,21
180459,129929,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2245 Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002820.13237,2117813.2336,37.7952703410975,-122.434247209551,"(37.7952703410975, -122.434247209551)",13,9,1,29490,27
181728,12664,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1108-1118 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2012 12:00:00 AM,40,3X3,,5992025.06308,2114827.01663,37.7864524008598,-122.471381837515,"(37.7864524008598, -122.471381837515)",11,6,1,54,11
181775,129869,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2051 Beach St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6000232.80518,2120925.33723,37.8036681582313,-122.443423399785,"(37.8036681582313, -122.443423399785)",13,9,1,57,17
181991,477,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2250X Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/24/2014 12:00:00 AM,3,5,,5988503.27356,2114693.97925,37.7858827615482,-122.483556441897,"(37.7858827615482, -122.483556441897)",11,6,1,55,33
182075,129865,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2150 North Point St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6000424.1769,2120651.73716,37.8029278372161,-122.442741492435,"(37.8029278372161, -122.442741492435)",13,9,1,57,17
182087,12828,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2218 Lake St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/2013 12:00:00 AM,3,3x3,,5988557.29084,2114700.7549,37.7859045094744,-122.483370056215,"(37.7859045094744, -122.483370056215)",11,6,1,55,33
182465,108983,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2468 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/20/2015 12:00:00 AM,3,,Permit Number 772908,6001114.29178,2119011.40091,37.7984632257571,-122.440235642175,"(37.7984632257571, -122.440235642175)",13,9,1,57,17
183179,11111,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2015 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2012 12:00:00 AM,5,3x3,,6007199.70406,2119289.07559,37.7995702354477,-122.419197895967,"(37.7995702354477, -122.419197895967)",5,1,1,28858,32
185226,96723,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2061 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/27/2014 12:00:00 AM,3,3x3,,6007175.58441,2119442.18182,37.799989268248,-122.419292225858,"(37.799989268248, -122.419292225858)",5,1,1,28858,32
185526,51616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2240 REVISED Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2005 12:00:00 AM,,,Permit Number 47912,6001654.72755805,2119443.62387923,37.7996807505238,-122.438396553928,"(37.7996807505238, -122.438396553928)",13,9,1,57,17
185876,64007,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2160 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/1987 12:00:00 AM,16,,Permit Number 24755,6007652.23543,2119845.69764,37.8011240543823,-122.417671444289,"(37.8011240543823, -122.417671444289)",5,1,1,308,32
186729,129909,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2241 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001123.83472,2119658.86925,37.8002415460584,-122.440249077128,"(37.8002415460584, -122.440249077128)",13,9,1,57,17
187575,45385,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
187905,129900,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,400 Cherry St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5996256.89632,2114800.72201,37.7866240952597,-122.456738941863,"(37.7866240952597, -122.456738941863)",11,6,1,54,31
187910,45775,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,610 El Camino Del Mar,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2001 12:00:00 AM,,,Permit Number 44417,5986681.45723276,2115112.83682499,37.7869266168429,-122.489890152931,"(37.7869266168429, -122.489890152931)",11,6,1,55,33
188076,47468,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1903 Broderick St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,12,,Permit Number 45369,6000460.76384,2115231.99782,37.7880487472944,-122.442225592756,"(37.7880487472944, -122.442225592756)",13,6,1,29490,27
188627,121062,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,2901x Polk St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005984,2121043,37.8043175249008,-122.423529438764,"(37.8043175249008, -122.423529438764)",5,1,1,28858,32
189048,129935,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2245 Vallejo St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6002961.13531,2117835.99951,37.7953408524394,-122.433760945216,"(37.7953408524394, -122.433760945216)",13,9,1,29490,27
189159,138748,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1614 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6000643.1477,2114229.9232,37.7853077023438,-122.441522641665,"(37.7853077023438, -122.441522641665)",15,6,1,29490,27
189320,124256,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Lake St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5994681.49792,2114920.61104,37.7868626958831,-122.462198096279,"(37.7868626958831, -122.462198096279)",11,6,1,54,11
189555,26761,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6005883.21897,2115261.30457,37.7884367612686,-122.423466913964,"(37.7884367612686, -122.423466913964)",13,9,1,28858,41
189996,130233,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2013 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2012 12:00:00 AM,4,Width 4ft,,6007207.27777,2119204.50331,37.7993384477599,-122.419165685849,"(37.7993384477599, -122.419165685849)",5,1,1,28858,32
191081,87407,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2410X Van Ness Ave,1,Median : Cutout,Tree,1,DPW,,04/18/2008 12:00:00 AM,3,3x3,,6005882.603719,2118643.950181,37.7977246224394,-122.423709649159,"(37.7977246224394, -122.423709649159)",13,9,1,28858,32
191632,96612,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3652 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2011 12:00:00 AM,4,,Permit Number 767972,5997357.22496,2115417.4717,37.788380643004,-122.45297662718,"(37.788380643004, -122.45297662718)",11,6,1,54,31
192642,16812,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2097X O'Farrell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,5999009.37837,2112716.355,37.7810586242256,-122.447066002739,"(37.7810586242256, -122.447066002739)",15,5,1,54,16
193096,130256,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2314 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007576.57707,2120386.8429,37.8026056451813,-122.417971638875,"(37.8026056451813, -122.417971638875)",5,1,1,308,32
193523,23584,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3201X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/25/1990 12:00:00 AM,18,3X3,,6005448.93118,2121362.59765,37.8051648419518,-122.425403847517,"(37.8051648419518, -122.425403847517)",13,1,1,28858,17
193539,250066,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1600 Franklin St,4,:,Tree,2,Private,,,2,Width 3ft,,6005808.20486,2115684.74438,37.7895951873257,-122.423756571109,"(37.7895951873257, -122.423756571109)",13,9,1,28858,41
193628,129872,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2051 Beach St,5,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,,7,Width 4ft,Permit Number 771149,6000353.54628,2120943.15919,37.803723977331,-122.443006850904,"(37.803723977331, -122.443006850904)",13,9,1,57,17
193691,130248,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2347 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007517.09362,2120471.36361,37.802834369771,-122.418183477782,"(37.802834369771, -122.418183477782)",5,1,1,28858,32
194318,264973,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,3135 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2020 12:00:00 AM,3,Width 3ft,Permit Number 781901,6001403,2119193,37.7989782820217,-122.43924964791,"(37.7989782820217, -122.43924964791)",13,9,1,57,17
194481,256359,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2655 Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2008 12:00:00 AM,,3x3,Permit Number 48401,6005661,2119519,37.8001147748179,-122.424538736295,"(37.8001147748179, -122.424538736295)",13,9,1,57,17
254,130309,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,95 Vallejo St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6013009.60555,2119229.44522,37.7997319839043,-122.399089221411,"(37.7997319839043, -122.399089221411)",3,1,10,28860,6
572,130258,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6007346.42047,2122267.68592,37.8077570059352,-122.418901572974,"(37.8077570059352, -122.418901572974)",5,1,10,308,23
809,66604,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,795 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/03/1993 12:00:00 AM,17,3x3,Permit Number 31919,6008813.15818,2115243.41738,37.7885525825831,-122.413328486829,"(37.7885525825831, -122.413328486829)",5,1,10,28858,21
1205,71779,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1062 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,15,,,6007509.77749,2115111.57122,37.7881173017281,-122.417828646693,"(37.7881173017281, -122.417828646693)",13,1,10,28858,21
1719,65271,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,642 Commercial St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/1989 12:00:00 AM,10,,Permit Number 28073,6011614.69631,2117224.41681,37.7941488271457,-122.403774986938,"(37.7941488271457, -122.403774986938)",3,1,10,28860,4
