rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
30714,82147,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,861 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/2009 12:00:00 AM,1,3x3,Permit Number 52672,5983843.06359,2109965.10906,37.7726263101648,-122.499329652192,"(37.7726263101648, -122.499329652192)",11,6,2,55,26
30779,225748,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,938 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003741.02277,2102799.93356,37.7540997393121,-122.429989306366,"(37.7540997393121, -122.429989306366)",2,4,5,28862,22
30811,128921,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2120 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004519.58933,2116743.38015,37.7924291066587,-122.428290528411,"(37.7924291066587, -122.428290528411)",13,9,1,28858,27
30851,228335,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,61 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004305.62503,2097893.91637,37.7406609109864,-122.427687250574,"(37.7406609109864, -122.427687250574)",2,7,5,63,7
30897,64364,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,562 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1988 12:00:00 AM,,,Permit Number 25203,6010163.25374355,2120275.04561468,37.8024439169341,-122.409012506441,"(37.8024439169341, -122.409012506441)",3,1,10,308,23
30979,225690,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,640 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007876.16543,2104172.99421,37.7581031703445,-122.415786154119,"(37.7581031703445, -122.415786154119)",2,4,7,28859,19
31025,128967,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,380 Fulton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006036.9572,2111786.26725,37.7789038390656,-122.422687956181,"(37.7789038390656, -122.422687956181)",7,9,11,28852,10
31128,128943,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,999 Geary St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6007076.9364,2114307.93952,37.7858863580241,-122.41926917535,"(37.7858863580241, -122.41926917535)",13,9,9,28858,36
31361,226026,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,161 Erie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6006930.14138,2108179.50387,37.7690508811333,-122.419342137339,"(37.7690508811333, -122.419342137339)",8,4,7,28853,19
31468,33116,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2699 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,4,,Permit Number 37353,6000083.68486,2118474.07473,37.7969291406212,-122.443763225693,"(37.7969291406212, -122.443763225693)",13,9,1,57,17
31533,190515,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,649 Delancey St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6015672.13111,2113216.39507,37.7833695441175,-122.389455667442,"(37.7833695441175, -122.389455667442)",6,2,9,28856,6
31567,226115,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,318 29th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6004548.44652,2099013.28366,37.7437481702562,-122.426927368409,"(37.7437481702562, -122.426927368409)",2,7,5,63,22
31594,54908,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1025 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2001 12:00:00 AM,,,Permit Number 10774,5997625.73992568,2107028.28129343,37.7653614921753,-122.451442291891,"(37.7653614921753, -122.451442291891)",15,5,11,29492,9
31615,121559,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,400X Alvarado St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,6003675,2102779,37.7540385213778,-122.430216135756,"(37.7540385213778, -122.430216135756)",2,4,5,28862,22
31626,225767,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,84 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002636.16171,2105401.73838,37.7611810370843,-122.433996149415,"(37.7611810370843, -122.433996149415)",15,4,5,28862,3
31682,225694,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3649 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005924.67109,2101382.51811,37.7503312687874,-122.422337006542,"(37.7503312687874, -122.422337006542)",2,4,5,28859,19
31685,226123,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,312 29th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6004355.16899,2099002.5391,37.7437077376349,-122.427594910873,"(37.7437077376349, -122.427594910873)",2,7,5,63,22
31687,228201,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,195 Eureka St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001446.75932,2104760.35023,37.7593523700346,-122.438063830683,"(37.7593523700346, -122.438063830683)",2,4,5,28862,3
31706,63513,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1918 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/08/1987 12:00:00 AM,5,,Permit Number 24122,6000219.0504,2111671.3437,37.7782583301141,-122.442806095474,"(37.7782583301141, -122.442806095474)",15,5,11,29490,16
31726,51306,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,87 McLea Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/2004 12:00:00 AM,2,,Permit Number 47673,6010064.68289,2109219.48748,37.7720824777545,-122.408573272949,"(37.7720824777545, -122.408573272949)",14,2,9,28853,34
31785,219063,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,231 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 1ft,,5999201.21261,2094063.00873,37.7298520860886,-122.445060957292,"(37.7298520860886, -122.445060957292)",9,7,4,28861,40
31830,58810,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3199 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,,Permit Number 772746,6002363.40081,2119107.04088,37.7987968652491,-122.435920192279,"(37.7987968652491, -122.435920192279)",13,9,1,57,17
31889,190432,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,31,:,Tree,2,Private,,,2,Width 3ft,,6017540.84506,2097183.62792,37.7394503803184,-122.381875054415,"(37.7394503803184, -122.381875054415)",10,3,8,58,1
31938,225761,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,566 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6003615.33526,2104949.13531,37.7599938177664,-122.430577311017,"(37.7599938177664, -122.430577311017)",2,4,5,28862,3
32020,59995,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,311 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/13/1982 12:00:00 AM,5,,Permit Number 19480,5997122.00089,2115229.93413,37.7878522319536,-122.453776912276,"(37.7878522319536, -122.453776912276)",11,6,1,54,31
32093,244546,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1055 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5999338.3567,2109157.8829,37.7713067615329,-122.445671930088,"(37.7713067615329, -122.445671930088)",15,5,11,29492,9
32171,97541,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2001 19th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011781.1,2105070.6,37.760786545641,-122.402344245968,"(37.760786545641, -122.402344245968)",10,3,8,28856,29
32269,190407,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,13,:,Tree,2,Private,,,4,Width 3ft,,6012292.25603,2100918.21603,37.7494135277217,-122.40028472079,"(37.7494135277217, -122.40028472079)",10,3,8,58,1
32284,143495,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,800 KEARNY ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2009 12:00:00 AM,1,Width 0ft,Permit Number 52103,6011293.9321,2117775.1194,37.7956429995479,-122.404923663455,"(37.7956429995479, -122.404923663455)",3,1,10,28857,4
32288,190505,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,648 Delancey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6015586.39221,2113251.98255,37.7834625052232,-122.389754779275,"(37.7834625052232, -122.389754779275)",6,2,9,28856,6
32392,52630,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,400 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2006 12:00:00 AM,3,1.5x1.5,Permit Number 48715,6008580.19743583,2096927.02962896,37.7382469204577,-122.412839018524,"(37.7382469204577, -122.412839018524)",10,7,7,28859,2
32400,190513,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,649 Delancey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6015752.27988,2113127.25011,37.7831292155962,-122.389172155267,"(37.7831292155962, -122.389172155267)",6,2,9,28856,6
32483,17374,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1045X Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,5999326.98506,2109281.57077,37.7716457277875,-122.445720161424,"(37.7716457277875, -122.445720161424)",15,5,11,29492,9
32521,128901,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,311 Spruce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5997122.0047,2115215.47668,37.78781253587,-122.453775854678,"(37.78781253587, -122.453775854678)",11,6,1,54,31
32579,6505,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200X Evans Ave,47,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2004 12:00:00 AM,3,3x3,,6016887.43301,2097676.81301,37.7407684626261,-122.38416862532,"(37.7407684626261, -122.38416862532)",10,3,8,58,1
32595,190599,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,526 Nelson Rising Ln,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015261.35764,2108269.67472,37.7697641703179,-122.390531026393,"(37.7697641703179, -122.390531026393)",14,3,9,310,20
32736,30601,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,140 11th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,,,Permit Number 34568,6007766.12041799,2109892.83524287,37.7738023323227,-122.416571913724,"(37.7738023323227, -122.416571913724)",8,2,9,28853,19
32881,66068,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,1,3x3,Permit Number 53581,6014035.19149,2104812.05684,37.7602022131767,-122.394530184745,"(37.7602022131767, -122.394530184745)",10,3,8,28856,29
32954,47044,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,360 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,2,,Permit Number 45034,6005453.66309184,2101611.26078785,37.7509327630895,-122.423982050287,"(37.7509327630895, -122.423982050287)",2,4,5,28859,19
32980,147589,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.11416,2112971.56981,37.7812551417606,-122.477380075345,"(37.7812551417606, -122.477380075345)",11,6,2,55,26
33106,226024,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,56 Julian Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006384.40456,2107484.67305,37.7671122890184,-122.421180465801,"(37.7671122890184, -122.421180465801)",8,4,7,28853,19
33128,226011,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3625 24th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005635.11449,2101955.30688,37.7518876768844,-122.423379028531,"(37.7518876768844, -122.423379028531)",2,4,5,28859,19
33131,38706,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1700 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/07/1998 12:00:00 AM,1,,Permit Number 40613,6000969.5195,2111424.3561,37.7776229198936,-122.440192236927,"(37.7776229198936, -122.440192236927)",15,5,11,29490,41
33187,49005,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,698 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,2,3x3,Permit Number 46234,6012081.58654,2105157.35448,37.7610415234608,-122.401311087331,"(37.7610415234608, -122.401311087331)",10,3,8,28856,29
33442,6641,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1499 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,2,3X3,,6016333.53222,2097965.26149,37.7415298431186,-122.386103926557,"(37.7415298431186, -122.386103926557)",10,3,8,58,1
33490,226072,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2800 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6009498.61959,2105024.5707,37.7605324820086,-122.410235111267,"(37.7605324820086, -122.410235111267)",2,4,7,28859,19
33496,6444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
33532,44053,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3100 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,,,Permit Number 43582,6001974.87365527,2118765.4026711,37.7978367374605,-122.437240145023,"(37.7978367374605, -122.437240145023)",13,9,1,57,17
33551,190594,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,526 Nelson Rising Ln,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015350.67018,2108276.18439,37.7697869987055,-122.390222549028,"(37.7697869987055, -122.390222549028)",14,3,9,310,20
33616,190566,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,550 South St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016411.49198,2107989.98551,37.7690599417774,-122.386533201771,"(37.7690599417774, -122.386533201771)",14,3,9,310,20
33632,48389,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
33644,64488,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3371 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/10/1988 12:00:00 AM,,,Permit Number 25483,6005878.34510819,2103716.54334908,37.7567373492627,-122.422663048235,"(37.7567373492627, -122.422663048235)",2,4,5,28859,19
33681,228312,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,229 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6000835.94926,2106462.40588,37.7639910407901,-122.440298367199,"(37.7639910407901, -122.440298367199)",15,5,5,28862,3
33686,138733,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2408 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6001048.5577,2114211.4579,37.7852800898662,-122.44011872507,"(37.7852800898662, -122.44011872507)",15,6,1,29490,27
33723,7403,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1052 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6010579.4997,2111206.152,37.7775662166508,-122.40693251939,"(37.7775662166508, -122.40693251939)",14,2,9,28853,34
33742,48382,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,6,,Permit Number 45774,6011708.87985,2106683.73701,37.7652118272854,-122.402707471892,"(37.7652118272854, -122.402707471892)",8,3,8,28853,20
33763,247222,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,187 Divisadero St,2,:,Tree,2,Private,,,1,Width 3ft,,6001857.53471,2108690.91436,37.7701680882111,-122.436924561446,"(37.7701680882111, -122.436924561446)",15,5,5,29492,9
33822,225673,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,724 Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6008904.44187,2096890.81452,37.7381656762925,-122.411715379169,"(37.7381656762925, -122.411715379169)",10,7,7,28859,2
33842,7407,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1069 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010545.93832,2111017.99974,37.7770477163815,-122.407035354746,"(37.7770477163815, -122.407035354746)",14,2,9,28853,34
33871,226127,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,444 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6003666.50944,2098964.92336,37.743565476581,-122.429973446837,"(37.743565476581, -122.429973446837)",2,7,5,63,22
33979,226001,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,30 Albion St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005770.63032,2107061.9113,37.7659168651886,-122.423273365378,"(37.7659168651886, -122.423273365378)",8,4,5,28853,19
33987,64366,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,540 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1988 12:00:00 AM,8,,Permit Number 25205,6010278.2434,2120287.8996,37.802485651571,-122.408615490868,"(37.802485651571, -122.408615490868)",3,1,10,308,23
34023,48387,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,350& 17th ST Rhode Island St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2002 12:00:00 AM,,,Permit Number 45774,6011708.83412888,2106755.94348957,37.7654100874921,-122.402712708416,"(37.7654100874921, -122.402712708416)",8,3,8,28853,20
34052,27493,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,401X Masonic Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/04/1999 12:00:00 AM,8,8,,5999060.5624,2111177.3019,37.7768357058082,-122.446778158439,"(37.7768357058082, -122.446778158439)",15,5,2,29492,16
34172,116641,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
34180,190463,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,560 Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6012913.646,2115176.95857,37.7885994678435,-122.399136665124,"(37.7885994678435, -122.399136665124)",12,2,9,28855,6
34228,114296,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301X 07TH ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010388,2110913,37.7767505721368,-122.407574310337,"(37.7767505721368, -122.407574310337)",14,2,9,28853,34
34230,85315,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,668 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2007 12:00:00 AM,,,Permit Number 49595,6002374,2104313,37.7581767429847,-122.434824993161,"(37.7581767429847, -122.434824993161)",2,4,5,28862,3
34231,226009,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3625 24th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005591.49332,2101951.97219,37.7518760585405,-122.423529639779,"(37.7518760585405, -122.423529639779)",2,4,5,28859,19
34238,1283,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,3995X Alemany Blvd,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,10,10x10,,5992081.50866,2087171.04221,37.7105194967412,-122.469172961285,"(37.7105194967412, -122.469172961285)",9,8,4,64,24
34317,84261,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,751 25th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51837,5988150.92473,2110870.15339,37.7753631000589,-122.484494885291,"(37.7753631000589, -122.484494885291)",11,6,2,55,26
34395,226180,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,628 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008135.4987,2095897.54536,37.7353952104039,-122.414303752126,"(37.7353952104039, -122.414303752126)",2,7,7,28859,2
34467,226301,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,237 Miguel St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004214.52371,2096736.4573,37.7374776382742,-122.427919787382,"(37.7374776382742, -122.427919787382)",2,7,5,63,7
34519,64597,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3376 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/09/1988 12:00:00 AM,,,Permit Number 25498,6005858.20323886,2103182.11056337,37.7552687846383,-122.422694728513,"(37.7552687846383, -122.422694728513)",2,4,5,28859,19
34611,226097,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,178 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6009865.00404,2100060.76872,37.7469235190083,-122.408617776812,"(37.7469235190083, -122.408617776812)",2,7,7,28859,2
34760,100212,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,701 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,,Permit Number 769013,6011854.68115,2105077.88991,37.7608106693075,-122.402090272569,"(37.7608106693075, -122.402090272569)",10,3,8,28856,29
34825,129006,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Fallon Pl,2,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6008915.40705,2118578.41421,37.7977154080083,-122.413210643283,"(37.7977154080083, -122.413210643283)",3,1,10,308,21
34837,190506,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,650 Delancey St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6015686.96793,2113146.64908,37.7831788599674,-122.389399465239,"(37.7831788599674, -122.389399465239)",6,2,9,28856,6
35002,98799,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950@Washington Clay St,1,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,03/16/2012 12:00:00 AM,,3x3,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
35017,226069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2690 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6010218.49427,2104587.36744,37.7593723457775,-122.407714554397,"(37.7593723457775, -122.407714554397)",10,4,8,28859,19
35020,190391,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,571 Texas St,2,:,Tree,2,Private,,,1,Width 6ft,,6013851.28196,2104449.17868,37.7591956029218,-122.395140827087,"(37.7591956029218, -122.395140827087)",10,3,8,28856,29
35040,190386,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,767 Rhode Island St,3,:,Tree,2,Private,,,6,Width 3ft,,6011868.88552,2104842.63412,37.7601655019667,-122.402024606762,"(37.7601655019667, -122.402024606762)",10,3,8,28856,29
35043,128904,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,341 Spruce St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5997139.00909,2115122.29053,37.7875576464082,-122.453710291392,"(37.7875576464082, -122.453710291392)",11,6,1,54,31
35104,119889,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,312 29th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6004404,2099018,37.7437529516404,-122.427427166112,"(37.7437529516404, -122.427427166112)",2,7,5,63,22
35111,17821,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1911 Pine St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6004660.7047,2115356.9434,37.7886302847667,-122.427703438305,"(37.7886302847667, -122.427703438305)",13,9,11,28858,27
35123,52586,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,179@ GEARY Jordan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/2006 12:00:00 AM,4,,Permit Number 48679,5996210.09335,2113138.79265,37.7820581932657,-122.456780626288,"(37.7820581932657, -122.456780626288)",11,6,1,54,31
35138,49968,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,250 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/2016 12:00:00 AM,3,,Permit Number 773269,6007921.55804,2112390.20722,37.7806682603601,-122.416211138647,"(37.7806682603601, -122.416211138647)",7,10,9,28852,36
35140,122046,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,193 18th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990208.911,2114122.68237,37.7844132689265,-122.477613699483,"(37.7844132689265, -122.477613699483)",11,6,2,55,26
35203,33014,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3625 24th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,,,Permit Number 37305,6005620.98142938,2101949.23575785,37.7518702093111,-122.423427471135,"(37.7518702093111, -122.423427471135)",2,4,5,28859,19
35251,94289,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,901 Alabama St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/2009 12:00:00 AM,,3x3,Permit Number 52965,6009147,2103917,37.7574716284078,-122.411372960691,"(37.7574716284078, -122.411372960691)",2,4,7,28859,19
