rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
161579,188452,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,401 Kansas St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6011502.89501,2106343.32084,37.7642656181765,-122.403395977545,"(37.7642656181765, -122.403395977545)",8,3,8,28856,29
162799,222875,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,70 Natick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003058.60804,2095498.12618,37.7340120027534,-122.431827935223,"(37.7340120027534, -122.431827935223)",2,7,5,63,7
162996,115863,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
164703,59251,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,955 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1980 12:00:00 AM,15,,Permit Number 18583,6007775.57137,2120243.85461,37.8022242328199,-122.417272878267,"(37.8022242328199, -122.417272878267)",5,1,10,308,32
165117,175825,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1669 Geneva Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 8ft,,6003581.23003,2087608.20421,37.7123776381814,-122.429458597533,"(37.7123776381814, -122.429458597533)",9,7,6,28861,5
166216,52213,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3667 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/08/2005 12:00:00 AM,,,Permit Number 48396,6005350.78664261,2101935.57102078,37.7518174353483,-122.424360871513,"(37.7518174353483, -122.424360871513)",2,4,5,28859,19
168666,222879,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,3850 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6003245.02631,2105961.0603,37.7627513352378,-122.431930287959,"(37.7627513352378, -122.431930287959)",15,4,5,28862,3
170623,36005,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,315 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39154,6008606.55118779,2100215.49511804,37.7472778014217,-122.412980345984,"(37.7472778014217, -122.412980345984)",2,7,7,28859,2
171444,59252,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,961 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1980 12:00:00 AM,11,,Permit Number 18584,6007751.14837,2120241.22842,37.8022156478981,-122.417357207676,"(37.8022156478981, -122.417357207676)",5,1,10,308,32
172840,45193,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,134 Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2001 12:00:00 AM,,,Permit Number 44037,5997793.88507772,2107168.4294301,37.7657559303797,-122.45087082602,"(37.7657559303797, -122.45087082602)",15,5,11,29492,9
173545,115867,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
173777,34577,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,295X Presidio Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38282,5999028.12405406,2115657.54379136,37.789135431233,-122.447212892779,"(37.789135431233, -122.447212892779)",13,6,1,54,31
175081,188464,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,769 Brannan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6011863.90983,2109727.01208,37.7735766257899,-122.402385258275,"(37.7735766257899, -122.402385258275)",14,2,9,28853,34
176766,115856,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
176813,37586,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,2775 Market St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,,,Permit Number 40017,6001162.31345404,2105517.18376133,37.7614142693336,-122.439101823773,"(37.7614142693336, -122.439101823773)",15,4,5,28862,3
177372,175828,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,490 Harkness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6010182.47488,2089702.17663,37.7184987999604,-122.406790070203,"(37.7184987999604, -122.406790070203)",10,7,8,309,39
179419,38247,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,75 14th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/1998 12:00:00 AM,9,3x3,Permit Number 40358,6008135.39153425,2107951.7492744,37.7684933273993,-122.415157113805,"(37.7684933273993, -122.415157113805)",8,4,7,28853,19
179557,115853,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,401x KANSAS ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011620,2106285,37.7641120222234,-122.402986839965,"(37.7641120222234, -122.402986839965)",8,3,8,28856,29
179749,115864,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
179881,42255,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,449 Tehama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,,,Permit Number 42499,6011032.58907867,2112142.29283942,37.7801619842664,-122.405431068184,"(37.7801619842664, -122.405431068184)",14,2,9,28853,34
180116,125952,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,2294 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6001994.86126,2118787.45338,37.7978984191288,-122.437172562074,"(37.7978984191288, -122.437172562074)",13,9,1,57,17
182239,1547,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,501 Arguello Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,5995572.64433,2112729.15384,37.7808968119003,-122.458956226418,"(37.7808968119003, -122.458956226418)",11,6,2,54,11
182600,38809,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,202 Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1998 12:00:00 AM,,,Permit Number 40646,6014649.4963121,2111590.96099347,37.7788497186051,-122.392879852588,"(37.7788497186051, -122.392879852588)",6,2,9,28856,34
182616,52299,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,46221st ST. Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/01/2005 12:00:00 AM,,,Permit Number 48460,6001157.72665298,2103563.59755974,37.7560499364738,-122.438977677821,"(37.7560499364738, -122.438977677821)",2,4,5,28862,38
182640,41705,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,70 Natick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42154,6003051.73866425,2095477.41967872,37.7339547580058,-122.431850206764,"(37.7339547580058, -122.431850206764)",2,7,5,63,7
182659,28505,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,270 06th St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6010824.2979387,2111653.7211901,37.7788088323978,-122.406117215604,"(37.7788088323978, -122.406117215604)",14,2,9,28853,34
182973,32637,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,778 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37083,6011766.14443501,2109713.24584796,37.7735333687871,-122.402722477064,"(37.7735333687871, -122.402722477064)",14,2,9,28853,34
183195,50085,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,169 Forest Side Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46817,5992373.11163098,2098031.46456186,37.7403563861764,-122.468954963559,"(37.7403563861764, -122.468954963559)",1,8,4,59,40
183417,46864,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,96 Athens St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/25/2002 12:00:00 AM,,,Permit Number 44930,6004995.61677719,2092705.22653245,37.726452934298,-122.424932453632,"(37.726452934298, -122.424932453632)",9,7,6,28861,5
183706,59249,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,948 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1980 12:00:00 AM,10,,Permit Number 18581,6007857.82328,2120305.56138,37.80239829122,-122.416992620734,"(37.80239829122, -122.416992620734)",5,1,1,308,32
185514,34617,7,Permitted Site,153,Celtis sinensis :: Chinese Hackberry,3299 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38300,5999016.0246967,2115927.38259794,37.7898756461349,-122.44727418368,"(37.7898756461349, -122.44727418368)",13,6,1,29490,31
187222,115857,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,451x KANSAS ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6011530,2106284,37.7641042503363,-122.403298055195,"(37.7641042503363, -122.403298055195)",8,3,8,28856,29
187258,222864,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,1057 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008644.3268,2102383.5696,37.7532329691398,-122.413002991602,"(37.7532329691398, -122.413002991602)",2,4,7,28859,19
189272,173806,4,Undocumented,153,Celtis sinensis :: Chinese Hackberry,950 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007805.70004,2120292.05671,37.8023582786402,-122.417172035787,"(37.8023582786402, -122.417172035787)",5,1,1,308,32
189808,106235,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,785 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,,6011771.38268,2109636.80705,37.7733237777988,-122.402698980481,"(37.7733237777988, -122.402698980481)",14,2,9,28853,34
190723,175837,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,101 Rhine St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994356.88277,2086531.76861,37.7088954182656,-122.461262522762,"(37.7088954182656, -122.461262522762)",9,8,6,28861,25
191773,175838,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,101 Rhine St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994346.0156,2086520.62322,37.7088641902123,-122.461299273568,"(37.7088641902123, -122.461299273568)",9,8,6,28861,25
192421,46860,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,96 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2002 12:00:00 AM,7,,Permit Number 44930,6005007.55179,2092712.98729,37.7264749177759,-122.424891746668,"(37.7264749177759, -122.424891746668)",9,7,6,28861,5
192537,222873,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,4354 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6000914.51326,2103313.56277,37.7553495604475,-122.439800863126,"(37.7553495604475, -122.439800863126)",2,4,5,28862,38
193714,247476,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,856 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6002462.8226,2109547.3008,37.7725538978004,-122.434892132162,"(37.7725538978004, -122.434892132162)",15,5,11,29492,9
