rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
58996,242613,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,48 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,Permit Number 777782,6007306.44134,2099195.30791,37.7444035295914,-122.417403753004,"(37.7444035295914, -122.417403753004)",2,7,7,28859,2
60942,247939,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,29 Joy St,2,Unaccepted Street : Yard,Tree,1,DPW,,,12,,Permit Number 775404,6010258.29977,2098917.51569,37.7438064148349,-122.40717721395,"(37.7438064148349, -122.40717721395)",2,7,7,28859,2
67108,152327,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,49 San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x4,,6006657.39777,2105617.1383,37.7619998635108,-122.420103671551,"(37.7619998635108, -122.420103671551)",8,4,7,28859,19
68317,228832,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,517 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2018 12:00:00 AM,3,4x4,,6006836.21643,2100716.23735,37.7485531903885,-122.419137558645,"(37.7485531903885, -122.419137558645)",2,4,7,28859,19
70866,224462,2,Planning Code 138.1 required,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2810 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2017 12:00:00 AM,3,3x3,Permit Number 775960,6010311.37562,2101086.64633,37.7497653433983,-122.407146558773,"(37.7497653433983, -122.407146558773)",2,4,7,28859,19
71921,256722,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,985 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776274,6009288,2098069,37.7414222265504,-122.410472391962,"(37.7414222265504, -122.410472391962)",10,7,7,28859,2
71950,176972,2,Planning Code 138.1 required,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,161 University St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,Permit Number 781886,6008005.59306,2093164.83572,37.7278844827614,-122.414559571484,"(37.7278844827614, -122.414559571484)",9,3,7,309,28
72715,44010,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,405x Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
74714,166016,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,3332 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2018 12:00:00 AM,3,3x3,Permit Number 776384,6008453.51061,2099255.43212,37.7446330896597,-122.413441663829,"(37.7446330896597, -122.413441663829)",2,7,7,28859,2
74821,36044,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3030 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008531.98185334,2106261.58493121,37.7638748076146,-122.413665776536,"(37.7638748076146, -122.413665776536)",8,4,7,28859,19
76348,258086,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,381 Lexington St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,2x1,,6006575,2103913,37.7573160533564,-122.420267699006,"(37.7573160533564, -122.420267699006)",2,4,7,28859,19
78698,173775,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1057 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2018 12:00:00 AM,3,4x4,Permit Number 779347,6009462.91602,2103024.17334,37.7550378411013,-122.410217357343,"(37.7550378411013, -122.410217357343)",2,4,7,28859,19
78754,119257,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,191 Brewster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2016 12:00:00 AM,3,3x3,,6010220,2098811,37.743511802413,-122.407302138847,"(37.743511802413, -122.407302138847)",2,7,7,28859,2
80448,187677,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
81103,156905,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,3201x 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x6,Permit Number 777588,6007417,2106083,37.7633217807187,-122.417509514421,"(37.7633217807187, -122.417509514421)",8,4,7,28859,19
81706,122697,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,98 Woolsey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x3,,6011441.99272,2092150.08828,37.725290657742,-122.402608459524,"(37.725290657742, -122.402608459524)",10,3,7,309,28
82212,156914,2,Planning Code 138.1 required,17,Tree(s) ::,2995 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2018 12:00:00 AM,3,3x3,Permit Number 782654,6009047.12311,2101072.92433,37.7496568330138,-122.411517443787,"(37.7496568330138, -122.411517443787)",2,4,7,28859,19
88053,187676,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
88632,60705,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,963 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/1983 12:00:00 AM,1,3x3,Permit Number 20354,6009178.18020232,2103559.73737881,37.7564924147418,-122.4112398899,"(37.7564924147418, -122.4112398899)",2,4,7,28859,19
93272,256871,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1025 Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776275,6009358.6182,2098062.94866,37.7414095695618,-122.410227790564,"(37.7414095695618, -122.410227790564)",10,7,7,28859,2
98671,256868,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,965 Powhattan Ave,1,Side Yard : Yard,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776273,6009246.49493,2098072.65991,37.7414299489627,-122.410616161073,"(37.7414299489627, -122.410616161073)",10,7,7,28859,2
99548,256905,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,338 Princeton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/2019 12:00:00 AM,3,3x3,Permit Number 781421,6007824.5446,2092249.93927,37.7253622000817,-122.415120729164,"(37.7253622000817, -122.415120729164)",9,3,7,309,28
100425,243144,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,98x Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2017 12:00:00 AM,3,3x3,,6006195,2098242,37.7417233638646,-122.421179213365,"(37.7417233638646, -122.421179213365)",2,7,7,28859,2
100907,229627,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,3662 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 778622,6008456.11159,2097816.22885,37.7406815009641,-122.413330912287,"(37.7406815009641, -122.413330912287)",2,7,7,28859,2
101909,122699,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,98 Woolsey St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x3,,6011441.99272,2092150.08828,37.725290657742,-122.402608459524,"(37.725290657742, -122.402608459524)",10,3,7,309,28
105170,252909,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,3201x 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x6,Permit Number 777588,6007417,2106083,37.7633217807187,-122.417509514421,"(37.7633217807187, -122.417509514421)",8,4,7,28859,19
107596,151878,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1450 15th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,6007623.77597,2107385.08821,37.7669086438472,-122.416886599646,"(37.7669086438472, -122.416886599646)",8,4,7,28853,19
112949,244834,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1875 Mission St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/02/2017 12:00:00 AM,3,Width 3ft,,6006796.01232,2107481.11788,37.7671257231045,-122.419756521569,"(37.7671257231045, -122.419756521569)",8,4,7,28853,19
114599,240686,2,Planning Code 138.1 required,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,2810 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2017 12:00:00 AM,3,3x3,Permit Number 775960,6010325.27315,2101087.17666,37.7497675773096,-122.407098537685,"(37.7497675773096, -122.407098537685)",2,4,7,28859,19
119022,60277,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2690 Harrison St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/03/2008 12:00:00 AM,,3x3,Permit Number 51145,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
119230,254617,2,Planning Code 138.1 required,45,::,685 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2018 12:00:00 AM,3,3x3,Permit Number 773164,6009303.1948,2105068.09113,37.7606410229668,-122.410914072761,"(37.7606410229668, -122.410914072761)",2,4,7,28859,19
119839,152118,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,44 Woodward St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2018 12:00:00 AM,3,3x3,Permit Number 780873,6006474.76942,2108215.62621,37.7691244070031,-122.420919809024,"(37.7691244070031, -122.420919809024)",8,4,7,28853,19
120060,221127,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1218 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2016 12:00:00 AM,1,Width 3ft,Permit Number 778419,6008662.3869,2101444.26707,37.750654869142,-122.412874131348,"(37.750654869142, -122.412874131348)",2,4,7,28859,19
122256,254396,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,167 Harvard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/12/2018 12:00:00 AM,3,3x3,Permit Number 774780,6006150.23201,2093073.81475,37.7275301484246,-122.420967149802,"(37.7275301484246, -122.420967149802)",9,7,7,309,5
124014,108228,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,390x TREAT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008492,2106262,37.763873702058,-122.413804091523,"(37.763873702058, -122.413804091523)",8,4,7,28859,19
125325,256910,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,835 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/07/2019 12:00:00 AM,3,3x3,,6007598,2104806,37.7598256170474,-122.416793017555,"(37.7598256170474, -122.416793017555)",2,4,7,28859,19
125934,256878,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,3098 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2019 12:00:00 AM,3,3x3,Permit Number 782654,6009121.70897,2101021.23838,37.7495190982493,-122.411255871462,"(37.7495190982493, -122.411255871462)",2,4,7,28859,19
126738,247941,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,4,Unaccepted Street : Yard,Tree,1,DPW,,,5,,Permit Number 775404,6010287.82636,2098909.7574,37.743786764646,-122.407074570729,"(37.743786764646, -122.407074570729)",2,7,7,28859,2
128791,247940,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,3,Unaccepted Street : Yard,Tree,1,DPW,,,5,,Permit Number 775404,6010280.31746,2098909.28814,37.7437850559498,-122.407100501782,"(37.7437850559498, -122.407100501782)",2,7,7,28859,2
129591,152667,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,811 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2018 12:00:00 AM,3,3x3,Permit Number 777381,6008576.51497,2103684.24515,37.7568005230537,-122.413329473377,"(37.7568005230537, -122.413329473377)",2,4,7,28859,19
131611,255979,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,965 Powhattan Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776273,6009246,2098072,37.7414281092456,-122.410617825786,"(37.7414281092456, -122.410617825786)",10,7,7,28859,2
131633,115503,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2901 25th St,72,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2016 12:00:00 AM,3,3x3,Permit Number 777487,6010040.72394239,2101604.72592715,37.7511727251881,-122.408119020981,"(37.7511727251881, -122.408119020981)",2,4,7,28859,19
133371,255306,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1163 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2018 12:00:00 AM,3,3x6,Permit Number 777039,6008085.276,2101160.09095,37.7498421745418,-122.414849724814,"(37.7498421745418, -122.414849724814)",2,4,7,28859,19
134654,152810,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,2901 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2017 12:00:00 AM,3,6x6,Permit Number 777487,6009973.24314,2101608.01571,37.7511779795992,-122.408352609887,"(37.7511779795992, -122.408352609887)",2,4,7,28859,19
135962,187674,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
145930,44005,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
146805,121136,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1875 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,12/04/2017 12:00:00 AM,3,3x3,,6006784.10346,2107469.87255,37.7670941752111,-122.419796914586,"(37.7670941752111, -122.419796914586)",8,4,7,28853,19
147582,166259,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2880 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6008980.17665,2103937.78959,37.7575193538388,-122.41195137385,"(37.7575193538388, -122.41195137385)",2,4,7,28859,19
152203,152615,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,3098 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2019 12:00:00 AM,3,3x3,Permit Number 782654,6009121.70897,2101021.23838,37.7495190982493,-122.411255871462,"(37.7495190982493, -122.411255871462)",2,4,7,28859,19
152218,152308,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,3420 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x4,,6006693.54336,2105565.92746,37.7618612870018,-122.419975023524,"(37.7618612870018, -122.419975023524)",8,4,7,28859,19
152864,124718,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,610 Cortland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/22/2018 12:00:00 AM,3,3x3,Permit Number 775784,6007724.21349,2097196.46477,37.7389386461297,-122.415817669649,"(37.7389386461297, -122.415817669649)",2,7,7,28859,2
152958,258304,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',2946 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008567,2103911,37.7574226061115,-122.413378415329,"(37.7574226061115, -122.413378415329)",2,4,7,28859,19
155799,256869,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,985 Powhattan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776274,6009287.99434,2098069.06568,37.7414224065761,-122.410472416169,"(37.7414224065761, -122.410472416169)",10,7,7,28859,2
156122,115979,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011610.19593,2091240.25279,37.7228018257296,-122.401963063449,"(37.7228018257296, -122.401963063449)",10,3,7,309,28
158751,115978,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011623.9012,2091244.95295,37.7228154963084,-122.40191601721,"(37.7228154963084, -122.40191601721)",10,3,7,309,28
161840,148099,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,509 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2018 12:00:00 AM,3,4x4,Permit Number 782106,6009909.13224,2092063.05855,37.7249659929773,-122.40790129952,"(37.7249659929773, -122.40790129952)",10,3,7,309,28
162044,247938,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,29 Joy St,1,Unaccepted Street : Yard,Tree,1,DPW,,,9,,Permit Number 775404,6010254.90659,2098918.71089,37.7438095066969,-122.407189031056,"(37.7438095066969, -122.407189031056)",2,7,7,28859,2
163013,115504,2,Planning Code 138.1 required,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2901 25th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2016 12:00:00 AM,3,3x3,Permit Number 777487,6010040.72394239,2101604.72592715,37.7511727251881,-122.408119020981,"(37.7511727251881, -122.408119020981)",2,4,7,28859,19
163344,115976,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011653.53869,2091254.58415,37.7228435956385,-122.401814242757,"(37.7228435956385, -122.401814242757)",10,3,7,309,28
169946,187675,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
170272,31068,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1450 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,6007659.7746,2107385.50696,37.7669118184545,-122.4167621155,"(37.7669118184545, -122.4167621155)",8,4,7,28853,19
170362,187678,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
172871,256721,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1025 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 776275,6009358,2098062,37.7414069300959,-122.410229861131,"(37.7414069300959, -122.410229861131)",10,7,7,28859,2
173437,255664,2,Planning Code 138.1 required,17,Tree(s) ::,368 Princeton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2018 12:00:00 AM,3,3x3,Permit Number 781650,6007860.32032,2092132.7947,37.7250425565594,-122.414988767826,"(37.7250425565594, -122.414988767826)",9,3,7,309,28
174008,251470,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,194 Sweeny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2017 12:00:00 AM,3,3x3,Permit Number 777454,6009558.57553,2094850.08468,37.7325989441491,-122.409309728531,"(37.7325989441491, -122.409309728531)",10,3,7,309,28
176140,44012,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,405X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
176317,256115,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,503 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2018 12:00:00 AM,3,3x3,Permit Number 774745,6007867.72621,2096528.91607,37.7371137709195,-122.41527422465,"(37.7371137709195, -122.41527422465)",2,7,7,28859,2
176471,252908,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,600 South Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x3,Permit Number 777588,6007451.05071,2106154.24093,37.7635193076139,-122.417396792879,"(37.7635193076139, -122.417396792879)",8,4,7,28859,19
176658,252906,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,600 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x3,Permit Number 777588,6007451.05071,2106154.24093,37.7635193076139,-122.417396792879,"(37.7635193076139, -122.417396792879)",8,4,7,28859,19
177064,44004,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
177206,36045,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3030 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 779245,6008531.98185334,2106261.58493121,37.7638748076146,-122.413665776536,"(37.7638748076146, -122.413665776536)",8,4,7,28859,19
178976,252905,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,600 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2017 12:00:00 AM,3,3x3,Permit Number 777588,6007451.05071,2106154.24093,37.7635193076139,-122.417396792879,"(37.7635193076139, -122.417396792879)",8,4,7,28859,19
179256,152616,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,3098 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2019 12:00:00 AM,3,3x3,Permit Number 782654,6009096.56353,2101019.92176,37.7495140728181,-122.411342732484,"(37.7495140728181, -122.411342732484)",2,4,7,28859,19
180002,258222,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,2997 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2019 12:00:00 AM,,3x3,,6009042,2101022,37.7495167187784,-122.41153156233,"(37.7495167187784, -122.41153156233)",2,4,7,28859,19
180665,152326,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,49 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x4,,6006659.4536,2105583.0811,37.7619064662287,-122.420094144155,"(37.7619064662287, -122.420094144155)",8,4,7,28859,19
182124,166234,2,Planning Code 138.1 required,17,Tree(s) ::,2986 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2018 12:00:00 AM,3,3x3,Permit Number 781629,6008392.95809,2103319.50363,37.7557887182862,-122.413938481678,"(37.7557887182862, -122.413938481678)",2,4,7,28859,19
182774,255792,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,368 Princeton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2018 12:00:00 AM,3,3x3,,6007843,2092137,37.7250531301082,-122.415048939995,"(37.7250531301082, -122.415048939995)",9,3,7,309,28
183675,122698,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,98 Woolsey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x3,,6011441.99272,2092150.08828,37.725290657742,-122.402608459524,"(37.725290657742, -122.402608459524)",10,3,7,309,28
183741,255653,2,Planning Code 138.1 required,172,Quercus agrifolia :: Coast Live Oak,298X Coso Ave,1,Side Yard : Yard,Tree,2,Private,,06/27/2018 12:00:00 AM,3,10x10,Permit Number 776462,6007785,2099424,37.7450583812321,-122.415765181935,"(37.7450583812321, -122.415765181935)",2,7,7,28859,2
185007,187679,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
188951,115977,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011639.0005,2091249.90123,37.7228299259539,-122.40186416949,"(37.7228299259539, -122.40186416949)",10,3,7,309,28
191014,122700,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,2895 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x9,,6011453.69513,2092165.76794,37.7253343641976,-122.402569107292,"(37.7253343641976, -122.402569107292)",10,3,7,309,28
191118,44013,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
4228,254718,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
