rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
91062,84740,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,143 Alhambra St,1,Front Yard : Cutout,Tree,2,Private,,03/27/2007 12:00:00 AM,13,4x6,Permit Number 49254,6001588.49283,2120281.76365,37.8019782934262,-122.438685839601,"(37.8019782934262, -122.438685839601)",13,9,1,57,17
90909,203532,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,935 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5996459.44919,2098104.63925,37.7407925546419,-122.454831394377,"(37.7407925546419, -122.454831394377)",9,7,4,59,40
90858,81824,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,465 Teresita Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49841,5998560.4175518,2097716.54493852,37.7398472336872,-122.447539136623,"(37.7398472336872, -122.447539136623)",9,7,4,59,40
90849,221932,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,265 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001846.56535,2107325.41516,37.7664181410013,-122.436864736716,"(37.7664181410013, -122.436864736716)",15,5,5,28862,3
90019,115171,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2218 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 774487,5982698.2,2099998.9,37.7451946889287,-122.502552005341,"(37.7451946889287, -122.502552005341)",1,8,3,29491,35
89825,67817,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,76 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31472,6004074.53693177,2102616.18239315,37.7536140842238,-122.428822834401,"(37.7536140842238, -122.428822834401)",2,4,5,28862,22
89731,68540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,562 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,28,,Permit Number 32423,5982889.49723,2111962.75458,37.7780552740204,-122.502775984008,"(37.7780552740204, -122.502775984008)",11,6,2,55,26
89653,66234,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,211 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/24/1990 12:00:00 AM,,,Permit Number 29332,5995321.94630668,2091329.89787669,37.7221254446058,-122.458274198204,"(37.7221254446058, -122.458274198204)",9,8,4,28861,24
89515,221937,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,31 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005028.18878,2097255.91505,37.7389499498753,-122.425143513686,"(37.7389499498753, -122.425143513686)",2,7,5,63,7
88932,203571,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,551 Pacheco St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993265.94889,2101843.04784,37.7508735707655,-122.466144828838,"(37.7508735707655, -122.466144828838)",1,8,4,29491,40
88668,221892,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3272 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007901.84296,2101535.98387,37.7508639830901,-122.415510655785,"(37.7508639830901, -122.415510655785)",2,4,7,28859,19
88463,251005,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,342 Point Lobos Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 8ft,,5981698.04635,2112709.85802,37.7800365073085,-122.506953000187,"(37.7800365073085, -122.506953000187)",11,6,2,55,26
88447,113211,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
88150,82830,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1475 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/2009 12:00:00 AM,9,3x3,Permit Number 52467,6015906.1825,2094100.414,37.7308940918936,-122.387312034756,"(37.7308940918936, -122.387312034756)",10,3,8,58,1
88133,94732,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3965 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/28/2010 12:00:00 AM,5,3x3,Permit Number 53863,5995732.51221,2115478.09158,37.7884538465346,-122.458602225523,"(37.7884538465346, -122.458602225523)",11,6,1,54,31
88122,248073,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6010194.15796,2098463.12553,37.7425551682987,-122.407366975408,"(37.7425551682987, -122.407366975408)",10,7,7,28859,2
88120,38113,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1296 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/1998 12:00:00 AM,9,,Permit Number 40278,5987108.7979,2106493.9222,37.7632864483052,-122.487778208637,"(37.7632864483052, -122.487778208637)",1,8,3,56,35
87919,221912,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,424 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003582.26596,2102758.00468,37.7539756202844,-122.43053533425,"(37.7539756202844, -122.43053533425)",2,4,5,28862,22
87878,120718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,168 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5989321.49284,2114237.33382,37.7846765322868,-122.480692220574,"(37.7846765322868, -122.480692220574)",11,6,2,55,26
87812,90803,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3443 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984882.76444,2110385.13502,37.7738405235179,-122.495764259508,"(37.7738405235179, -122.495764259508)",11,6,2,55,26
87773,203558,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,179 Caine Ave,1,:,Tree,2,Private,,,3,Width 3ft,,5997048.33435,2088809.54157,37.7153041877202,-122.45212476956,"(37.7153041877202, -122.45212476956)",9,8,6,28861,24
87726,97554,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,250@Flood Detroit St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999434,2093931,37.7295029047189,-122.444246704733,"(37.7295029047189, -122.444246704733)",9,7,4,63,40
87625,221792,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2818 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6009842.62719,2102814.79283,37.7544842057885,-122.408889429605,"(37.7544842057885, -122.408889429605)",2,4,7,28859,19
87516,175187,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,526 Lathrop Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012949.0524,2086563.25538,37.7100343547851,-122.39700712268,"(37.7100343547851, -122.39700712268)",10,3,8,309,1
87243,109278,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1626 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773630,5981021.8,2103979.8,37.7560264628403,-122.508644093874,"(37.7560264628403, -122.508644093874)",1,8,3,56,35
87022,64145,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,447 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24920,6002941.41423586,2098582.0522051,37.7424731102471,-122.432453304275,"(37.7424731102471, -122.432453304275)",2,7,5,63,22
86506,42268,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1463 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,3,,Permit Number 42509,5987415.8588,2105330.3292,37.7601094468303,-122.486630755953,"(37.7601094468303, -122.486630755953)",1,8,3,56,35
86233,90689,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4000X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983112.49812,2110376.37698,37.7737126452226,-122.501887149528,"(37.7737126452226, -122.501887149528)",11,6,2,55,26
86106,66313,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,22 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29428,6001939.09148098,2094954.61972241,37.7324561325978,-122.435659572604,"(37.7324561325978, -122.435659572604)",9,7,5,63,40
85940,65809,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2268 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,,,Permit Number 28777,5991325.30735018,2099972.38049218,37.7456250483576,-122.472719302053,"(37.7456250483576, -122.472719302053)",1,8,4,29491,40
85775,30579,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,396 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/1995 12:00:00 AM,2,,Permit Number 34554,6003425.76209,2108645.89167,37.7701334751172,-122.43149686511,"(37.7701334751172, -122.43149686511)",15,9,11,29492,10
85505,221920,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,963 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,4x4,,6003802.10196,2102678.82151,37.7537706531042,-122.429769441907,"(37.7537706531042, -122.429769441907)",2,4,5,28862,22
85408,67245,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4738 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,15,,Permit Number 30709,5983942.53029,2111768.14196,37.7775827533368,-122.499118839179,"(37.7775827533368, -122.499118839179)",11,6,2,55,26
85395,64103,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1274 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24869,5992719.22945305,2106794.6949286,37.7644379438855,-122.468395626163,"(37.7644379438855, -122.468395626163)",11,8,11,56,12
85330,221801,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,378 Valley St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003412.45231,2099242.88691,37.7443143087709,-122.430871746349,"(37.7443143087709, -122.430871746349)",2,7,5,63,22
84903,67260,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,596 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,,,Permit Number 30727,5983830.17257963,2111769.87555254,37.7775809215722,-122.499507644306,"(37.7775809215722, -122.499507644306)",11,6,2,55,26
84530,62373,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,451 30th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24914,6003654.71208885,2098328.44048503,37.741817173247,-122.429968846467,"(37.741817173247, -122.429968846467)",2,7,5,63,7
83894,108683,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,384 Allison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2014 12:00:00 AM,3,3x3,Permit Number 774613,6000302.20846,2086863.37515,37.7101463059777,-122.440738464824,"(37.7101463059777, -122.440738464824)",9,7,6,28861,5
83852,67386,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,725 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1992 12:00:00 AM,,,Permit Number 30883,5991613.49950521,2110478.88524866,37.7744898098292,-122.47248861667,"(37.7744898098292, -122.47248861667)",11,6,2,54,26
83501,66304,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,400 Congo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,3x50,Permit Number 29418,6000123.45614997,2094964.38431909,37.732379648564,-122.44193733537,"(37.732379648564, -122.44193733537)",9,7,5,63,40
83313,68880,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3633 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2018 12:00:00 AM,3,,Permit Number 32851,6000180.50707,2120770.20455,37.8032392229736,-122.443593228653,"(37.8032392229736, -122.443593228653)",13,9,1,57,17
83049,39933,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,180 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/1999 12:00:00 AM,17,,Permit Number 41204,6010299.07366,2087996.8284,37.7138227857583,-122.406266946271,"(37.7138227857583, -122.406266946271)",9,7,8,309,39
82855,90696,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4100X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982853.2509,2110366.2864,37.7736697071224,-122.502783164224,"(37.7736697071224, -122.502783164224)",11,6,2,55,26
82437,90776,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983735.95053,2110343.42811,37.7736587806838,-122.499728128689,"(37.7736587806838, -122.499728128689)",11,6,2,55,26
82214,90807,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985004.00767,2110390.48128,37.7738623024511,-122.495345260104,"(37.7738623024511, -122.495345260104)",11,6,2,55,26
81710,125550,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1445 Greenwich St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6006031.52695,2119650.26621,37.8004961162623,-122.423265904597,"(37.8004961162623, -122.423265904597)",13,9,1,28858,32
81526,90661,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984678.30481,2110433.19729,37.7739605128473,-122.496475055086,"(37.7739605128473, -122.496475055086)",11,6,2,55,26
80338,90681,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3900 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983466.89,2110390.06853,37.7737710498312,-122.500662284982,"(37.7737710498312, -122.500662284982)",11,6,2,55,26
80302,203507,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,920 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5991972.62617,2105259.84917,37.7601805116332,-122.470866084321,"(37.7601805116332, -122.470866084321)",1,8,4,56,12
80295,175183,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,404 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6003446.11855,2091231.22966,37.7223180210418,-122.430183890869,"(37.7223180210418, -122.430183890869)",9,7,6,28861,5
80252,112745,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,179 Caine Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/2014 12:00:00 AM,,,Permit Number 774163,5997059.3,2088800.2,37.7152791660762,-122.452086194059,"(37.7152791660762, -122.452086194059)",9,8,6,28861,24
80067,221843,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,124 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,6004594.79724,2095953.61848,37.7353496453739,-122.426549275423,"(37.7353496453739, -122.426549275423)",2,7,5,28861,2
79694,221813,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,810 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007573.94838,2095674.48731,37.7347511816054,-122.416229453325,"(37.7347511816054, -122.416229453325)",2,7,7,28859,2
79681,221871,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,619 Eugenia Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007314.53376,2097779.75076,37.7405171804218,-122.417275479073,"(37.7405171804218, -122.417275479073)",2,7,7,28859,2
79432,41233,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3725 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/10/2014 12:00:00 AM,3,,Permit Number 773159,6002526.96331,2121423.4126,37.8051663037497,-122.435520011048,"(37.8051663037497, -122.435520011048)",13,9,1,57,17
79370,90796,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984574.63821,2110374.75064,37.7737939613496,-122.496829335351,"(37.7737939613496, -122.496829335351)",11,6,2,55,26
79042,95674,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1898X Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x6,,5989702.02326,2113382.65311,37.7823519280112,-122.479313179938,"(37.7823519280112, -122.479313179938)",11,6,2,55,26
78891,115281,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2320 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/2016 12:00:00 AM,,,Permit Number 774954,5988790.4,2098360,37.7410508098993,-122.481366468975,"(37.7410508098993, -122.481366468975)",1,8,3,29491,35
78160,68831,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1993 12:00:00 AM,,,Permit Number 32782,5999950.39080564,2094093.84509942,37.729979487143,-122.442473182831,"(37.729979487143, -122.442473182831)",9,7,4,63,40
77926,63770,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,533 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/20/1999 12:00:00 AM,,,Permit Number 24449,6003130.90758036,2110082.2752919,37.7740607150966,-122.432619380335,"(37.7740607150966, -122.432619380335)",15,9,11,29492,10
77808,104992,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2423 47TH AVE,1,Sidewalk: Curb side : Yard,Tree,2,Private,,01/14/2016 12:00:00 AM,10,2x6,Permit Number 775156,5981729.7,2098576.9,37.7412333126477,-122.505795454359,"(37.7412333126477, -122.505795454359)",1,8,3,29491,35
77660,175178,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,763 Morse St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5998593.8483,2087142.30255,37.7108147396853,-122.44666292955,"(37.7108147396853, -122.44666292955)",9,7,6,28861,5
77602,203529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Santa Ana Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 8ft,,5992569.96638,2096706.93709,37.7367309392805,-122.468177995418,"(37.7367309392805, -122.468177995418)",1,8,4,59,40
77457,175216,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,240 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6010752.32605,2091460.28671,37.7233580771044,-122.404944037249,"(37.7233580771044, -122.404944037249)",10,3,7,309,28
77208,37072,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1426 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,14,,Permit Number 39847,5982799.9219,2105403.4894,37.7600401558558,-122.502600230953,"(37.7600401558558, -122.502600230953)",1,8,3,56,35
76975,203510,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1366 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5993979.28828,2106206.5915,37.7628958661671,-122.46399477014,"(37.7628958661671, -122.46399477014)",1,5,11,56,12
76757,203585,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,122 Detroit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,5999428.77785,2093578.76175,37.7285354426355,-122.444239456297,"(37.7285354426355, -122.444239456297)",9,7,4,63,40
76736,94821,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1435 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53901,5991436.1,2105639,37.7611905159112,-122.472749301819,"(37.7611905159112, -122.472749301819)",1,8,4,56,12
76448,108926,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/2015 12:00:00 AM,3,3x3,Permit Number 772355,6007347.4,2099299.8,37.7446927459132,-122.417269529335,"(37.7446927459132, -122.417269529335)",2,7,7,28859,2
76373,175196,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002904.02638,2092823.59155,37.7266595719653,-122.432171435767,"(37.7266595719653, -122.432171435767)",9,7,6,28861,5
76041,59441,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/03/1980 12:00:00 AM,,,Permit Number 18804,6004258.9190799,2095333.58373446,37.7336281759245,-122.42766636908,"(37.7336281759245, -122.42766636908)",2,7,5,28861,25
75795,118877,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,732 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5981379.17338,2110733.6758,37.7745917102455,-122.507909405784,"(37.7745917102455, -122.507909405784)",11,6,2,55,26
75216,221785,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,69 Scott St,1,:,Tree,2,Private,,,19,Width 3ft,,6002359.55948,2108655.68222,37.7700998701305,-122.435185544178,"(37.7700998701305, -122.435185544178)",15,5,5,29492,9
75026,64105,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,531 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24871,6003137.00791589,2098885.2523176,37.7433167168502,-122.431798643811,"(37.7433167168502, -122.431798643811)",2,7,5,63,22
74836,66622,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,867 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/15/1991 12:00:00 AM,,,Permit Number 29826,6010209.78585513,2104179.32451342,37.7582514640983,-122.407715901057,"(37.7582514640983, -122.407715901057)",10,4,7,28859,19
74291,164206,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2539 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 3ft,,5991384.96424,2098131.18541,37.7405730525915,-122.472378820421,"(37.7405730525915, -122.472378820421)",1,8,4,29491,40
73986,221859,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6000847.19345,2101982.10251,37.7516898602076,-122.439938212095,"(37.7516898602076, -122.439938212095)",2,4,5,28862,22
73816,203517,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993021.77901,2102511.9902,37.7526962240514,-122.467037812458,"(37.7526962240514, -122.467037812458)",1,8,4,29491,12
73676,102018,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,4252 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6001333,2103370,37.7555283353782,-122.438357655981,"(37.7555283353782, -122.438357655981)",2,4,5,28862,3
73567,83915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1218 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,6,3x3,Permit Number 50159,5982131.5385,2106775.0727,37.763766832166,-122.505013452733,"(37.763766832166, -122.505013452733)",1,8,3,56,35
73407,113205,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
73282,108847,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,970 Prague St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001586.13513,2086816.33243,37.7100901720951,-122.436297601751,"(37.7100901720951, -122.436297601751)",9,7,6,28861,5
73034,94147,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1838 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/15/2010 12:00:00 AM,,3x3,Permit Number 53552,5992870.9,2102941.4,37.7538665624087,-122.467590799812,"(37.7538665624087, -122.467590799812)",1,8,4,56,12
72933,221807,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6004936.8002,2102544.12819,37.7534650059101,-122.425835807291,"(37.7534650059101, -122.425835807291)",2,4,5,28862,22
72775,125543,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,511 Webster St,1,:,Tree,2,Private,,,1,Width 4ft,,6004027.82216,2110630.44547,37.7756166793921,-122.429555900592,"(37.7756166793921, -122.429555900592)",7,9,11,29492,10
72768,90770,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
72559,221853,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6002339.61262,2100938.00703,37.7489078650277,-122.434702583968,"(37.7489078650277, -122.434702583968)",2,4,5,28862,22
72547,102082,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,577 04th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/2009 12:00:00 AM,,3x3,Permit Number 52510,5994678.1,2111611.2,37.7777757479831,-122.461969778855,"(37.7777757479831, -122.461969778855)",11,6,2,54,11
