rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
127254,254292,4,Undocumented,15,Pinus radiata :: Monterey Pine,110 Junipero Serra Blvd,4,Median : Yard,Tree,2,Private,,,,3x3,,5991396,2095383,37.7330278715114,-122.472140394325,"(37.7330278715114, -122.472140394325)",1,8,4,64,40
127781,109208,4,Undocumented,127,Eucalyptus sideroxylon :: Red Ironbark,2401x CASTRO ST,1,Median : Yard,Tree,1,DPW,,,,,,6002698,2098487,37.7421983129634,-122.433288166914,"(37.7421983129634, -122.433288166914)",2,7,5,63,7
127808,113438,4,Undocumented,15,Pinus radiata :: Monterey Pine,180x LOWER TER,,Median : Yard,Tree,2,Private,,,22,3x3,,6000120,2106246,37.7633560547765,-122.44275907578,"(37.7633560547765, -122.44275907578)",15,5,5,28862,3
128096,256447,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,3001 Sunset Blvd,31,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
128901,256427,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3001 Sunset Blvd,15,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
130062,256429,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3001 Sunset Blvd,17,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
130812,111408,4,Undocumented,15,Pinus radiata :: Monterey Pine,150x SAN MARCOS AVE,3,Median : Yard,Tree,2,Private,,,15,,,5993566,2100407,37.7469478560931,-122.465002947317,"(37.7469478560931, -122.465002947317)",1,8,4,29491,40
132188,256479,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,2901X Sunset Blvd Off Ramp,5,Median : Yard,Tree,2,Private,,,,3x3,,5985408,2095918,37.7341484934627,-122.49288158081,"(37.7341484934627, -122.49288158081)",1,8,3,29491,35
132508,254295,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,110 Junipero Serra Blvd,7,Median : Yard,Tree,2,Private,,,,3x3,,5991396,2095383,37.7330278715114,-122.472140394325,"(37.7330278715114, -122.472140394325)",1,8,4,64,40
134265,256425,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,13,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
134842,256422,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,10,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
140161,111427,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,200x SAN MARCOS AVE,12,Median : Yard,Tree,2,Private,,,20,,,5993395,2100395,37.7469050456608,-122.465593373526,"(37.7469050456608, -122.465593373526)",1,8,4,29491,40
140745,111420,4,Undocumented,62,Myoporum laetum :: Myoporum,200x SAN MARCOS AVE,5,Median : Yard,Tree,2,Private,,,15,,,5993395,2100395,37.7469050456608,-122.465593373526,"(37.7469050456608, -122.465593373526)",1,8,4,29491,40
144246,256434,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,22,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
144660,256474,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2901 Sunset Blvd,18,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
145026,256456,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,2901 Sunset Blvd,5,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
145621,111399,4,Undocumented,15,Pinus radiata :: Monterey Pine,50x SANTA RITA AVE,4,Median : Yard,Tree,2,Private,,,48,,Permit Number 779360,5993713,2100532,37.7472995494238,-122.464503713167,"(37.7472995494238, -122.464503713167)",1,8,4,29491,40
145777,104922,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,750 Gonzalez Dr,3,Median : Yard,Tree,2,Private,,,,,missing?,5990385,2090588,37.7198034465129,-122.47528570222,"(37.7198034465129, -122.47528570222)",1,8,4,64,14
147683,256472,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2901 Sunset Blvd,16,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
148029,256449,4,Undocumented,15,Pinus radiata :: Monterey Pine,3001 Sunset Blvd,33,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
148780,256423,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,11,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
151016,256465,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2901 Sunset Blvd,14,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
152308,256445,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,3001 Sunset Blvd,29,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
154520,256417,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,5,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
154936,111401,4,Undocumented,15,Pinus radiata :: Monterey Pine,50x SANTA RITA AVE,6,Median : Yard,Tree,2,Private,,,,40,,5993713,2100532,37.7472995494238,-122.464503713167,"(37.7472995494238, -122.464503713167)",1,8,4,29491,40
155748,256420,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,8,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
158507,109205,4,Undocumented,127,Eucalyptus sideroxylon :: Red Ironbark,2401x CASTRO ST,9,Median : Yard,Tree,1,DPW,,,,,,6002698,2098487,37.7421983129634,-122.433288166914,"(37.7421983129634, -122.433288166914)",2,7,5,63,7
159659,111411,4,Undocumented,15,Pinus radiata :: Monterey Pine,150x SAN MARCOS AVE,6,Median : Yard,Tree,2,Private,,,12,,,5993566,2100407,37.7469478560931,-122.465002947317,"(37.7469478560931, -122.465002947317)",1,8,4,29491,40
159904,256477,4,Undocumented,15,Pinus radiata :: Monterey Pine,2901X Sunset Blvd Off Ramp,3,Median : Yard,Tree,2,Private,,,,3x3,,5985408,2095918,37.7341484934627,-122.49288158081,"(37.7341484934627, -122.49288158081)",1,8,3,29491,35
159914,256435,4,Undocumented,15,Pinus radiata :: Monterey Pine,3001 Sunset Blvd,23,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
163182,256443,4,Undocumented,86,Taxus baccata :: Irish Yew,3001 Sunset Blvd,27,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
165495,105909,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1864X 14TH AVE,1,Median : Yard,Tree,5,Rec/Park,,,14,,,5991829,2102804,37.7534290869332,-122.47118388852,"(37.7534290869332, -122.47118388852)",1,8,4,56,12
166461,109197,4,Undocumented,127,Eucalyptus sideroxylon :: Red Ironbark,2401x CASTRO ST,3,Median : Yard,Tree,1,DPW,,,12,,,6002698,2098487,37.7421983129634,-122.433288166914,"(37.7421983129634, -122.433288166914)",2,7,5,63,7
166627,111422,4,Undocumented,15,Pinus radiata :: Monterey Pine,200x SAN MARCOS AVE,7,Median : Yard,Tree,2,Private,,,48,,,5993395,2100395,37.7469050456608,-122.465593373526,"(37.7469050456608, -122.465593373526)",1,8,4,29491,40
166711,111410,4,Undocumented,15,Pinus radiata :: Monterey Pine,150x SAN MARCOS AVE,5,Median : Yard,Tree,2,Private,,,10,,,5993566,2100407,37.7469478560931,-122.465002947317,"(37.7469478560931, -122.465002947317)",1,8,4,29491,40
168096,256438,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,3001 Sunset Blvd,26,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
171124,111239,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,399x LIBERTY ST,1,Median : Yard,Tree,1,DPW,,,40,3x3,,6003700,2103889,37.7570877346209,-122.430208863755,"(37.7570877346209, -122.430208863755)",2,4,5,28862,3
171148,256446,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,3001 Sunset Blvd,30,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
171982,256428,4,Undocumented,382,Ligustrum ovalifolium :: California privet,3001 Sunset Blvd,16,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
172918,111424,4,Undocumented,15,Pinus radiata :: Monterey Pine,200x SAN MARCOS AVE,9,Median : Yard,Tree,2,Private,,,12,,,5993395,2100395,37.7469050456608,-122.465593373526,"(37.7469050456608, -122.465593373526)",1,8,4,29491,40
175188,104978,4,Undocumented,155,Sequoia sempervirens :: Coast Redwood,66X San Lorenzo Way,1,Median : Yard,Tree,2,Private,,,,,Permit Number 770332,5993690.5,2097533.7,37.7390656757525,-122.464363861933,"(37.7390656757525, -122.464363861933)",1,8,4,59,40
175560,256436,4,Undocumented,15,Pinus radiata :: Monterey Pine,3001 Sunset Blvd,24,Median : Yard,Tree,2,Private,,,,10x10,,5984960,2094729,37.7308576064943,-122.49434282122,"(37.7308576064943, -122.49434282122)",1,8,4,64,35
175844,116451,4,Undocumented,15,Pinus radiata :: Monterey Pine,250X CASHMERE ST,5,Median : Yard,Tree,1,DPW,,,,,,6016081,2096072,37.7363173516773,-122.386845101275,"(37.7363173516773, -122.386845101275)",10,3,8,58,1
177622,254294,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,110 Junipero Serra Blvd,6,Median : Yard,Tree,2,Private,,,,3x3,,5991396,2095383,37.7330278715114,-122.472140394325,"(37.7330278715114, -122.472140394325)",1,8,4,64,40
179047,111421,4,Undocumented,15,Pinus radiata :: Monterey Pine,200x SAN MARCOS AVE,6,Median : Yard,Tree,2,Private,,,46,,,5993395,2100395,37.7469050456608,-122.465593373526,"(37.7469050456608, -122.465593373526)",1,8,4,29491,40
180742,256453,4,Undocumented,15,Pinus radiata :: Monterey Pine,2901 Sunset Blvd,2,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
182377,104926,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,810 Gonzalez Dr,1,Median : Yard,Tree,2,Private,,,,,,5990385,2090588,37.7198034465129,-122.47528570222,"(37.7198034465129, -122.47528570222)",1,8,4,64,14
185742,111409,4,Undocumented,15,Pinus radiata :: Monterey Pine,150x SAN MARCOS AVE,4,Median : Yard,Tree,2,Private,,,45,,,5993566,2100407,37.7469478560931,-122.465002947317,"(37.7469478560931, -122.465002947317)",1,8,4,29491,40
189040,256467,4,Undocumented,228,Syzygium australe :: Eugenia,2901X Sunset Blvd,2,Median : Yard,Tree,2,Private,,,,3x3,,5984943,2095249,37.7322843937213,-122.494439909578,"(37.7322843937213, -122.494439909578)",1,8,4,64,35
193834,111412,4,Undocumented,15,Pinus radiata :: Monterey Pine,150x SAN MARCOS AVE,7,Median : Yard,Tree,2,Private,,,36,,,5993566,2100407,37.7469478560931,-122.465002947317,"(37.7469478560931, -122.465002947317)",1,8,4,29491,40
1376,263620,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,3,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
5748,115724,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250x Octavia St,1,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
7827,115725,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250X Octavia St,2,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
10225,263619,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,2,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
10567,263621,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,4,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
11694,263618,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,1,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
14499,114038,4,Undocumented,15,Pinus radiata :: Monterey Pine,2x Moffitt St,3,Side Yard : Yard,Tree,2,Private,,,35,,,6002767.77413,2096661.31369,37.7371893582097,-122.432916509122,"(37.7371893582097, -122.432916509122)",2,7,5,63,7
14857,194268,4,Undocumented,34,Persea americana :: Avocado,900 Quint St,3,Side Yard : Yard,Tree,2,Private,,,7,Width 3ft,,6014100.15686,2097559.70841,37.7402924173605,-122.393797854205,"(37.7402924173605, -122.393797854205)",10,3,8,58,1
39580,255145,4,Undocumented,15,Pinus radiata :: Monterey Pine,1601x 19th St,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,6012900,2105148,37.7610614650441,-122.398479874828,"(37.7610614650441, -122.398479874828)",10,3,8,28856,29
60999,194761,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,900 Quint St,1,Side Yard : Yard,Tree,2,Private,,,11,Width 3ft,,6014176.55403,2097659.59689,37.7405709356069,-122.393540690348,"(37.7405709356069, -122.393540690348)",10,3,8,58,1
63852,254397,4,Undocumented,113,Juniperus chinensis :: Juniper,317X Dorado Ter,1,Side Yard : Yard,Tree,2,Private,,01/09/2019 12:00:00 AM,3,3x6,Permit Number 782774,5994307,2093018,37.7267021901994,-122.461904942649,"(37.7267021901994, -122.461904942649)",9,8,4,28861,40
64482,122824,4,Undocumented,170,Pittosporum spp :: Pittosporum spp,407x Greenwich St,1,Side Yard : Yard,Tree,2,Private,,,,,,6010366,2120356,37.8026775529699,-122.408316614189,"(37.8026775529699, -122.408316614189)",3,1,10,308,23
107023,254398,4,Undocumented,113,Juniperus chinensis :: Juniper,317X Dorado Ter,2,Side Yard : Yard,Tree,2,Private,,01/09/2019 12:00:00 AM,3,3x6,Permit Number 782774,5994307,2093018,37.7267021901994,-122.461904942649,"(37.7267021901994, -122.461904942649)",9,8,4,28861,40
118173,247822,4,Undocumented,15,Pinus radiata :: Monterey Pine,3514 Folsom St,1,Side Yard : Yard,Tree,2,Private,,,25,,,6008510.02646,2098371.09873,37.7422080785429,-122.413183721146,"(37.7422080785429, -122.413183721146)",2,7,7,28859,2
150270,118550,4,Undocumented,45,::,8140 Geary Blvd,3,Side Yard : Yard,Tree,2,Private,,,,,,5981686.0706,2112397.37669,37.7791778206923,-122.506971243035,"(37.7791778206923, -122.506971243035)",11,6,2,55,26
151245,255455,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,31x Garlington Ct,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,6016454,2094669,37.7324856396877,-122.385457730704,"(37.7324856396877, -122.385457730704)",10,3,8,58,1
154190,121341,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,401X Cargo Way,2,Side Yard : Yard,Tree,2,Private,,,18,3x3,,6017217,2098844,37.7439915378474,-122.383110313195,"(37.7439915378474, -122.383110313195)",10,3,8,58,1
159886,255452,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1300 25th St,,Side Yard : Yard,Tree,2,Private,,,,3x3,,6014722,2102062,37.7526893042179,-122.391962509783,"(37.7526893042179, -122.391962509783)",10,3,8,28856,29
179795,194762,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,900 Quint St,2,Side Yard : Yard,Tree,2,Private,,,9,Width 3ft,,6014169.91323,2097651.03706,37.7405470630994,-122.393563052915,"(37.7405470630994, -122.393563052915)",10,3,8,58,1
185777,254399,4,Undocumented,113,Juniperus chinensis :: Juniper,317X Dorado Ter,3,Side Yard : Yard,Tree,2,Private,,01/09/2019 12:00:00 AM,3,3x6,Permit Number 782774,5994307,2093018,37.7267021901994,-122.461904942649,"(37.7267021901994, -122.461904942649)",9,8,4,28861,40
10,264794,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,31 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,,6011433,2091603,37.7237879639177,-122.40260109208,"(37.7237879639177, -122.40260109208)",10,3,7,309,28
12,264792,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
20,264793,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
47,264965,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,951 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994993,2090257,37.7191606150529,-122.45933361899,"(37.7191606150529, -122.45933361899)",9,8,6,28861,24
52,264970,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1026 Ingerson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014048,2089990,37.7195046364539,-122.393448574201,"(37.7195046364539, -122.393448574201)",10,3,8,58,1
53,264969,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,1099X Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,15x15,,6014337,2089983,37.719501468928,-122.392449109694,"(37.719501468928, -122.392449109694)",10,3,8,58,1
116,113159,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,555 GROVE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005146,2111243,37.777361853017,-122.425731455878,"(37.777361853017, -122.425731455878)",7,9,11,28852,10
117,108152,4,Undocumented,53,Ficus nitida :: Laurel Fig,2232 Webster St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003295.44003,2116396.66877,37.7914077834913,-122.432501340527,"(37.7914077834913, -122.432501340527)",13,9,1,29490,27
121,120916,4,Undocumented,17,Tree(s) ::,1430 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2016 12:00:00 AM,3,3x3,Permit Number 778800,5990886,2105639,37.7611586563939,-122.474651843595,"(37.7611586563939, -122.474651843595)",1,8,4,56,12
125,92934,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,339 West Portal Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,5992211,2096907,37.737259523291,-122.46943364564,"(37.737259523291, -122.46943364564)",1,8,4,59,40
128,110722,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1898X 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993137.43282,2102888.05903,37.753735486992,-122.466665198088,"(37.753735486992, -122.466665198088)",1,8,4,56,12
131,109387,4,Undocumented,62,Myoporum laetum :: Myoporum,300X BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000704,2110147,37.7741005029649,-122.441019094263,"(37.7741005029649, -122.441019094263)",15,5,11,29492,16
140,97920,4,Undocumented,17,Tree(s) ::,399X Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6000685,2110085,37.7739291843989,-122.441080369401,"(37.7739291843989, -122.441080369401)",15,5,11,29492,16
144,108797,4,Undocumented,45,::,501-599 University St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008503.45306,2091469.83252,37.7232583218261,-122.412718672961,"(37.7232583218261, -122.412718672961)",9,3,7,309,18
149,244279,4,Undocumented,45,::,585 Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,6004230.7823,2110095.842,37.7741602789386,-122.428815691218,"(37.7741602789386, -122.428815691218)",7,9,11,28852,10
157,114186,4,Undocumented,66,Shrub :: Shrub,2200 HAYES ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997096,2109871,37.7731365175856,-122.453479795748,"(37.7731365175856, -122.453479795748)",15,5,2,29492,16
162,105806,4,Undocumented,17,Tree(s) ::,1248X ANZA ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x3,,5994834,2112130,37.7792092085373,-122.461468091676,"(37.7792092085373, -122.461468091676)",11,6,2,54,11
164,116129,4,Undocumented,17,Tree(s) ::,1601X Armstrong Ave,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
188,112351,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,150 WEST PORTAL AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992711,2097652,37.7393339885882,-122.467759098278,"(37.7393339885882, -122.467759098278)",1,8,4,59,40
194,112359,4,Undocumented,17,Tree(s) ::,1129 DOUGLASS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001379,2100423,37.7474391957634,-122.437987492815,"(37.7474391957634, -122.437987492815)",2,4,5,63,22
198,102463,4,Undocumented,17,Tree(s) ::,3119 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6007346.2,2103903.1,37.7573322957921,-122.417599878082,"(37.7573322957921, -122.417599878082)",2,4,7,28859,19
208,107457,4,Undocumented,68,Prunus spp :: Cherry,2682 16TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991487.4,2097177.7,37.7379609526954,-122.471955163509,"(37.7379609526954, -122.471955163509)",1,8,4,29491,40
217,105438,4,Undocumented,45,::,1116 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002483,2102334,37.7527490702591,-122.434306541099,"(37.7527490702591, -122.434306541099)",2,4,5,28862,22
261,119280,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
264,103685,4,Undocumented,80,Prunus amygdalus :: Almond,901X SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6008052,2102672,37.7539916655216,-122.415071798268,"(37.7539916655216, -122.415071798268)",2,4,7,28859,19
277,110381,4,Undocumented,62,Myoporum laetum :: Myoporum,2235 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011689,2097713,37.740579036374,-122.402145495204,"(37.740579036374, -122.402145495204)",10,3,8,58,1
293,102283,4,Undocumented,17,Tree(s) ::,4428 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6000463,2102288,37.7525079029002,-122.441288746114,"(37.7525079029002, -122.441288746114)",2,4,5,28862,22
298,107634,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,2431 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6011247.3,2102253.3,37.7530210518745,-122.403992166267,"(37.7530210518745, -122.403992166267)",10,4,8,28859,19
299,116945,4,Undocumented,45,::,3676 23RD ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005238,2102584,37.7535915013127,-122.424797029407,"(37.7535915013127, -122.424797029407)",2,4,5,28859,19
301,108803,4,Undocumented,45,::,401-499 University St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008323.15237,2092121.01007,37.7250361958168,-122.413387969207,"(37.7250361958168, -122.413387969207)",9,3,7,309,28
307,99748,4,Undocumented,17,Tree(s) ::,4224 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002441,2100645,37.7481090922721,-122.434331041256,"(37.7481090922721, -122.434331041256)",2,4,5,28862,22
315,106681,4,Undocumented,88,Acer spp :: Maple,272 COLLINGWOOD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6002031.2,2104270.9,37.7580416780136,-122.436007529668,"(37.7580416780136, -122.436007529668)",2,4,5,28862,3
323,106136,4,Undocumented,17,Tree(s) ::,200X RIDGEWOOD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996801,2094865,37.7319168756422,-122.453416604011,"(37.7319168756422, -122.453416604011)",9,7,4,59,40
329,101063,4,Undocumented,17,Tree(s) ::,710 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001857,2102025,37.7518650783703,-122.436449244442,"(37.7518650783703, -122.436449244442)",2,4,5,28862,22
335,102831,4,Undocumented,93,Schinus terebinthifolius :: Brazilian Pepper,25X Lansing St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014531.5,2114230.8,37.7860915609161,-122.393472847757,"(37.7860915609161, -122.393472847757)",6,2,9,28855,6
359,113255,4,Undocumented,17,Tree(s) ::,178 Edgewood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5996632.6,2106029.8,37.7625629978497,-122.454805165139,"(37.7625629978497, -122.454805165139)",15,5,11,29492,12
361,107141,4,Undocumented,17,Tree(s) ::,3498 16TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003565.7,2106565.7,37.764429704069,-122.430864344516,"(37.764429704069, -122.430864344516)",15,4,5,28862,3
