rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
86083,191656,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,155 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6014879.43765,2116649.78517,37.7927528626045,-122.392438326567,"(37.7927528626045, -122.392438326567)",12,2,9,28855,6
86210,202518,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,320 01st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6014318.50592,2114555.54195,37.7869713909532,-122.394232500129,"(37.7869713909532, -122.394232500129)",6,2,9,28855,6
86854,30783,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,415 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,13,,Permit Number 34657,6014357.56583,2112984.90996,37.7826609664715,-122.393987370124,"(37.7826609664715, -122.393987370124)",6,2,9,28856,6
86933,191624,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,770 Mission St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6011457.4093,2113807.21352,37.7847572106292,-122.404078616944,"(37.7847572106292, -122.404078616944)",12,2,9,28853,6
87416,15128,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,628 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/11/1995 12:00:00 AM,3,3X3,,6012447.75738,2114752.95096,37.7874092684531,-122.400718780454,"(37.7874092684531, -122.400718780454)",12,2,9,28855,6
87828,202539,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,128 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6015235.85011,2112166.36652,37.7804622041042,-122.390891631143,"(37.7804622041042, -122.390891631143)",6,2,9,28856,6
87984,130392,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 Davis St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6013396.48043,2117112.72479,37.7939415235442,-122.397601941479,"(37.7939415235442, -122.397601941479)",4,1,10,28860,6
88057,200394,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,460 Bryant St,6,:,Tree,2,Private,,,2,Width 3ft,,6014048.55441,2112781.28692,37.7820846854009,-122.395042158886,"(37.7820846854009, -122.395042158886)",6,2,9,28856,6
88326,67703,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,300 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/08/1997 12:00:00 AM,,,Permit Number 31313,6014880.70106517,2112691.3791564,37.7818840577989,-122.392156996298,"(37.7818840577989, -122.392156996298)",6,2,9,28856,6
88613,202433,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Brannan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6015464.89208,2113260.18049,37.7834782766524,-122.390175698853,"(37.7834782766524, -122.390175698853)",6,2,9,28856,6
88931,202532,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,578 02nd St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6014760.3439,2112780.34313,37.7821216493346,-122.392579604692,"(37.7821216493346, -122.392579604692)",6,2,9,28856,6
89201,191649,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,151 03rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6012310.8426,2114125.82042,37.7856796776184,-122.401148396393,"(37.7856796776184, -122.401148396393)",12,2,9,28855,6
89338,116900,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,4 BAYSIDE VILLAGE PL,1,Median : Cutout,Tree,2,Private,,,,3x3,,6015480,2114022,37.7855708982649,-122.390176670868,"(37.7855708982649, -122.390176670868)",6,2,9,28856,6
89785,202397,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,428 Main St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6015520.85132,2114857.22396,37.7878664987748,-122.390093704968,"(37.7878664987748, -122.390093704968)",6,2,9,28855,6
90163,29092,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,44 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,3,3x3,,6010701.17707,2114167.96394,37.7857054638705,-122.406720376361,"(37.7857054638705, -122.406720376361)",14,10,10,28852,6
90269,191633,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,90 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6012080.92618,2114264.84082,37.7860485660302,-122.40195362236,"(37.7860485660302, -122.40195362236)",12,2,9,28853,6
90804,202422,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,120 Brannan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 6ft,,6015901.40825,2113673.21446,37.7846365764686,-122.388694351787,"(37.7846365764686, -122.388694351787)",6,2,9,28856,6
90834,130336,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,150 Lombard St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6011555.50672,2120813.18498,37.8039994082201,-122.404232493644,"(37.8039994082201, -122.404232493644)",3,1,10,28860,6
90850,191620,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,770 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6011578.56305,2113915.40008,37.7850610339777,-122.403667077286,"(37.7850610339777, -122.403667077286)",12,2,9,28853,6
92175,39465,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,300 Clay St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,,,Permit Number 40935,6012965.0763261,2117593.78216534,37.795238361813,-122.399128434705,"(37.795238361813, -122.399128434705)",3,1,10,28860,6
92437,15142,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,780X Mission St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6011464.03738,2113807.8863,37.784759428253,-122.404055733209,"(37.784759428253, -122.404055733209)",12,2,9,28853,6
92582,104355,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,460-462 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6014064.30968,2112797.10622,37.7821289976898,-122.394988760727,"(37.7821289976898, -122.394988760727)",6,2,9,28856,6
92699,202527,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1 South Park,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014625.31795,2112810.41928,37.7821967319358,-122.39304884213,"(37.7821967319358, -122.39304884213)",6,2,9,28856,6
92712,45821,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,388 Beale St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2015 12:00:00 AM,3,,Permit Number 775928,6015130.27889909,2114753.4499855,37.7875598893056,-122.391437767,"(37.7875598893056, -122.391437767)",6,2,9,28855,6
92750,202402,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,427 Beale St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6015305.19086,2114649.65643,37.787284602342,-122.390825344821,"(37.787284602342, -122.390825344821)",6,2,9,28855,6
92913,47573,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,301 Folsom St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2002 12:00:00 AM,,,Permit Number 45427,6014780.11094225,2115147.42860331,37.7886222227295,-122.392676859355,"(37.7886222227295, -122.392676859355)",6,2,9,28855,6
93896,200373,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,648 Hawthorne St,4,:,Tree,2,Private,,,7,Width 3ft,,6013641.49544,2113370.03612,37.7836786114195,-122.396491689759,"(37.7836786114195, -122.396491689759)",6,2,9,28856,6
94485,115609,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 02nd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,3x3,,6014564.64454,2113080.91555,37.7829360825749,-122.393277680939,"(37.7829360825749, -122.393277680939)",6,2,9,28856,6
94514,110851,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,199x HAWTHORNE ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013721,2113357,37.7836472413673,-122.396215718247,"(37.7836472413673, -122.396215718247)",6,2,9,28856,6
95977,202482,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,38,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6015595.04764,2114167.41934,37.7859765671981,-122.389788797039,"(37.7859765671981, -122.389788797039)",6,2,9,28856,6
96426,191615,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,202 Jessie St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6011955.93568,2114571.2341,37.7868828734033,-122.402407610023,"(37.7868828734033, -122.402407610023)",12,2,9,28855,6
96768,45151,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,461 02nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1992 12:00:00 AM,,,Permit Number 44004,6014339.97613757,2113305.78316902,37.7835410334441,-122.394070693677,"(37.7835410334441, -122.394070693677)",6,2,9,28856,6
96822,202352,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,395 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 6ft,,6014910.84304,2115264.5164,37.7889509786636,-122.392232734374,"(37.7889509786636, -122.392232734374)",6,2,9,28855,6
96835,103404,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,135X 04th St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6011601.89477,2113542.67711,37.784038927485,-122.403560123617,"(37.784038927485, -122.403560123617)",12,2,9,28853,6
97838,202382,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,304 Spear St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015836.79162,2115035.51841,37.7883735725194,-122.389013053532,"(37.7883735725194, -122.389013053532)",6,2,9,28855,6
98683,202358,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,80 Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6015854.33303,2115388.75824,37.7893444608173,-122.388977034778,"(37.7893444608173, -122.388977034778)",6,2,9,28855,6
98959,130342,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,30 Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6011650.51107,2121169.52863,37.8049831487211,-122.403928814182,"(37.8049831487211, -122.403928814182)",3,1,10,28860,6
99807,115134,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
99904,130356,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6011831.18103,2120868.60069,37.8041669662863,-122.40328239948,"(37.8041669662863, -122.40328239948)",3,1,10,28860,6
100103,15141,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,780X Mission St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6011483.79655,2113825.76322,37.784809618043,-122.403988631096,"(37.784809618043, -122.403988631096)",12,2,9,28853,6
100283,39469,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Clay St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,8,,Permit Number 40935,6012908.42245,2117597.38702,37.79524510254,-122.399324720576,"(37.79524510254, -122.399324720576)",3,1,10,28860,6
100525,256010,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 5ft,,6014659.2386,2115111.85167,37.7885178228739,-122.393092572574,"(37.7885178228739, -122.393092572574)",6,2,9,28855,6
100598,256015,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 5ft,,6014659.2386,2115111.85167,37.7885178228739,-122.393092572574,"(37.7885178228739, -122.393092572574)",6,2,9,28855,6
100960,103398,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,135X 04th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6011762.04295,2113383.3111,37.7836102899282,-122.402994852925,"(37.7836102899282, -122.402994852925)",12,2,9,28853,6
101009,121510,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
101139,115591,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,634 02nd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4x4,,6015021.99298,2112506.17316,37.7813833679883,-122.391655234715,"(37.7813833679883, -122.391655234715)",6,2,9,28856,6
101467,36731,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,8 South Park,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,11,,Permit Number 39511,6014617.26541,2112883.16899,37.7823960387834,-122.393081792384,"(37.7823960387834, -122.393081792384)",6,2,9,28856,6
101479,106037,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,195X Main St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2015 12:00:00 AM,,3x3,Permit Number 770222,6014366.74772,2116104.57878,37.7912273690908,-122.394174082061,"(37.7912273690908, -122.394174082061)",12,2,9,28855,6
101576,35035,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,403 Main St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1998 12:00:00 AM,16,,Permit Number 38603,6015661.25217,2114792.67256,37.7876970413442,-122.389603429671,"(37.7876970413442, -122.389603429671)",6,2,9,28855,6
102091,121512,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
102166,92892,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,642 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6013735.378,2113344.3843,37.7836134015686,-122.396165091043,"(37.7836134015686, -122.396165091043)",6,2,9,28856,6
102735,110853,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,199x HAWTHORNE ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6013721,2113357,37.7836472413673,-122.396215718247,"(37.7836472413673, -122.396215718247)",6,2,9,28856,6
102886,28863,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,390 01st St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/11/2006 12:00:00 AM,3,3x3,,6014633.8416429,2114237.5153737,37.7861156855432,-122.3931192403,"(37.7861156855432, -122.3931192403)",6,2,9,28855,6
102902,34511,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,18 Lansing St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/1997 12:00:00 AM,2,,Permit Number 38225,6014420.71892,2114272.28817,37.7861993220858,-122.393859028793,"(37.7861993220858, -122.393859028793)",6,2,9,28855,6
103061,202359,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,80 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6015839.32832,2115372.5114,37.7892990189861,-122.389027814976,"(37.7892990189861, -122.389027814976)",6,2,9,28855,6
103085,202391,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6015671.70657,2115113.19039,37.7885776898467,-122.389589652949,"(37.7885776898467, -122.389589652949)",6,2,9,28855,6
103235,202455,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6015288.10212,2113866.44314,37.785133129024,-122.390829711927,"(37.785133129024, -122.390829711927)",6,2,9,28856,6
103460,202471,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6015419.07241,2113997.0337,37.7854989669405,-122.390385719326,"(37.7854989669405, -122.390385719326)",6,2,9,28856,6
103628,191651,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,151 03rd St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6012270.07233,2114170.24834,37.7857993917595,-122.401292573913,"(37.7857993917595, -122.401292573913)",12,2,9,28855,6
103764,101996,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,501X Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014257,2114662,37.7872602812755,-122.394452755334,"(37.7872602812755, -122.394452755334)",6,2,9,28855,6
103787,202486,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,42,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 6ft,,6015605.55295,2114216.90424,37.7861130240416,-122.389755908832,"(37.7861130240416, -122.389755908832)",6,2,9,28855,6
104156,202371,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Spear St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 5ft,,6015469.39144,2115511.73501,37.7896607820668,-122.39031749497,"(37.7896607820668, -122.39031749497)",6,2,9,28855,6
104552,256021,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,388 Beale St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2015 12:00:00 AM,,Width 3ft,Permit Number 775928,6015018.36048,2114858.84414,37.7878430651529,-122.391832357976,"(37.7878430651529, -122.391832357976)",6,2,9,28855,6
104612,115117,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
105062,101999,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,501X Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014257,2114662,37.7872602812755,-122.394452755334,"(37.7872602812755, -122.394452755334)",6,2,9,28855,6
105878,46100,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,250 Brannan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/2001 12:00:00 AM,,,Permit Number 44468,6015276.73031133,2112998.11508414,37.7827482661819,-122.39080835017,"(37.7827482661819, -122.39080835017)",6,2,9,28856,6
105959,53025,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,362 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/06/2006 12:00:00 AM,12,3x3,Permit Number 49004,6014453.29815,2112295.92846,37.7807744999799,-122.393607938075,"(37.7807744999799, -122.393607938075)",6,2,9,28856,6
105961,202473,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,299 Bryant St,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6015456.8379,2114031.29549,37.7855951368532,-122.390257455324,"(37.7855951368532, -122.390257455324)",6,2,9,28856,6
106156,202350,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,395 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 6ft,,6014856.64051,2115212.62768,37.7888054944207,-122.392416638537,"(37.7888054944207, -122.392416638537)",6,2,9,28855,6
106371,121516,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,11,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
106478,191614,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,202 Jessie St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6011964.52797,2114579.80644,37.7869068906845,-122.402378485481,"(37.7869068906845, -122.402378485481)",12,2,9,28855,6
106883,202387,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,405 Main St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6015802.17584,2114645.5768,37.7873009628205,-122.38910558206,"(37.7873009628205, -122.38910558206)",6,2,9,28855,6
107129,108865,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,400 SPEAR ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015726.4,2115025.3,37.7883393953728,-122.389394280203,"(37.7883393953728, -122.389394280203)",6,2,9,28855,6
107276,121511,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
107315,202370,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Spear St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,6015491.18792,2115490.23157,37.7896029475594,-122.390240577762,"(37.7896029475594, -122.390240577762)",6,2,9,28855,6
107358,202395,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,428 Main St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6015502.7565,2114876.91406,37.78791955969,-122.390157686353,"(37.78791955969, -122.390157686353)",6,2,9,28855,6
107505,191648,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,151 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,6012330.44752,2114104.14769,37.7856212630476,-122.401079045185,"(37.7856212630476, -122.401079045185)",12,2,9,28855,6
107772,115672,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,88 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,2x2,Permit Number 777370,6015414.6168,2112340.15699,37.7809493110907,-122.390285333422,"(37.7809493110907, -122.390285333422)",6,2,9,28856,6
107890,202374,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,399 Spear St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 5ft,,6015354.42559,2115632.91412,37.7899871343417,-122.39072374032,"(37.7899871343417, -122.39072374032)",6,2,9,28855,6
108370,130390,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 Davis St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6013401.3634,2117078.09617,37.7938467134155,-122.397582615951,"(37.7938467134155, -122.397582615951)",4,1,10,28860,6
108430,45820,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,388 Beale St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2015 12:00:00 AM,3,,Permit Number 775928,6015130.27889909,2114753.4499855,37.7875598893056,-122.391437767,"(37.7875598893056, -122.391437767)",6,2,9,28855,6
108495,202361,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,80 Harrison St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,6015806.93235,2115339.42101,37.7892063645305,-122.389137590748,"(37.7892063645305, -122.389137590748)",6,2,9,28855,6
108609,117615,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,345 Stockton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2016 12:00:00 AM,3,5x5,,6010661.22995,2115313.50392,37.7888486088248,-122.406939351365,"(37.7888486088248, -122.406939351365)",5,1,10,28857,6
109493,202716,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,415 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6014375.68893,2113000.25376,37.7827041042563,-122.393925745878,"(37.7827041042563, -122.393925745878)",6,2,9,28856,6
109831,191655,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,155 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6014901.96743,2116630.10285,37.7927000706053,-122.392358994669,"(37.7927000706053, -122.392358994669)",12,2,9,28855,6
109922,130305,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,95 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6012938.27563,2119219.13003,37.7996996856476,-122.399335326274,"(37.7996996856476, -122.399335326274)",3,1,10,28860,6
110141,202439,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Brannan St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6015379.45275,2113179.37594,37.7832516663789,-122.390465640274,"(37.7832516663789, -122.390465640274)",6,2,9,28856,6
110159,130343,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,30 Chestnut St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6011615.22801,2121163.80925,37.8049654734371,-122.404050513114,"(37.8049654734371, -122.404050513114)",3,1,10,28860,6
110338,115124,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
110787,28865,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,246 01st St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/11/2006 12:00:00 AM,3,3x3,,6013994.5162325,2114905.8466002,37.7879152325311,-122.395377989037,"(37.7879152325311, -122.395377989037)",6,2,9,28855,6
111945,130376,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1401 Sansome St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,6011775.7134,2120881.92953,37.8042004660323,-122.403475288748,"(37.8042004660323, -122.403475288748)",3,1,10,28860,6
111959,104616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,38 Bryant St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6015842.4,2114626.7,37.7872513611082,-122.388965095302,"(37.7872513611082, -122.388965095302)",6,2,9,28855,6
112039,121311,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,298X Spear St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x4,Permit Number 778623,6015082,2115536,37.7897059122539,-122.3916595384,"(37.7897059122539, -122.3916595384)",6,2,9,28855,6
114592,202420,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,388 Beale St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/04/2001 12:00:00 AM,4,Width 3ft,Permit Number 44446,6015117.29239,2114755.29971,37.7875642474392,-122.391482827472,"(37.7875642474392, -122.391482827472)",6,2,9,28855,6
