rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
79095,85444,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y10 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
79199,84561,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1095X Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,5,3x3,Permit Number 769743,6003825.808508,2101903.8292833,37.7516440490083,-122.429632190427,"(37.7516440490083, -122.429632190427)",2,4,5,28862,22
79601,28046,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
79663,28725,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1970 Sutter St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/21/2013 12:00:00 AM,3,3x3,,6003187.8589,2114511.853,37.7862264577302,-122.432738867912,"(37.7862264577302, -122.432738867912)",13,9,11,29490,27
80899,13830,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,965 Market St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/10/2007 12:00:00 AM,3,4X4,,6009908.9307448,2113122.0497873,37.7827892741888,-122.409387495448,"(37.7827892741888, -122.409387495448)",14,2,9,28853,34
81270,22592,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,785X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/14/2002 12:00:00 AM,3,4X4,,6006155.3095005,2112777.9901286,37.7816335448796,-122.422349009875,"(37.7816335448796, -122.422349009875)",7,9,11,28852,41
81477,86693,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1355 Market St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/19/2007 12:00:00 AM,,,Permit Number 49693,6007704.191622,2111021.854521,37.7768988673684,-122.416866141309,"(37.7768988673684, -122.416866141309)",8,2,9,28853,34
81731,14123,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1615 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/18/2014 02:16:00 PM,3,4X4,,6006597.57832,2109978.9478798,37.7739729893435,-122.420620209869,"(37.7739729893435, -122.420620209869)",8,2,9,28853,19
81937,16723,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1075 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/2012 12:00:00 AM,3,4X4,,6006252.84558,2113856.064,37.7845991729485,-122.422088192257,"(37.7845991729485, -122.422088192257)",7,9,11,28858,41
81977,15597,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3281 MISSION ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/03/2013 12:00:00 AM,9,3X3,,6006413.8,2099188.7,37.7443351215041,-122.420489857879,"(37.7443351215041, -122.420489857879)",2,7,7,28859,2
82500,112842,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,604 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2015 12:00:00 AM,,,Permit Number 773221,5992274.9,2111288.5,37.7767510524606,-122.470259695975,"(37.7767510524606, -122.470259695975)",11,6,2,54,11
82698,13471,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,101 Market St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2005 12:00:00 AM,20,4X4,,6013989.3283097,2117008.9290081,37.79368951828,-122.395543339024,"(37.79368951828, -122.395543339024)",12,2,9,28855,6
83247,27970,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
83783,95165,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1100 Divisadero St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/19/2014 12:00:00 AM,3,3x3,,6001410.7267,2112361.1413,37.7802202041401,-122.438733098992,"(37.7802202041401, -122.438733098992)",15,5,11,29490,41
83891,116287,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
84052,13946,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1108 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/08/1999 12:00:00 AM,12,4x4,,6008893.4024674,2112262.9816205,37.7803735270406,-122.412840052753,"(37.7803735270406, -122.412840052753)",7,2,9,28852,36
86603,116285,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
87123,91336,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 Gough St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2009 12:00:00 AM,,3x3,Permit Number 52043,6006233.7,2109956.2,37.7738900148236,-122.42187731202,"(37.7738900148236, -122.42187731202)",7,9,11,28852,10
87567,27983,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,20,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
87629,27679,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,350 McAllister St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6007460.0458899,2112313.2676776,37.780431041784,-122.417802279395,"(37.780431041784, -122.417802279395)",7,9,9,28852,36
87721,103745,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1999X Folsom St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/04/2007 12:00:00 AM,3,3x3,,6008051.81901,2107091.22594,37.7661258341797,-122.415385257212,"(37.7661258341797, -122.415385257212)",8,4,7,28853,19
88068,27805,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,350X The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,11/15/2012 12:00:00 AM,12,4x4,Permit Number 769363,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
88844,13503,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,245 Market St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/28/2005 12:00:00 AM,6,4X4,,6013642.6483486,2116679.2066582,37.7927648888925,-122.396719764541,"(37.7927648888925, -122.396719764541)",12,2,9,28855,6
89848,28013,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014214.74401,2117682.27501,37.7955509040886,-122.394810554146,"(37.7955509040886, -122.394810554146)",4,2,10,28860,6
91070,91801,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3071 Harrison St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6009060.650721,2100687.104692,37.7485982168729,-122.4114434106,"(37.7485982168729, -122.4114434106)",2,4,7,28859,19
91931,13591,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,525 Market St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/15/2004 12:00:00 AM,8,4X4,,6012787.5365724,2115865.9219292,37.7904841708264,-122.399621379879,"(37.7904841708264, -122.399621379879)",12,2,9,28855,6
92897,121027,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1101X South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3x3,,6007689,2103175,37.7553523831166,-122.416362767289,"(37.7553523831166, -122.416362767289)",2,4,7,28859,19
93141,23203,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,590 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1999 12:00:00 AM,8,3x3,,6006785.52098,2112480.30357,37.7808516993941,-122.420147639969,"(37.7808516993941, -122.420147639969)",7,9,9,28852,36
93294,13520,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,388 Market St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4X4,,6013190.8445953,2116364.9078359,37.7918767419323,-122.3982609742,"(37.7918767419323, -122.3982609742)",4,2,10,28860,6
93430,91821,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2395x Harrison St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008850.144084,2104529.130727,37.7591357459563,-122.412442878611,"(37.7591357459563, -122.412442878611)",2,4,7,28859,19
93447,27256,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,660X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006717.7455722,2112795.3484565,37.7817129170403,-122.420404476934,"(37.7817129170403, -122.420404476934)",7,9,9,28852,36
93711,26877,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,275 Valencia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,Permit Number 771536,6006101,2108089,37.7687556461675,-122.422203660432,"(37.7687556461675, -122.422203660432)",8,4,7,28853,19
94031,85448,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y14 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
95087,84562,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1100X Sanchez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,5,4x4,Permit Number 769743,6003799.76299969,2101850.31253229,37.7514956297527,-122.429718442511,"(37.7514956297527, -122.429718442511)",2,4,5,28862,22
95726,27968,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
96005,28164,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
96187,116306,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1550 Scott St,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002138.3,2113859.7,37.7843762313587,-122.436323371803,"(37.7843762313587, -122.436323371803)",13,6,11,29490,13
96202,28166,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
96901,85439,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y5 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
97736,121026,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1101X South Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,3x3,,6007689,2103175,37.7553523831166,-122.416362767289,"(37.7553523831166, -122.416362767289)",2,4,7,28859,19
97976,13567,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,484X Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/10/2007 12:00:00 AM,6,4x4,,6012939.9788554,2116125.819916,37.791206285852,-122.399112186297,"(37.791206285852, -122.399112186297)",4,2,10,28860,6
97984,122513,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,721 Valencia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,3x6,,6006289,2105371,37.7613032617497,-122.421360338097,"(37.7613032617497, -122.421360338097)",2,4,7,28859,19
98088,97532,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 07th St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/01/2011 12:00:00 AM,3,5x5,Permit Number 768281,6009381.233023,2111863.03951,37.7793027506323,-122.411124154099,"(37.7793027506323, -122.411124154099)",8,2,9,28853,34
98801,84560,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1095X Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,5,4x4,Permit Number 769743,6003825.808508,2101903.8292833,37.7516440490083,-122.429632190427,"(37.7516440490083, -122.429632190427)",2,4,5,28862,22
98837,111373,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
100369,91768,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1532 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6008825.910209,2108635.634966,37.7704098999414,-122.412817017344,"(37.7704098999414, -122.412817017344)",8,2,9,28853,19
100838,14187,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1844 Market St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/26/2012 12:00:00 AM,18,4X4,Permit Number 769087,6005518.4692831,2109046.2188948,37.7713510647017,-122.424286681889,"(37.7713510647017, -122.424286681889)",7,2,5,28852,10
101235,28171,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
101337,95167,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1300 DIVISADERO ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,3,3x3,,6001355,2112906,37.7817130771674,-122.43896494142,"(37.7817130771674, -122.43896494142)",15,5,11,29490,41
102046,28170,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
102329,91788,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,830X Harrison St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,03/07/2007 12:00:00 AM,3,3x3,,6012494.965717,2112152.388469,37.7802713613915,-122.400372717325,"(37.7802713613915, -122.400372717325)",6,2,9,28856,34
102486,91854,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,601x Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,3,3x3,,6014039.760938,2113573.418065,37.7842592071543,-122.395128082808,"(37.7842592071543, -122.395128082808)",6,2,9,28856,6
103139,14244,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2000X Market St,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/12/1993 12:00:00 AM,12,3X3,,6004581.51553,2108125.66106,37.76877048508,-122.427462057771,"(37.76877048508, -122.427462057771)",7,4,5,28862,3
104372,28148,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
105019,95178,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1215 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,3,3x3,,6001286.14287,2112595.80793,37.7808574507306,-122.439180914838,"(37.7808574507306, -122.439180914838)",15,5,11,29490,41
105085,91204,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,90 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2009 12:00:00 AM,,3x3,Permit Number 52043,6006233.7,2109956.2,37.7738900148236,-122.42187731202,"(37.7738900148236, -122.42187731202)",7,9,11,28852,10
105315,16721,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1040 O'Farrell St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1999 12:00:00 AM,3,4X4,,6006312.05395,2113904.57697,37.784735716896,-122.421886798179,"(37.784735716896, -122.421886798179)",13,9,11,28858,41
105368,116227,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1699 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6002584.4,2114045.3,37.7849111787577,-122.434793299622,"(37.7849111787577, -122.434793299622)",13,9,11,29490,13
105706,91813,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2625 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6008924.574272,2103174.237398,37.7554196925843,-122.412089709208,"(37.7554196925843, -122.412089709208)",2,4,7,28859,19
105963,28174,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X King St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6014965.0656592,2111288.9310025,37.7780379351787,-122.391767040652,"(37.7780379351787, -122.391767040652)",6,2,9,28856,20
106049,28162,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
106090,13837,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,972 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/28/2005 12:00:00 AM,3,4x4,,6009828.8708825,2113156.6502082,37.7828797927495,-122.409666913005,"(37.7828797927495, -122.409666913005)",14,2,9,28852,36
107166,91802,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2997 Harrison St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6009042.060032,2101022.818937,37.7495189707644,-122.411531412589,"(37.7495189707644, -122.411531412589)",2,4,7,28859,19
107246,91840,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,895x Harrison St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2007 12:00:00 AM,3,3x3,,6012119.593271,2111738.315629,37.7791134735728,-122.401642199835,"(37.7791134735728, -122.401642199835)",6,2,9,28856,34
108085,28010,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014178.93701,2117764.74001,37.7957753426227,-122.394940232051,"(37.7957753426227, -122.394940232051)",4,1,10,28860,6
108184,28513,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,316 06th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,3X3,,6011028.87929,2111401.64562,37.778128132254,-122.40539172749,"(37.778128132254, -122.40539172749)",14,2,9,28853,34
108275,97789,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,150X Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995458,2088095,37.7132509964384,-122.457569958917,"(37.7132509964384, -122.457569958917)",9,8,6,28861,24
109025,105854,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,3440 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/2014 12:00:00 AM,,3x3,Permit Number 771130,5998402.1,2115236.7,37.7879441154945,-122.449348514051,"(37.7879441154945, -122.449348514051)",13,6,1,54,31
109129,85445,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y11 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
110174,27789,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,6,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
110413,27981,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,18,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
111192,85440,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y6 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
111204,102122,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1090X Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,5,3x3,Permit Number 769743,6003794.9,2101928.3,37.7517094896741,-122.429740821201,"(37.7517094896741, -122.429740821201)",2,4,5,28862,22
111380,26653,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,2324 Sacramento St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6003670.20137,2115963.1333,37.7902386497824,-122.43117371613,"(37.7902386497824, -122.43117371613)",13,9,1,29490,27
112989,13466,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,101 Market St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2005 12:00:00 AM,20,4X4,,6013989.3283097,2117008.9290081,37.79368951828,-122.395543339024,"(37.79368951828, -122.395543339024)",12,2,9,28855,6
113755,85435,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y3 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/07/2006 12:00:00 AM,3,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
113760,28019,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014278.76301,2117533.62001,37.7951462916621,-122.394578620953,"(37.7951462916621, -122.394578620953)",4,2,10,28860,6
114306,28159,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100X King St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6015580.6531721,2111966.262542,37.7799318892041,-122.38968480475,"(37.7799318892041, -122.38968480475)",6,2,9,28856,20
114312,111377,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,222 Stanyan St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996693,2111182,37.7767130721687,-122.454968563419,"(37.7767130721687, -122.454968563419)",15,6,2,54,16
114348,23005,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,766 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/20/1997 12:00:00 AM,8,3X3,,6006192.39683,2105141.54299,37.7606677795421,-122.421678150262,"(37.7606677795421, -122.421678150262)",2,4,5,28859,19
114609,101514,1,DPW Maintained,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,240X DRUMM ST,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,11/30/2012 12:00:00 AM,,3x3,Permit Number 769442,6013870,2117910,37.796157009088,-122.396019403228,"(37.796157009088, -122.396019403228)",3,1,10,28860,6
115011,27985,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,22,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
115901,91849,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,855 HARRISON ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/2007 12:00:00 AM,8,3x3,,6012443,2111954,37.7797237344479,-122.400538552021,"(37.7797237344479, -122.400538552021)",6,2,9,28856,34
116463,85443,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y9 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
