rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
94820,91289,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1258x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005785.088369,2101640.018452,37.7510304308024,-122.422837991942,"(37.7510304308024, -122.422837991942)",2,4,5,28859,19
94933,91269,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1120x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005712,2102441,37.7532256170659,-122.423147667433,"(37.7532256170659, -122.423147667433)",2,4,5,28859,19
94976,221471,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,4,Median : Cutout,Tree,1,DPW,,04/29/2015 10:27:00 AM,1,Width 3ft,,6005532.14271,2106464.35389,37.7642626522337,-122.424055746783,"(37.7642626522337, -122.424055746783)",8,4,5,28859,19
95085,109697,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x GUERRERO ST,5,Median : Cutout,Tree,1,DPW,,02/21/2015 10:59:00 PM,3,3x3,,6005435.8,2105392.6,37.7613144297161,-122.424312736622,"(37.7613144297161, -122.424312736622)",2,4,5,28859,19
95760,110776,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000X GUERRERO ST,5,Median : Cutout,Tree,1,DPW,,05/26/2015 02:53:00 PM,3,3x3,,6005663,2103080,37.7549773975701,-122.423362541701,"(37.7549773975701, -122.423362541701)",2,4,5,28859,19
96242,221567,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,324 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004154.58593,2103373.98314,37.7556993571514,-122.428600021096,"(37.7556993571514, -122.428600021096)",2,4,5,28862,22
96256,221499,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,6,Median : Cutout,Tree,1,DPW,,02/28/2015 11:01:00 PM,2,Width 3ft,,6005601.09047,2105206.48742,37.7608127404289,-122.423727832389,"(37.7608127404289, -122.423727832389)",2,4,5,28859,19
96333,152415,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,4,Median : Cutout,Tree,1,DPW,,,0,Width 3ft,,6005628.48676,2104715.95286,37.7594673942256,-122.423598204106,"(37.7594673942256, -122.423598204106)",2,4,5,28859,19
98181,221451,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,5,Median : Cutout,Tree,1,DPW,,02/09/2016 11:36:00 AM,1,Width 3ft,,6005468.55001,2107589.96825,37.7673497307443,-122.424355761536,"(37.7673497307443, -122.424355761536)",8,4,5,28853,19
98754,110766,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300X GUERRERO ST,8,Median : Cutout,Tree,1,DPW,,06/19/2015 10:29:00 AM,3,3x3,,6005492,2106949,37.7655911088206,-122.424229059984,"(37.7655911088206, -122.424229059984)",8,4,5,28853,19
98803,221497,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x Guerrero St,4,Median : Cutout,Tree,1,DPW,,02/21/2015 10:57:00 PM,2,Width 3ft,,6005595.06917,2105295.44768,37.7610566644632,-122.423754982925,"(37.7610566644632, -122.423754982925)",2,4,5,28859,19
99261,221483,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,500x Guerrero St,3,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005560.35948,2105916.50249,37.7627599750213,-122.423919192812,"(37.7627599750213, -122.423919192812)",8,4,5,28859,19
100554,221519,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1300x Guerrero St,2,Median : Cutout,Tree,1,DPW,,,7,Width 3ft,,6005822.79049,2101267.93468,37.7500109014944,-122.422681175305,"(37.7500109014944, -122.422681175305)",2,4,5,28859,19
101099,115516,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,7,Median : Cutout,Tree,1,DPW,,,,,,6005415.2,2107753.5,37.7677957371292,-122.424551925681,"(37.7677957371292, -122.424551925681)",8,4,5,28853,19
102302,91258,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,948x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,3x100,,6005688.196047,2103445.549621,37.7559825338488,-122.423301390711,"(37.7559825338488, -122.423301390711)",2,4,5,28859,19
102626,110765,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300X GUERRERO ST,7,Median : Cutout,Tree,1,DPW,,06/19/2015 10:33:00 AM,3,3x3,,6005492,2106949,37.7655911088206,-122.424229059984,"(37.7655911088206, -122.424229059984)",8,4,5,28853,19
103645,221420,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,8,Median : Cutout,Tree,1,DPW,,11/20/2009 12:00:00 AM,5,Width 3ft,,6005663.71373,2104068.90036,37.7576927278639,-122.423430371709,"(37.7576927278639, -122.423430371709)",2,4,5,28859,19
104966,110763,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300X GUERRERO ST,5,Median : Cutout,Tree,1,DPW,,06/19/2015 10:41:00 AM,3,3x3,,6005492,2106949,37.7655911088206,-122.424229059984,"(37.7655911088206, -122.424229059984)",8,4,5,28853,19
106244,152412,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,1,Median : Cutout,Tree,1,DPW,,,0,Width 3ft,,6005623.17605,2104812.38517,37.7597318749526,-122.4236234274,"(37.7597318749526, -122.4236234274)",2,4,5,28859,19
106309,221537,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,4,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,6005757.84067,2102377.37522,37.753053504939,-122.422984619142,"(37.753053504939, -122.422984619142)",2,4,5,28859,19
106689,221434,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,7,Median : Cutout,Tree,1,DPW,,07/15/2016 06:56:00 AM,1,Width 3ft,,6005437.11129,2108190.56795,37.7689970584876,-122.42450722982,"(37.7689970584876, -122.42450722982)",8,4,5,28853,19
106696,110781,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000X GUERRERO ST,10,Median : Cutout,Tree,1,DPW,,05/26/2015 02:26:00 PM,3,3x3,,6005663,2103080,37.7549773975701,-122.423362541701,"(37.7549773975701, -122.423362541701)",2,4,5,28859,19
107424,152417,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,700x Guerrero St,6,Median : Cutout,Tree,1,DPW,,,0,Width 3ft,,6005634.27087,2104624.16733,37.7592156991708,-122.423571674116,"(37.7592156991708, -122.423571674116)",2,4,5,28859,19
108354,221438,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,11,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,6005446.19377,2108068.29327,37.7686618344154,-122.424467115559,"(37.7686618344154, -122.424467115559)",8,4,5,28853,19
109163,221526,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,5,Median : Cutout,Tree,1,DPW,,,8,Width 3ft,,6005792.85635,2101748.62489,37.7513290773756,-122.422818847126,"(37.7513290773756, -122.422818847126)",2,4,5,28859,19
109381,221441,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,14,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005450.56053,2107974.49254,37.7684045266634,-122.424445338474,"(37.7684045266634, -122.424445338474)",8,4,5,28853,19
109528,91246,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,876x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005633,2103862,37.7571228942355,-122.423521883288,"(37.7571228942355, -122.423521883288)",2,4,5,28859,19
110959,221423,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,12,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,6005658.05131,2104209.23909,37.7580777456208,-122.423459931529,"(37.7580777456208, -122.423459931529)",2,4,5,28859,19
112321,221457,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,2,Median : Cutout,Tree,1,DPW,,06/19/2015 10:54:00 AM,1,Width 3ft,,6005492.07657,2107122.67642,37.7660679872613,-122.424241148308,"(37.7660679872613, -122.424241148308)",8,4,5,28853,19
112729,221431,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,4,Median : Cutout,Tree,1,DPW,,07/15/2016 06:43:00 AM,1,Width 3ft,,6005433.2519,2108280.13408,37.769242767658,-122.424526951068,"(37.769242767658, -122.424526951068)",8,4,5,28853,19
112749,110650,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400X GUERRERO ST,13,Median : Cutout,Tree,1,DPW,,04/29/2015 05:03:00 AM,3,3x3,,6005439,2106552,37.7644980484366,-122.424384135711,"(37.7644980484366, -122.424384135711)",8,4,5,28859,19
112972,88538,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,1306 York St,,Sidewalk: Property side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x12,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
115886,91243,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,850x Guerrero St,1,Median : Cutout,Tree,1,DPW,,02/10/2009 12:00:00 AM,3,,,6005625,2104018,37.7575507822519,-122.423560641088,"(37.7575507822519, -122.423560641088)",2,4,5,28859,19
116250,221507,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,900x Guerrero St,2,Median : Cutout,Tree,1,DPW,,,5,Width 3ft,,6005699.48542,2103446.59299,37.7559860358317,-122.42326242244,"(37.7559860358317, -122.42326242244)",2,4,5,28859,19
116925,221485,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,500x Guerrero St,5,Median : Cutout,Tree,1,DPW,,,3,Width 3ft,,6005566.92978,2105826.00789,37.7625118691551,-122.423890033211,"(37.7625118691551, -122.423890033211)",8,4,5,28859,19
117709,221442,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,15,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005450.90289,2107942.80866,37.768317549645,-122.424441900367,"(37.768317549645, -122.424441900367)",8,4,5,28853,19
118210,221517,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1300x Guerrero St,4,Median : Cutout,Tree,1,DPW,,,7,Width 3ft,,6005823.4134,2101214.1336,37.7498632112216,-122.422675198428,"(37.7498632112216, -122.422675198428)",2,4,5,28859,19
118820,115519,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,10,Median : Cutout,Tree,1,DPW,,02/09/2016 11:45:00 AM,3,,,6005415.2,2107753.5,37.7677957371292,-122.424551925681,"(37.7677957371292, -122.424551925681)",8,4,5,28853,19
119683,221468,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,1,Median : Cutout,Tree,1,DPW,,04/29/2015 10:37:00 AM,2,Width 3ft,,6005525.86145,2106563.70328,37.764535087455,-122.424084537671,"(37.764535087455, -122.424084537671)",8,4,5,28859,19
119880,221473,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400x Guerrero St,6,Median : Cutout,Tree,1,DPW,,04/29/2015 10:20:00 AM,1,Width 3ft,,6005534.54232,2106397.63335,37.7640795889285,-122.424042702116,"(37.7640795889285, -122.424042702116)",8,4,5,28859,19
120577,221531,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,11,Median : Cutout,Tree,1,DPW,,,0,Width 3ft,,6005769.92765,2102140.767,37.7524045154572,-122.422926004956,"(37.7524045154572, -122.422926004956)",2,4,5,28859,19
120886,221547,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,3,Median : Cutout,Tree,1,DPW,,,3,Width 3ft,,6005723.41397,2102999.7023,37.7547603282456,-122.423147905453,"(37.7547603282456, -122.423147905453)",2,4,5,28859,19
121825,91294,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1286x Guerrero St,2,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005762,2101471,37.7505650422621,-122.422905822788,"(37.7505650422621, -122.422905822788)",2,4,5,28859,19
122027,109703,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x GUERRERO ST,11,Median : Cutout,Tree,1,DPW,,02/21/2015 11:05:00 PM,3,3x3,,6005435.8,2105392.6,37.7613144297161,-122.424312736622,"(37.7613144297161, -122.424312736622)",2,4,5,28859,19
122448,91275,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1150x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2009 12:00:00 AM,3,,,6005721,2102265,37.7527428696504,-122.423104034617,"(37.7527428696504, -122.423104034617)",2,4,5,28859,19
123034,91255,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,940x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,3x100,,6005685.709261,2103490.611554,37.75610612308,-122.423313194032,"(37.75610612308, -122.423313194032)",2,4,5,28859,19
124564,257893,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,23 Canyon Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003365,2086282,37.7087239233851,-122.430111404197,"(37.7087239233851, -122.430111404197)",9,7,6,28861,5
124826,221551,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,9,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,6005731.5319,2102850.00284,37.7543497463656,-122.423109191463,"(37.7543497463656, -122.423109191463)",2,4,5,28859,19
125308,43729,7,Permitted Site,30,Acacia stenophylla :: Shoestring Acacia,763 Lakeview Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2000 12:00:00 AM,,,Permit Number 43366,5994409.95328954,2089904.45905166,37.7181590824666,-122.461323431638,"(37.7181590824666, -122.461323431638)",9,8,6,28861,24
126324,221520,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1200x Guerrero St,13,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,6005805.49109,2101500.8171,37.7506493670819,-122.422757545722,"(37.7506493670819, -122.422757545722)",2,4,5,28859,19
126359,221444,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,12,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005482.04836,2107327.01142,37.7666284762413,-122.424290368213,"(37.7666284762413, -122.424290368213)",8,4,5,28853,19
127657,91271,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1130x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2009 12:00:00 AM,3,,,6005715,2102383,37.7530665317795,-122.423133170481,"(37.7530665317795, -122.423133170481)",2,4,5,28859,19
128664,115510,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,1,Median : Cutout,Tree,1,DPW,,02/09/2016 12:55:00 PM,3,,,6005415.2,2107753.5,37.7677957371292,-122.424551925681,"(37.7677957371292, -122.424551925681)",8,4,5,28853,19
128979,221516,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1300x Guerrero St,6,Median : Cutout,Tree,1,DPW,,,9,Width 3ft,,6005827.473,2101138.31675,37.749655264584,-122.422655773047,"(37.749655264584, -122.422655773047)",2,4,5,28859,19
129525,221459,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,4,Median : Cutout,Tree,1,DPW,,06/19/2015 10:45:00 AM,3,Width 3ft,,6005495.53604,2107056.71588,37.7658870706576,-122.424224491084,"(37.7658870706576, -122.424224491084)",8,4,5,28853,19
129550,221465,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,10,Median : Cutout,Tree,1,DPW,,06/19/2015 10:21:00 AM,2,Width 3ft,,6005511.34873,2106807.42823,37.7652034788903,-122.424152067776,"(37.7652034788903, -122.424152067776)",8,4,5,28853,19
129565,109701,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x GUERRERO ST,9,Median : Cutout,Tree,1,DPW,,02/21/2015 11:07:00 PM,3,3x3,,6005435.8,2105392.6,37.7613144297161,-122.424312736622,"(37.7613144297161, -122.424312736622)",2,4,5,28859,19
131382,115515,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,6,Median : Cutout,Tree,1,DPW,,02/09/2016 11:34:00 AM,3,,,6005415.2,2107753.5,37.7677957371292,-122.424551925681,"(37.7677957371292, -122.424551925681)",8,4,5,28853,19
131495,56924,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,140 Tingley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/1974 12:00:00 AM,3,,Permit Number 14167,6002240.5096,2093994.70553,37.7298375431559,-122.434548888919,"(37.7298375431559, -122.434548888919)",9,7,5,28861,25
132204,110622,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400X GUERRERO ST,5,Median : Cutout,Tree,1,DPW,,04/29/2015 10:24:00 AM,3,3x3,,6005439,2106552,37.7644980484366,-122.424384135711,"(37.7644980484366, -122.424384135711)",8,4,5,28859,19
133232,109704,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x GUERRERO ST,12,Median : Cutout,Tree,1,DPW,,02/28/2015 10:40:00 PM,3,3x3,,6005435.8,2105392.6,37.7613144297161,-122.424312736622,"(37.7613144297161, -122.424312736622)",2,4,5,28859,19
135342,110761,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300X GUERRERO ST,3,Median : Cutout,Tree,1,DPW,,06/19/2015 10:49:00 AM,3,3x3,,6005492,2106949,37.7655911088206,-122.424229059984,"(37.7655911088206, -122.424229059984)",8,4,5,28853,19
135542,187782,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,101 Pennsylvania Ave,14,Front Yard : Yard,Tree,2,Private,,,1,,,6014325.58247,2106437.08289,37.764680319858,-122.393639589702,"(37.764680319858, -122.393639589702)",14,3,8,310,29
136051,221508,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1201 San Jose Ave,15,Front Yard : Yard,Tree,2,Private,,,1,,,6004291.81357,2095940.5809,37.7352967139782,-122.427595874056,"(37.7352967139782, -122.427595874056)",2,7,5,28861,2
136892,201711,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,724 Jamestown Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6015357.64919,2088292.55339,37.7149164576082,-122.388803118478,"(37.7149164576082, -122.388803118478)",10,3,8,58,1
137951,221439,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,12,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005446.76573,2108031.65533,37.7685612677047,-122.424462530821,"(37.7685612677047, -122.424462530821)",8,4,5,28853,19
138398,43727,7,Permitted Site,30,Acacia stenophylla :: Shoestring Acacia,760 Lakeview Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2000 12:00:00 AM,,,Permit Number 43365,5994428.64681371,2089956.34861374,37.7183026346731,-122.461262575973,"(37.7183026346731, -122.461262575973)",9,8,6,28861,24
140454,91265,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,986x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,3x100,,6005700.008282,2103231.505425,37.7553954849101,-122.423245325469,"(37.7553954849101, -122.423245325469)",2,4,5,28859,19
140820,221534,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,8,Median : Cutout,Tree,1,DPW,,,7,Width 3ft,,6005765.63484,2102254.12398,37.7527155253202,-122.422948906168,"(37.7527155253202, -122.422948906168)",2,4,5,28859,19
141491,110772,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000X GUERRERO ST,1,Median : Cutout,Tree,1,DPW,,05/26/2015 03:10:00 PM,3,3x3,,6005663,2103080,37.7549773975701,-122.423362541701,"(37.7549773975701, -122.423362541701)",2,4,5,28859,19
141785,43728,7,Permitted Site,30,Acacia stenophylla :: Shoestring Acacia,760 Lakeview Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2000 12:00:00 AM,,,Permit Number 43365,5994428.64681371,2089956.34861374,37.7183026346731,-122.461262575973,"(37.7183026346731, -122.461262575973)",9,8,6,28861,24
142195,221437,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,10,Median : Cutout,Tree,1,DPW,,07/15/2016 06:48:00 AM,1,Width 3ft,,6005441.98545,2108105.33614,37.7687633076137,-122.424484307027,"(37.7687633076137, -122.424484307027)",8,4,5,28853,19
142437,221532,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1100x Guerrero St,10,Median : Cutout,Tree,1,DPW,,,8,Width 3ft,,6005770.104,2102168.30473,37.7524801376575,-122.422927352112,"(37.7524801376575, -122.422927352112)",2,4,5,28859,19
142764,221453,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,200x Guerrero St,3,Median : Cutout,Tree,1,DPW,,02/09/2016 12:40:00 PM,1,Width 3ft,,6005462.88888,2107675.99901,37.7675856309877,-122.424381462352,"(37.7675856309877, -122.424381462352)",8,4,5,28853,19
143760,221493,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,500x Guerrero St,13,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,6005583.08285,2105563.4275,37.7617917972666,-122.423815493808,"(37.7617917972666, -122.423815493808)",8,4,5,28859,19
143846,221417,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,800x Guerrero St,3,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005673.16306,2103886.4908,37.7571924071266,-122.423384724831,"(37.7571924071266, -122.423384724831)",2,4,5,28859,19
145226,91283,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1212x Guerrero St,3,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005738,2101906,37.7517580978369,-122.42301973134,"(37.7517580978369, -122.42301973134)",2,4,5,28859,19
145933,221566,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,4286 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001342.88204,2102344.46852,37.7527130350975,-122.438250016433,"(37.7527130350975, -122.438250016433)",2,4,5,28862,22
147940,91288,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1250x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,,,6005751,2101683,37.7511465247873,-122.422958927632,"(37.7511465247873, -122.422958927632)",2,4,5,28859,19
148907,91252,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,908x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,3x100,,6005675.762116,2103670.859284,37.7566004799608,-122.423360407709,"(37.7566004799608, -122.423360407709)",2,4,5,28859,19
150560,201715,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,726 Jamestown Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6015296.60638,2088393.85947,37.715191240972,-122.389021178889,"(37.715191240972, -122.389021178889)",10,3,8,58,1
150645,91274,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1144x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2009 12:00:00 AM,3,,,6005719,2102300,37.7528388586979,-122.423113438558,"(37.7528388586979, -122.423113438558)",2,4,5,28859,19
151302,91263,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,970x Guerrero St,1,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,3x100,,6005695.03471,2103321.62929,37.7556426634019,-122.423268931776,"(37.7556426634019, -122.423268931776)",2,4,5,28859,19
152652,109694,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,600x GUERRERO ST,2,Median : Cutout,Tree,1,DPW,,02/21/2015 10:54:00 PM,3,3x3,,6005435.8,2105392.6,37.7613144297161,-122.424312736622,"(37.7613144297161, -122.424312736622)",2,4,5,28859,19
152774,221559,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1306 York St,4,:,Tree,2,Private,,,7,Width 3ft,,6010039.89073,2101557.14399,37.7510420290671,-122.408118546954,"(37.7510420290671, -122.408118546954)",2,4,7,28859,19
154018,221558,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,1000x Guerrero St,5,Median : Cutout,Tree,1,DPW,,,3,Width 3ft,,6005728.5881,2102926.21051,37.7545588288301,-122.423124788381,"(37.7545588288301, -122.423124788381)",2,4,5,28859,19
154318,221443,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,100x Guerrero St,16,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005451.42839,2107920.02985,37.7682550341586,-122.424438462286,"(37.7682550341586, -122.424438462286)",8,4,5,28853,19
154412,221458,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300x Guerrero St,3,Median : Cutout,Tree,1,DPW,,06/19/2015 10:49:00 AM,2,Width 3ft,,6005493.2574,2107088.45627,37.7659740935515,-122.424234630048,"(37.7659740935515, -122.424234630048)",8,4,5,28853,19
155313,221482,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,500x Guerrero St,2,Median : Cutout,Tree,1,DPW,,,1,Width 3ft,,6005559.28434,2105952.19302,37.7628579120838,-122.423925449408,"(37.7628579120838, -122.423925449408)",8,4,5,28859,19
156067,221563,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,4286 23rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001305.60339,2102341.6071,37.7527030580007,-122.438378727412,"(37.7527030580007, -122.438378727412)",2,4,5,28862,22
156993,110649,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,400X GUERRERO ST,12,Median : Cutout,Tree,1,DPW,,04/28/2015 07:46:00 PM,3,3x3,,6005439,2106552,37.7644980484366,-122.424384135711,"(37.7644980484366, -122.424384135711)",8,4,5,28859,19
157919,91293,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,812x Guerrero St,2,Median : Cutout,Tree,1,DPW,,11/20/2001 12:00:00 AM,3,,,6005612,2104238,37.7581541170225,-122.423621241698,"(37.7581541170225, -122.423621241698)",2,4,5,28859,19
158366,110767,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,300X GUERRERO ST,9,Median : Cutout,Tree,1,DPW,,06/19/2015 10:25:00 AM,3,3x3,,6005492,2106949,37.7655911088206,-122.424229059984,"(37.7655911088206, -122.424229059984)",8,4,5,28853,19
159092,91256,1,DPW Maintained,30,Acacia stenophylla :: Shoestring Acacia,940X Guerrero St,2,Median : Cutout,Tree,1,DPW,,11/20/2008 12:00:00 AM,3,3x100,,6005685.709261,2103490.611554,37.75610612308,-122.423313194032,"(37.75610612308, -122.423313194032)",2,4,5,28859,19
