rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
69455,99362,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986843.02407,2112864.76375,37.7807634852432,-122.489165834601,"(37.7807634852432, -122.489165834601)",11,6,2,55,26
69617,95465,1,DPW Maintained,9,Olea europaea :: Olive Tree,601X 30th Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986594.5418,2111220.34134,37.7762338621769,-122.489904464478,"(37.7762338621769, -122.489904464478)",11,6,2,55,26
69692,97082,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
70160,95470,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,539X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3x3,,5986557.7,2112257.8,37.7790802775989,-122.490108236864,"(37.7790802775989, -122.490108236864)",11,6,2,55,26
70173,66890,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1035 Gilman Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/07/2005 12:00:00 AM,6,3x3,Permit Number 45482,6015368.10493708,2089617.80548286,37.7185559218928,-122.388859444456,"(37.7185559218928, -122.388859444456)",10,3,8,58,1
70543,51357,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,50 Pomona St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014147.24137,2094593.61459,37.732150750552,-122.393427531355,"(37.732150750552, -122.393427531355)",10,3,8,58,1
70628,99696,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1451 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,24,3x3,,6007201.17567,2117403.71838,37.7943935992302,-122.419059002888,"(37.7943935992302, -122.419059002888)",5,1,10,28858,32
70695,46953,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,6,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
70737,42344,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,380X Flood Ave,3,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,8,8x45,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
71113,42638,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1651 Union St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:49:00 PM,3,5x5,Permit Number 42688,6005231.45083,2118842.40752,37.7982327574016,-122.425976953174,"(37.7982327574016, -122.425976953174)",13,9,1,57,17
71171,98681,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
71210,95454,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986556.01855,2112243.67907,37.7790414073553,-122.490113014651,"(37.7790414073553, -122.490113014651)",11,6,2,55,26
71791,76065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2999X Polk St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x4,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
71997,99370,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,24,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986851.72562,2112647.47743,37.7801673868145,-122.489119752829,"(37.7801673868145, -122.489119752829)",11,6,2,55,26
72021,42345,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
72163,95154,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,250 23rd Ave,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,20,,,5988718.8555,2113711.85504,37.7831986719098,-122.48273859805,"(37.7831986719098, -122.48273859805)",11,6,2,55,26
72358,46950,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,8,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
72831,30743,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,490X Page St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,3,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
72982,42350,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
73331,97736,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1150 Francisco St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/2017 12:02:00 PM,3,3x3,Permit Number 50638,6005674.32361,2120686.81612,37.8033220514443,-122.424575748272,"(37.8033220514443, -122.424575748272)",5,9,1,28858,32
73345,98561,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2035X Stockton St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
73387,113573,4,Undocumented,53,Ficus nitida :: Laurel Fig,901 LOMBARD ST,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6007813,2120272,37.8023036186348,-122.417145352251,"(37.8023036186348, -122.417145352251)",5,1,10,308,32
73796,115552,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925x Minnesota St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,15x7,,6015276.56251,2104229.20593,37.7586707630633,-122.390196112573,"(37.7586707630633, -122.390196112573)",10,3,8,28856,29
74212,93121,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151X Palm Ave,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,9,3x3,,5995892.67419,2113127.59534,37.7820092173573,-122.457877934554,"(37.7820092173573, -122.457877934554)",11,6,1,54,31
74685,30746,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,490X Page St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004256.1031,2109802.2559,37.7733555963905,-122.428707169176,"(37.7733555963905, -122.428707169176)",7,9,11,28852,10
75380,46955,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,4,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
75748,47199,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/2002 12:00:00 AM,8,4x4,Permit Number 45157,5986584.12235,2112732.41489,37.7803849777225,-122.490051751347,"(37.7803849777225, -122.490051751347)",11,6,2,55,26
75897,96511,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
75977,96771,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1300X Lane St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/08/2011 12:00:00 AM,8,4x3,,6015407.2,2095381.5,37.7343840488548,-122.389126529878,"(37.7343840488548, -122.389126529878)",10,3,8,58,1
75990,99332,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,4x4,,5986580.56369,2112816.99686,37.7806170078534,-122.490070285368,"(37.7806170078534, -122.490070285368)",11,6,2,55,26
76214,37822,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,10,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:46:00 AM,3,3x3,Permit Number 40134,6003933.77466,2090481.79158,37.7202878374987,-122.428444787301,"(37.7202878374987, -122.428444787301)",9,7,6,28861,5
76443,102025,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
76451,77217,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,4,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
76622,95754,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,260 Madrid St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767495,6003464.56282,2092279.46461,37.7251972860232,-122.43019487879,"(37.7251972860232, -122.43019487879)",9,7,6,28861,5
76659,37818,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,450X Moscow St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003946.32629,2090524.47356,37.720405743114,-122.428404441023,"(37.720405743114, -122.428404441023)",9,7,6,28861,5
76994,82000,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1150 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/04/2008 12:00:00 AM,6,3x3,Permit Number 50638,6005983.68719,2120729.63993,37.8034571008393,-122.423508229633,"(37.8034571008393, -122.423508229633)",5,9,1,28858,32
77066,99693,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1550X Washington St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3x3,,6007274.7,2117123.2,37.7936275055362,-122.418784695641,"(37.7936275055362, -122.418784695641)",5,1,10,28858,32
77215,99354,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986839.80551,2113026.66255,37.7812078253097,-122.489188875507,"(37.7812078253097, -122.489188875507)",11,6,2,55,26
77291,98936,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2641 25th St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,Permit Number 48158,6011034,2101686.1,37.7514517258235,-122.404689875871,"(37.7514517258235, -122.404689875871)",10,4,8,28859,19
77942,32731,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,431 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/29/1996 12:00:00 AM,3,3x3,,5995024.91433,2088666.61691,37.7147956345921,-122.459108206687,"(37.7147956345921, -122.459108206687)",9,8,6,28861,24
78075,98679,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
78188,46960,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,8,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
78271,73518,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2015 07:36:00 AM,3,4x4,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
78897,102155,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,450X Banks St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x4,,6008490.5,2096648.5,37.7374771037155,-122.413129459512,"(37.7374771037155, -122.413129459512)",10,7,7,28859,2
79000,99679,1,DPW Maintained,119,Eriobotrya japonica :: Edible Loquat,165 Grattan St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5997880.8,2106478.8,37.7638673579207,-122.450520485859,"(37.7638673579207, -122.450520485859)",15,5,11,29492,9
79109,116057,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2100x 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6011480.97635,2105135.37266,37.760947638753,-122.40338680266,"(37.760947638753, -122.40338680266)",10,3,8,28856,29
79131,97722,1,DPW Maintained,97,Ficus microcarpa :: Chinese Banyan,1000X Bay St,1,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,7x57,,6005985.5,2121074.1,37.8044030021841,-122.42352646028,"(37.8044030021841, -122.42352646028)",5,1,1,28858,32
79676,75385,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,163X London St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/1992 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
79751,98566,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/04/2013 12:00:00 AM,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
79799,46957,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,8,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
80354,99359,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986842.11085,2112926.24344,37.7809322376389,-122.489173515185,"(37.7809322376389, -122.489173515185)",11,6,2,55,26
80368,51358,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014110.4538,2094404.71931,37.7316300385939,-122.393541499766,"(37.7316300385939, -122.393541499766)",10,3,8,58,1
80555,37837,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,23,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003752,2090699,37.720873955994,-122.429088601305,"(37.720873955994, -122.429088601305)",9,7,6,28861,5
80956,97248,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,301X Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/07/2011 12:00:00 AM,3,4x4,Permit Number 767495,6003299.02479,2092188.30414,37.7249376022835,-122.430760624301,"(37.7249376022835, -122.430760624301)",9,7,6,28861,5
81039,46962,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,6,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
81109,99665,1,DPW Maintained,17,Tree(s) ::,150X Alma St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
81164,95151,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,13,,,5988720.99449,2113605.53219,37.7829068638151,-122.482723403965,"(37.7829068638151, -122.482723403965)",11,6,2,55,26
81644,110960,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,940 Filbert St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,5x5,,6008419.49323,2119686.5094,37.8007301081687,-122.415005118088,"(37.8007301081687, -122.415005118088)",5,1,10,308,32
81818,96502,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
81932,42360,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,19,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
82359,42366,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,250 Foerster St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
82711,42354,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,380X Flood Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
82714,94895,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
82737,42644,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/26/2000 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
83123,98639,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,18,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6002240.75278,2120332.50299,37.8021546945469,-122.436432348976,"(37.8021546945469, -122.436432348976)",13,9,1,57,17
83270,98613,1,DPW Maintained,492,Vitex lucens :: Puriri tree,2501X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,6005313.74464,2118810.30564,37.7981492643346,-122.425689905776,"(37.7981492643346, -122.425689905776)",13,9,1,57,17
83391,99548,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,200X Henry St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,24,3x3,,6002211.6,2107376.8,37.7665799711801,-122.435605827147,"(37.7665799711801, -122.435605827147)",15,5,5,28862,3
83901,97074,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1551 Newcomb Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,08/20/2015 05:52:00 PM,3,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
83941,98943,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400X San Bruno Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
84100,77325,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/18/1988 12:00:00 AM,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
84190,253150,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,3,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:41:00 AM,3,3x3,,6003965.72194,2090553.13154,37.7204855291627,-122.428339438009,"(37.7204855291627, -122.428339438009)",9,7,6,28861,5
84271,98794,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,950@Washington Clay St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
84292,94894,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
84632,77991,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,163X London St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/01/2000 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
84673,98750,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
84709,99338,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,450 30th Ave,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,3X3,,5986576.26956,2112967.74794,37.7810306764919,-122.490096232309,"(37.7810306764919, -122.490096232309)",11,6,2,55,26
85175,93633,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151X Palm Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/16/2010 12:00:00 AM,3,3x3,Permit Number 53266,5995881.0393,2113432.55638,37.7828458906338,-122.457940261495,"(37.7828458906338, -122.457940261495)",11,6,1,54,31
85465,99333,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,30,4x4,,5986581.86078,2112837.66907,37.7806738435833,-122.490067319136,"(37.7806738435833, -122.490067319136)",11,6,2,55,26
85919,98676,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
86443,76019,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,380 Webster St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
86823,95152,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,,,5988720.65561,2113620.62822,37.7829482935383,-122.482725682965,"(37.7829482935383, -122.482725682965)",11,6,2,55,26
87632,98968,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,825 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/16/2015 08:08:00 AM,3,3x3,Permit Number 53353,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
87699,76252,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3899X Kirkham St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/14/1994 12:00:00 AM,8,3x20,,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
