rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
110637,7234,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1035 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003369.22487,2111874.56942,37.7789954228838,-122.431923005031,"(37.7789954228838, -122.431923005031)",15,9,11,29490,41
136831,7225,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1015 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,5x5,,6003380.095,2111793.84702,37.7787743954893,-122.431879635495,"(37.7787743954893, -122.431879635495)",15,9,11,29490,41
87434,7222,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1005 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003381.12091,2111775.83058,37.7787249849862,-122.431874799698,"(37.7787249849862, -122.431874799698)",15,9,11,29490,41
130650,7226,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1025 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003385.45092,2111827.8386,37.7788680315263,-122.431863535021,"(37.7788680315263, -122.431863535021)",15,9,11,29490,41
159266,7227,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1025 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6003385.45092,2111827.8386,37.7788680315263,-122.431863535021,"(37.7788680315263, -122.431863535021)",15,9,11,29490,41
53228,7198,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,949 Fillmore St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003395.68163,2111577.87165,37.7781822644093,-122.431810290332,"(37.7781822644093, -122.431810290332)",15,9,11,29492,41
175601,7197,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,949 Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003395.68163,2111577.87165,37.7781822644093,-122.431810290332,"(37.7781822644093, -122.431810290332)",15,9,11,29492,41
61909,7229,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1040 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6003407.87597,2111884.23201,37.7790241450036,-122.431789985507,"(37.7790241450036, -122.431789985507)",15,9,11,29490,41
78906,7228,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1040 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6003407.87597,2111884.23201,37.7790241450036,-122.431789985507,"(37.7790241450036, -122.431789985507)",15,9,11,29490,41
121972,7230,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1040 Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003407.87597,2111884.23201,37.7790241450036,-122.431789985507,"(37.7790241450036, -122.431789985507)",15,9,11,29490,41
133119,7231,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1040 Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003407.87597,2111884.23201,37.7790241450036,-122.431789985507,"(37.7790241450036, -122.431789985507)",15,9,11,29490,41
14920,255508,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6003415.08005,2112113.96459,37.7796553418115,-122.431781470984,"(37.7796553418115, -122.431781470984)",15,9,11,29490,41
43740,9577,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5x5,,6003415.08005,2112113.96459,37.7796553418115,-122.431781470984,"(37.7796553418115, -122.431781470984)",15,9,11,29490,41
193625,255507,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6003415.08005,2112113.96459,37.7796553418115,-122.431781470984,"(37.7796553418115, -122.431781470984)",15,9,11,29490,41
159337,98224,7,Permitted Site,53,Ficus nitida :: Laurel Fig,4068 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2012 12:00:00 AM,,3x3,Permit Number 56734,6003417.8,2101304.1,37.7499742222019,-122.431000336814,"(37.7499742222019, -122.431000336814)",2,4,5,28862,22
2723,140583,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,949 FILLMORE ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,6003424.6737,2111485.9504,37.7779315149131,-122.431703431668,"(37.7779315149131, -122.431703431668)",15,9,11,29492,41
50280,7218,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000X Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003426.09434,2111753.60864,37.778666518442,-122.431717632161,"(37.778666518442, -122.431717632161)",15,9,11,29490,41
79190,7215,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003426.09434,2111753.60864,37.778666518442,-122.431717632161,"(37.778666518442, -122.431717632161)",15,9,11,29490,41
82543,7221,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000X Fillmore St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003426.09434,2111753.60864,37.778666518442,-122.431717632161,"(37.778666518442, -122.431717632161)",15,9,11,29490,41
120409,7217,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000X Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003426.09434,2111753.60864,37.778666518442,-122.431717632161,"(37.778666518442, -122.431717632161)",15,9,11,29490,41
121871,7220,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000X Fillmore St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003426.09434,2111753.60864,37.778666518442,-122.431717632161,"(37.778666518442, -122.431717632161)",15,9,11,29490,41
133383,7216,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1000X Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6003426.09434,2111753.60864,37.778666518442,-122.431717632161,"(37.778666518442, -122.431717632161)",15,9,11,29490,41
124076,7165,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,735 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003427.15007,2110890.32808,37.776296224072,-122.431652329724,"(37.776296224072, -122.431652329724)",15,9,11,29492,10
31660,7182,7,Permitted Site,53,Ficus nitida :: Laurel Fig,857 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6003432.47617,2111314.05853,37.7774599847744,-122.43166416476,"(37.7774599847744, -122.43166416476)",15,9,11,29492,10
50875,7183,7,Permitted Site,53,Ficus nitida :: Laurel Fig,857 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6003432.47617,2111314.05853,37.7774599847744,-122.43166416476,"(37.7774599847744, -122.43166416476)",15,9,11,29492,10
132184,7184,7,Permitted Site,53,Ficus nitida :: Laurel Fig,857 Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6003432.47617,2111314.05853,37.7774599847744,-122.43166416476,"(37.7774599847744, -122.43166416476)",15,9,11,29492,10
115162,7181,7,Permitted Site,53,Ficus nitida :: Laurel Fig,847 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6003442.40326,2111287.35095,37.7773872150711,-122.431627916454,"(37.7773872150711, -122.431627916454)",15,9,11,29492,10
80780,9576,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003446.27659,2112118.33325,37.7796691054144,-122.431673860699,"(37.7796691054144, -122.431673860699)",15,9,11,29490,41
66076,112051,4,Undocumented,53,Ficus nitida :: Laurel Fig,3748x 22ND ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,3x3,,6003448,2103060,37.7547972209553,-122.431021210073,"(37.7547972209553, -122.431021210073)",2,4,5,28862,22
35407,94294,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
66280,94296,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
86887,94302,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
98424,94303,6,Significant Tree,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,6,Sidewalk: Property side : Cutout,Tree,5,Rec/Park,,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
99392,94300,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,6x6,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
110239,94295,6,Significant Tree,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,2,Sidewalk: Property side : Cutout,Tree,5,Rec/Park,,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
118707,94293,6,Significant Tree,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,1,Sidewalk: Property side : Cutout,Tree,5,Rec/Park,,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
121115,94298,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
134290,94304,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
60815,14812,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1190X McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6003455.90906,2111772.60341,37.7787203633271,-122.431615848033,"(37.7787203633271, -122.431615848033)",15,9,11,29490,41
50755,7185,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,865 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003457.39592,2111275.80383,37.7773563593355,-122.431575227386,"(37.7773563593355, -122.431575227386)",15,9,11,29492,10
120524,9575,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003461.41634,2112120.31079,37.7796753933958,-122.431621626992,"(37.7796753933958, -122.431621626992)",15,9,11,29490,41
89944,108971,4,Undocumented,53,Ficus nitida :: Laurel Fig,20x ROUSSEAU ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003466,2095297.3,37.7334836652593,-122.430405132046,"(37.7334836652593, -122.430405132046)",2,7,5,28861,25
172277,10647,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,913 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/02/1991 12:00:00 AM,12,3X3,,6003471.55966,2110689.4075,37.775747062973,-122.431484357932,"(37.775747062973, -122.431484357932)",15,9,11,29492,10
21570,7202,7,Permitted Site,53,Ficus nitida :: Laurel Fig,926 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6003476.58431,2111463.23602,37.7778720892035,-122.431522232661,"(37.7778720892035, -122.431522232661)",15,9,11,29492,41
87320,9574,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1290X Golden Gate Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,6x5,,6003478.20667,2112124.62637,37.7796881945834,-122.431563850171,"(37.7796881945834, -122.431563850171)",15,9,11,29490,41
176391,55727,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2153 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/1973 12:00:00 AM,,,Permit Number 11753,6003484.39561577,2107108.612602,37.7659158038039,-122.431184308511,"(37.7659158038039, -122.431184308511)",15,4,5,28862,3
115819,7191,7,Permitted Site,53,Ficus nitida :: Laurel Fig,896 Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,5X5,,6003494.59692,2111314.73243,37.7774653560924,-122.431449316775,"(37.7774653560924, -122.431449316775)",7,9,11,29492,10
69091,7190,7,Permitted Site,53,Ficus nitida :: Laurel Fig,896 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,5X5,,6003496.10413,2111301.12929,37.7774280906657,-122.431443131507,"(37.7774280906657, -122.431443131507)",7,9,11,29492,10
83917,7189,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,896 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5X5,,6003518.08132,2111313.80886,37.7774641511736,-122.43136801056,"(37.7774641511736, -122.43136801056)",7,9,11,29492,10
67556,9975,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,812X Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003525.87553,2111110.58272,37.7769065842705,-122.431326537326,"(37.7769065842705, -122.431326537326)",7,9,11,29492,10
168672,9974,7,Permitted Site,53,Ficus nitida :: Laurel Fig,812X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6003525.87553,2111110.58272,37.7769065842705,-122.431326537326,"(37.7769065842705, -122.431326537326)",7,9,11,29492,10
65399,7150,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,701 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003528.61787,2110726.18593,37.7758512811844,-122.431289605258,"(37.7758512811844, -122.431289605258)",15,9,11,29492,10
111324,7153,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,708 Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6003550.62034,2110877.34065,37.7762675615733,-122.431224284875,"(37.7762675615733, -122.431224284875)",7,9,11,29492,10
122961,53708,7,Permitted Site,53,Ficus nitida :: Laurel Fig,350 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/1970 12:00:00 AM,36,,Permit Number 6655,6003550.85725641,2106242.74617004,37.7635421097395,-122.430892631532,"(37.7635421097395, -122.430892631532)",15,4,5,28862,3
129156,116906,7,Permitted Site,53,Ficus nitida :: Laurel Fig,358 Hermann St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,,,6003554.93862357,2108664.35445356,37.7701914899734,-122.431051362966,"(37.7701914899734, -122.431051362966)",15,9,11,29492,10
130680,59674,7,Permitted Site,53,Ficus nitida :: Laurel Fig,358 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1981 12:00:00 AM,26,,Permit Number 19100,6003554.93862357,2108664.35445356,37.7701914899734,-122.431051362966,"(37.7701914899734, -122.431051362966)",15,9,11,29492,10
29407,16958,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,705 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x5,,6003566.56897,2110004.67754,37.7738723476787,-122.431106813505,"(37.7738723476787, -122.431106813505)",15,9,11,29492,10
35689,7151,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,708 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003574.54383,2110759.08622,37.775944219835,-122.431133084506,"(37.775944219835, -122.431133084506)",7,9,11,29492,10
64713,7152,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,708 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003574.54383,2110759.08622,37.775944219835,-122.431133084506,"(37.775944219835, -122.431133084506)",7,9,11,29492,10
30808,21696,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1890 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/09/1990 12:00:00 AM,16,4x4,,6003576.7245218,2114564.5327129,37.7863931493079,-122.431397256992,"(37.7863931493079, -122.431397256992)",13,9,11,29490,27
109108,21697,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1890 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4x4,,6003576.7245218,2114564.5327129,37.7863931493079,-122.431397256992,"(37.7863931493079, -122.431397256992)",13,9,11,29490,27
182329,21698,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1890 Sutter St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6003576.7245218,2114564.5327129,37.7863931493079,-122.431397256992,"(37.7863931493079, -122.431397256992)",13,9,11,29490,27
140971,16959,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,705 Oak St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003588.88104,2109980.45883,37.7738071133695,-122.431027903554,"(37.7738071133695, -122.431027903554)",15,9,11,29492,10
193861,44757,7,Permitted Site,53,Ficus nitida :: Laurel Fig,480 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43870,6003593.00847933,2105481.98628904,37.7614556341181,-122.430692553071,"(37.7614556341181, -122.430692553071)",15,4,5,28862,3
149401,55522,7,Permitted Site,53,Ficus nitida :: Laurel Fig,484 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/1972 12:00:00 AM,,,Permit Number 11483,6003594.27279224,2105459.16759406,37.7613930510814,-122.430686551957,"(37.7613930510814, -122.430686551957)",15,4,5,28862,3
137509,22674,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1330 Turk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6003597.67072,2112512.14537,37.78075899563,-122.431178240155,"(37.78075899563, -122.431178240155)",15,9,11,29490,41
177482,255340,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1881 Sutter St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6003626.50122,2114526.01983,37.7862902235864,-122.431222292272,"(37.7862902235864, -122.431222292272)",13,9,11,29490,13
94054,21691,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1881 Sutter St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6003627.3299403,2114521.0871369,37.7862767266181,-122.431219072895,"(37.7862767266181, -122.431219072895)",13,9,11,29490,13
156870,21690,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1881 Sutter St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6003627.3299403,2114521.0871369,37.7862767266181,-122.431219072895,"(37.7862767266181, -122.431219072895)",13,9,11,29490,13
51714,7156,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,712 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6003631.55189,2110917.37527,37.7763820727629,-122.430947178384,"(37.7763820727629, -122.430947178384)",7,9,11,29492,10
71007,116518,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,480 FILLMORE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2016 12:00:00 AM,3,9x6,,6003703,2109976,37.7738013362642,-122.430632829648,"(37.7738013362642, -122.430632829648)",7,9,11,29492,10
163074,110027,4,Undocumented,53,Ficus nitida :: Laurel Fig,1101X WEBSTER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,6003707,2112516,37.7807757743573,-122.430800292528,"(37.7807757743573, -122.430800292528)",15,9,11,29490,41
93569,7144,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,685X Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003730.75372,2110025.58578,37.7739390589029,-122.430540363958,"(37.7739390589029, -122.430540363958)",7,9,11,29492,10
66815,23796,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1133 Webster St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6003746.01833,2112690.85168,37.7812580840725,-122.430677790145,"(37.7812580840725, -122.430677790145)",15,9,11,29490,41
32743,22671,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1140X Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,35,3X3,,6003752.72615,2112639.82159,37.7811183481869,-122.430650941901,"(37.7811183481869, -122.430650941901)",15,9,11,29490,41
138560,121561,4,Undocumented,53,Ficus nitida :: Laurel Fig,1044 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6003754,2102206,37.7524696725481,-122.429902065263,"(37.7524696725481, -122.429902065263)",2,4,5,28862,22
121725,22672,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1115X Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,35,3X3,,6003756.1555,2112617.12958,37.7810562358648,-122.430637458337,"(37.7810562358648, -122.430637458337)",15,9,11,29490,41
119516,23795,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1119 Webster St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003757.7161484,2112550.5292093,37.7808734562577,-122.430627305455,"(37.7808734562577, -122.430627305455)",15,9,11,29490,41
107111,44172,7,Permitted Site,53,Ficus nitida :: Laurel Fig,59 Milton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2000 12:00:00 AM,,,Permit Number 43639,6003760.97911216,2095401.48581894,37.733786440894,-122.429392732684,"(37.733786440894, -122.429392732684)",2,7,5,28861,25
7359,121255,4,Undocumented,53,Ficus nitida :: Laurel Fig,283 Dorland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003780,2105549,37.7616502297697,-122.430050607682,"(37.7616502297697, -122.430050607682)",8,4,5,28862,3
87589,121254,4,Undocumented,53,Ficus nitida :: Laurel Fig,283 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003780,2105549,37.7616502297697,-122.430050607682,"(37.7616502297697, -122.430050607682)",8,4,5,28862,3
103761,121256,4,Undocumented,53,Ficus nitida :: Laurel Fig,283 Dorland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003780,2105549,37.7616502297697,-122.430050607682,"(37.7616502297697, -122.430050607682)",8,4,5,28862,3
78708,120673,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3876 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003780.8,2105549.3,37.761651098806,-122.430047862208,"(37.761651098806, -122.430047862208)",8,4,5,28862,3
131463,120674,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3876 18th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003780.8,2105549.3,37.761651098806,-122.430047862208,"(37.761651098806, -122.430047862208)",8,4,5,28862,3
70605,7148,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,670X Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6003788.041,2110084.01472,37.7741027355458,-122.430346367315,"(37.7741027355458, -122.430346367315)",7,9,11,29492,10
28468,23821,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Webster St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6003795.89428,2112830.35916,37.7816439623395,-122.430515201234,"(37.7816439623395, -122.430515201234)",7,9,11,29490,41
30119,23811,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Webster St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3x3,,6003795.89428,2112830.35916,37.7816439623395,-122.430515201234,"(37.7816439623395, -122.430515201234)",7,9,11,29490,41
43323,23820,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Webster St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,6003795.89428,2112830.35916,37.7816439623395,-122.430515201234,"(37.7816439623395, -122.430515201234)",7,9,11,29490,41
48251,23814,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Webster St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,6003795.89428,2112830.35916,37.7816439623395,-122.430515201234,"(37.7816439623395, -122.430515201234)",7,9,11,29490,41
193673,120592,4,Undocumented,53,Ficus nitida :: Laurel Fig,3773 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003806,2105923,37.7626786166025,-122.429987363922,"(37.7626786166025, -122.429987363922)",8,4,5,28862,3
109336,6287,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1480 Ellis St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6003811.10608,2113208.12243,37.7826820676681,-122.430489538043,"(37.7826820676681, -122.430489538043)",7,9,11,29490,41
166702,57580,7,Permitted Site,53,Ficus nitida :: Laurel Fig,6 Sharon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/1976 12:00:00 AM,10,,Permit Number 16447,6003825.41823987,2107112.36179244,37.7659454174839,-122.430005049505,"(37.7659454174839, -122.430005049505)",8,4,5,28862,3
105043,6286,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1480 Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6003841.85446,2113208.69765,37.7826853888603,-122.430383202835,"(37.7826853888603, -122.430383202835)",7,9,11,29490,41
92133,62276,7,Permitted Site,53,Ficus nitida :: Laurel Fig,124 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/1985 12:00:00 AM,13,21x6,Permit Number 22414,6003841.87853288,2108837.79837285,37.7706839798213,-122.430071215032,"(37.7706839798213, -122.430071215032)",7,9,11,29492,10
131361,21679,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1809 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6003858.3353,2114554.3239,37.7863810745889,-122.430422226637,"(37.7863810745889, -122.430422226637)",13,9,11,29490,13
161493,6285,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1480 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4x4,,6003867.05631,2113210.81806,37.7826926384963,-122.43029616652,"(37.7826926384963, -122.43029616652)",7,9,11,29490,41
