rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
58969,255166,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,115 Wool St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/16/2018 12:00:00 AM,3,3x3,Permit Number 779581,6007398.90831,2097677.8344,37.7402420872899,-122.416976524667,"(37.7402420872899, -122.416976524667)",2,7,7,28859,2
59072,226414,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1174 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009199.3273,2102350.17557,37.7531724159966,-122.411081321155,"(37.7531724159966, -122.411081321155)",2,4,7,28859,19
59136,43189,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,175 Sweeny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,2,,Permit Number 42991,6009687.65103,2094852.37094,37.7326124525905,-122.408863642464,"(37.7326124525905, -122.408863642464)",10,3,7,309,28
59383,34753,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,667 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2000 12:00:00 AM,,,Permit Number 38399,6007930.97034241,2104052.78354238,37.7577761801817,-122.415588103657,"(37.7577761801817, -122.415588103657)",2,4,7,28859,19
60589,226459,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3242 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007896.86765,2105631.29342,37.7621084881288,-122.415817817459,"(37.7621084881288, -122.415817817459)",8,4,7,28859,19
61102,68472,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2753 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32338,6009679.35333294,2103342.23929983,37.7559233085758,-122.409491298475,"(37.7559233085758, -122.409491298475)",2,4,7,28859,19
61242,37731,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
61958,34774,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1139 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/21/1999 12:00:00 AM,,,Permit Number 38415,6008083.82317224,2101294.64403942,37.750211545435,-122.414864270544,"(37.750211545435, -122.414864270544)",2,4,7,28859,19
62540,35320,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/1998 12:00:00 AM,,3x3,Permit Number 49714,6006478.26782541,2104557.18271924,37.7590793783837,-122.420647965923,"(37.7590793783837, -122.420647965923)",2,4,7,28859,19
63482,88536,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
64355,36539,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3770 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39412,6008405.93467714,2097334.19751076,37.7393551313718,-122.413470323165,"(37.7393551313718, -122.413470323165)",2,7,7,28859,2
64607,229834,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2899 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010114.09042,2101618.66364,37.7512151027139,-122.407866293408,"(37.7512151027139, -122.407866293408)",2,4,7,28859,19
64720,228525,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,1,:,Tree,2,Private,,,1,Width 3ft,,6009242.66431,2106282.23281,37.7639713843042,-122.411209189472,"(37.7639713843042, -122.411209189472)",8,4,7,28859,19
66452,35577,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,267 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38946,6006724.71096873,2104570.58669243,37.7591300688749,-122.419796597864,"(37.7591300688749, -122.419796597864)",2,4,7,28859,19
67944,34742,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2901 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38391,6008387.19520521,2101524.63770013,37.7508600981217,-122.413831454694,"(37.7508600981217, -122.413831454694)",2,4,7,28859,19
68245,34754,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,825 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/07/2010 12:00:00 AM,5,3x3,Permit Number 53353,6007982.56974873,2103121.8781615,37.7552230267666,-122.415343751113,"(37.7552230267666, -122.415343751113)",2,4,7,28859,19
68317,228832,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,517 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2018 12:00:00 AM,3,4x4,,6006836.21643,2100716.23735,37.7485531903885,-122.419137558645,"(37.7485531903885, -122.419137558645)",2,4,7,28859,19
68745,226432,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006660.51047,2103068.53452,37.7550021640414,-122.41991204672,"(37.7550021640414, -122.41991204672)",2,4,7,28859,19
68852,226346,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008464.57897,2101524.14473,37.7508630900604,-122.413563818716,"(37.7508630900604, -122.413563818716)",2,4,7,28859,19
69053,226393,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1451 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008028.94032,2099726.7877,37.7459034791769,-122.414943103567,"(37.7459034791769, -122.414943103567)",2,7,7,28859,2
69087,35795,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 779148,6006467.16362039,2104758.98191383,37.7596328461688,-122.42070069541,"(37.7596328461688, -122.42070069541)",2,4,7,28859,19
69251,36608,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1457 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39460,6009593.56099734,2100772.83589567,37.7488634920028,-122.409606655966,"(37.7488634920028, -122.409606655966)",2,4,7,28859,19
69326,229892,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6008238.53675,2099832.54368,37.7462056369848,-122.414225826762,"(37.7462056369848, -122.414225826762)",2,7,7,28859,2
69822,226431,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006664.92393,2103021.2685,37.7548726310745,-122.419893429847,"(37.7548726310745, -122.419893429847)",2,4,7,28859,19
70019,229864,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,76 Peralta Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 5ft,,6010511.83754,2100376.53881,37.7478267603098,-122.406403320374,"(37.7478267603098, -122.406403320374)",2,7,7,28859,2
70598,40721,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,58 Bronte St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/12/1999 12:00:00 AM,,,Permit Number 41700,6009320.76573459,2097115.38530681,37.7388056449049,-122.410291784296,"(37.7388056449049, -122.410291784296)",10,7,7,28859,2
71284,24293,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,302 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/03/2011 12:00:00 AM,3,2x2,,6006647.73618,2098006.46065,37.741102138158,-122.419597091541,"(37.741102138158, -122.419597091541)",2,7,7,28859,2
71406,37746,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
71714,229837,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006672.14762,2104765.95957,37.759663556138,-122.419992251863,"(37.759663556138, -122.419992251863)",2,4,7,28859,19
72715,44010,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,405x Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
73046,226344,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008415.43541,2101520.84505,37.7508512702694,-122.413733528893,"(37.7508512702694, -122.413733528893)",2,4,7,28859,19
73107,115506,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
73453,37734,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
74546,40303,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,256 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41448,6006670.20949575,2104624.30459875,37.7592744953125,-122.41998890239,"(37.7592744953125, -122.41998890239)",2,4,7,28859,19
74571,40729,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/12/1999 12:00:00 AM,,,Permit Number 41708,6007052.60593678,2095671.4040371,37.7347133867785,-122.418031698759,"(37.7347133867785, -122.418031698759)",2,7,7,28859,2
74612,256119,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250X Florida St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009290,2101816,37.7517107736785,-122.410730034064,"(37.7517107736785, -122.410730034064)",2,4,7,28859,19
74745,229818,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6008585.67153,2102788.11843,37.7543404761497,-122.413234439328,"(37.7543404761497, -122.413234439328)",2,4,7,28859,19
74771,226308,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,161 Newman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6007401.10475,2096768.52961,37.7377454608683,-122.416904522239,"(37.7377454608683, -122.416904522239)",2,7,7,28859,2
75305,226455,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008017.57842,2104465.14642,37.7589133021322,-122.4153177674,"(37.7589133021322, -122.4153177674)",2,4,7,28859,19
75930,226391,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1437 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008021.55589,2099786.31396,37.7460665100597,-122.414972850429,"(37.7460665100597, -122.414972850429)",2,7,7,28859,2
76731,46556,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
76750,226348,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3171 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008541.46923,2101528.90291,37.7508804721644,-122.41329826061,"(37.7508804721644, -122.41329826061)",2,4,7,28859,19
76930,226311,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2070 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008053.75125,2106490.49002,37.7644764615472,-122.415336042545,"(37.7644764615472, -122.415336042545)",8,4,7,28859,19
77294,37757,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
77562,226327,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007824.63975,2105811.28938,37.7625986546389,-122.416080374504,"(37.7625986546389, -122.416080374504)",8,4,7,28859,19
77571,226413,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6009277.36888,2100886.87778,37.7491589026595,-122.41070810519,"(37.7491589026595, -122.41070810519)",2,4,7,28859,19
77899,229824,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010048.45335,2101561.19156,37.7510536222315,-122.408089221836,"(37.7510536222315, -122.408089221836)",2,4,7,28859,19
78208,36018,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,93 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39164,6006753.30500561,2099126.43768618,37.7441832900966,-122.419311502826,"(37.7441832900966, -122.419311502826)",2,7,7,28859,2
78698,173775,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1057 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2018 12:00:00 AM,3,4x4,Permit Number 779347,6009462.91602,2103024.17334,37.7550378411013,-122.410217357343,"(37.7550378411013, -122.410217357343)",2,4,7,28859,19
78886,229832,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010283.83962,2102006.15901,37.7522885811545,-122.407306593143,"(37.7522885811545, -122.407306593143)",2,4,7,28859,19
79030,37748,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
79294,226434,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006662.06006,2103117.82252,37.7551375848404,-122.419910185127,"(37.7551375848404, -122.419910185127)",2,4,7,28859,19
79540,115508,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
79921,226465,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2664 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008878.80492,2103009.39191,37.7549644959368,-122.412236343845,"(37.7549644959368, -122.412236343845)",2,4,7,28859,19
80265,226446,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3102 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008932.04499,2101596.23583,37.7510872739702,-122.411952365814,"(37.7510872739702, -122.411952365814)",2,4,7,28859,19
80309,39102,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3044 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40791,6008669.18392722,2102170.48666916,37.7526492866943,-122.412901966068,"(37.7526492866943, -122.412901966068)",2,4,7,28859,19
80847,228546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1423 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 6ft,,6009579.53359,2100868.3183,37.7491248795152,-122.409661901393,"(37.7491248795152, -122.409661901393)",2,4,7,28859,19
83277,226415,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1072 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6009167.57752,2102926.63896,37.754753474499,-122.411231837073,"(37.754753474499, -122.411231837073)",2,4,7,28859,19
83390,226322,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008078.2472,2101222.93823,37.7500143440966,-122.414878478273,"(37.7500143440966, -122.414878478273)",2,4,7,28859,19
83587,226326,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,739 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007955.30705,2103442.08166,37.7561007003072,-122.415460702047,"(37.7561007003072, -122.415460702047)",2,4,7,28859,19
83706,226401,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,96 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008220.52934,2099483.50303,37.7452462375173,-122.414263403134,"(37.7452462375173, -122.414263403134)",2,7,7,28859,2
83829,36715,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,155 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39501,6006494.25547109,2105211.24809202,37.7608761905332,-122.420639103812,"(37.7608761905332, -122.420639103812)",2,4,7,28859,19
84269,228528,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,1,:,Tree,2,Private,,,8,Width 4ft,,6009443.5955,2106700.35684,37.7651307237316,-122.410543753197,"(37.7651307237316, -122.410543753197)",8,4,7,28859,19
84496,226411,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,950 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009265.11627,2098029.82714,37.741313383517,-122.410548750743,"(37.741313383517, -122.410548750743)",10,7,7,28859,2
84648,68106,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,80 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/02/1993 12:00:00 AM,,,Permit Number 31852,6008212.57916811,2099552.28991109,37.7454346644163,-122.414295759595,"(37.7454346644163, -122.414295759595)",2,7,7,28859,2
84662,226463,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2680 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008883.38252,2102935.43228,37.7547616763342,-122.412215286208,"(37.7547616763342, -122.412215286208)",2,4,7,28859,19
84808,86797,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,3x3,Permit Number 49714,6006494,2104554,37.7590715260193,-122.42059333056,"(37.7590715260193, -122.42059333056)",2,4,7,28859,19
86331,229860,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3224 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008991.73751,2099895.44974,37.7464206424026,-122.411625786002,"(37.7464206424026, -122.411625786002)",2,7,7,28859,2
86642,40279,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,353 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/25/2005 12:00:00 AM,,,Permit Number 41431,6006785.630987,2101729.148301,37.7513315645396,-122.419384330204,"(37.7513315645396, -122.419384330204)",2,4,7,28859,19
88179,43128,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,84 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,,,Permit Number 42946,6006098.21265371,2097579.74571646,37.73989950547,-122.421466850906,"(37.73989950547, -122.421466850906)",2,7,7,28859,2
88747,228551,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1398 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009530.29917,2101073.08548,37.7496843657442,-122.409846607735,"(37.7496843657442, -122.409846607735)",2,4,7,28859,19
90048,36592,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
90056,28275,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,304 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/17/2016 12:00:00 AM,6,2X3,,6006647.7252044,2098034.3646343,37.7411787556411,-122.419599108791,"(37.7411787556411, -122.419599108791)",2,7,7,28859,2
90509,52078,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2008 12:00:00 AM,,3x3,Permit Number 50281,6006938.43131737,2107937.41791562,37.7683866372255,-122.419296287373,"(37.7683866372255, -122.419296287373)",8,4,7,28853,19
90647,229735,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1440 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6009547.83815,2100777.83843,37.748874665647,-122.409765119277,"(37.748874665647, -122.409765119277)",2,4,7,28859,19
91115,239542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,91 Bennington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2017 12:00:00 AM,3,2.5x4,Permit Number 779298,6007187.05082,2097389.73315,37.7394391055351,-122.417688629421,"(37.7394391055351, -122.417688629421)",2,7,7,28859,2
92211,226354,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2531 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008912.12857,2103526.86687,37.7563872351075,-122.41215767114,"(37.7563872351075, -122.41215767114)",2,4,7,28859,19
92950,37752,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1467 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/26/2001 12:00:00 AM,,,Permit Number 43814,6009595.89758738,2100730.52187726,37.7487474379975,-122.409595589892,"(37.7487474379975, -122.409595589892)",2,4,7,28859,19
93171,34746,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2633 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38394,6008932.99171324,2103129.73681544,37.7552979763123,-122.412057454279,"(37.7552979763123, -122.412057454279)",2,4,7,28859,19
93521,226452,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3070 23rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008472.25902,2102739.35181,37.7542002061943,-122.413623200976,"(37.7542002061943, -122.413623200976)",2,4,7,28859,19
94159,97024,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1455 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768189,6009349,2100759.5,37.7488131674601,-122.410451409671,"(37.7488131674601, -122.410451409671)",2,4,7,28859,19
94181,34791,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1165 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 38427,6008689.09005555,2101767.92143829,37.7515450503444,-122.412804668606,"(37.7515450503444, -122.412804668606)",2,4,7,28859,19
94268,34748,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2752 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,1,5x12,Permit Number 38396,6008918.26554882,2102430.84513518,37.7533781509064,-122.412058993069,"(37.7533781509064, -122.412058993069)",2,4,7,28859,19
94378,226314,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1357 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6007744.38877,2101777.28879,37.7515177002814,-122.416072235664,"(37.7515177002814, -122.416072235664)",2,4,7,28859,19
94876,226416,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1118 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008031.51023,2101373.79083,37.7504259251155,-122.415050773974,"(37.7504259251155, -122.415050773974)",2,4,7,28859,19
95097,37750,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/06/2003 12:00:00 AM,,,Permit Number 40097,6009582.81268414,2100967.48036218,37.7493973403348,-122.409657560346,"(37.7493973403348, -122.409657560346)",2,4,7,28859,19
95305,117397,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,330X Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 776356,6007069.63693,2096670.72705,37.7374582661153,-122.418043637637,"(37.7374582661153, -122.418043637637)",2,7,7,28859,2
95421,37736,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
