rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
122606,187947,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015161.72984,2115222.99296,37.7888508922136,-122.391361788631,"(37.7888508922136, -122.391361788631)",6,2,9,28855,6
122740,115096,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010119.08101,2111896.4319,37.7794357889593,-122.408573975335,"(37.7794357889593, -122.408573975335)",14,2,9,28853,34
123746,117456,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,236 SHIPLEY ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 776408,6011519,2111785,37.7792081256956,-122.403723194086,"(37.7792081256956, -122.403723194086)",14,2,9,28856,34
124352,255410,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
124736,251212,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,210X Shipley St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011604,2111950,37.7796659253507,-122.403440753721,"(37.7796659253507, -122.403440753721)",14,2,9,28856,34
124821,113644,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1400 MISSION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
125850,113335,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
126056,255417,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99x Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6007395,2111066,37.7770026839515,-122.417938862064,"(37.7770026839515, -122.417938862064)",7,9,9,28852,36
126119,85804,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,923 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,3x3,Permit Number 778048,6011441.4589,2111949.4191,37.7796552503769,-122.404003016031,"(37.7796552503769, -122.404003016031)",14,2,9,28856,34
126344,109462,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013376.015,2109435.75899,37.7728612052211,-122.3971341969,"(37.7728612052211, -122.3971341969)",14,2,9,310,20
127231,109459,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013430.92674,2109487.72122,37.7730069385559,-122.396947893341,"(37.7730069385559, -122.396947893341)",14,2,9,310,20
128069,104819,2,Planning Code 138.1 required,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,468 Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/07/2016 12:00:00 AM,3,3X3,Permit Number 770905,6011018.41682,2111922.08536,37.7795565535331,-122.405464583724,"(37.7795565535331, -122.405464583724)",14,2,9,28853,34
128513,199503,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1009 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,Width 3ft,Permit Number 770993,6010500.98308,2111924.50305,37.7795342467397,-122.407254787701,"(37.7795342467397, -122.407254787701)",14,2,9,28853,34
128863,253475,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
129348,251179,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,1043 Minna St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6007668,2109797,37.7735336727503,-122.41690453761,"(37.7735336727503, -122.41690453761)",8,2,9,28853,19
130074,255415,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
130377,113654,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
132587,199504,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1009 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,Width 3ft,Permit Number 770993,6010510.13491,2111932.18806,37.7795558601644,-122.407223669342,"(37.7795558601644, -122.407223669342)",14,2,9,28853,34
132870,118376,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
133882,187944,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015109.7038,2115276.55289,37.7889950679055,-122.391545539018,"(37.7889950679055, -122.391545539018)",6,2,9,28855,6
134197,201699,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6010014.86815,2109861.25987,37.7738418457656,-122.408790872027,"(37.7738418457656, -122.408790872027)",8,2,9,28853,34
134726,113241,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,3,3x4,Permit Number 770912,6014742.36618,2112476.99378,37.7812877223957,-122.39262057329,"(37.7812877223957, -122.39262057329)",6,2,9,28856,6
134827,255697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
135281,253476,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
135842,115529,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,101 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,4x4,Permit Number 770842,6007327.31765,2111347.52577,37.777771876795,-122.418192961161,"(37.777771876795, -122.418192961161)",7,9,9,28852,36
136714,65940,2,Planning Code 138.1 required,37,Liquidambar styraciflua :: American Sweet Gum,620 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/1990 12:00:00 AM,8,,Permit Number 28961,6007431.46715,2113367.23378,37.7833233693217,-122.417975883707,"(37.7833233693217, -122.417975883707)",7,9,9,28858,36
137539,113649,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
138609,251178,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,1043 Minna St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6007668,2109797,37.7735336727503,-122.41690453761,"(37.7735336727503, -122.41690453761)",8,2,9,28853,19
139116,255407,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
139476,113655,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,901X JESSIE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,3x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
139844,121546,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
149074,255412,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
149325,187946,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015145.56326,2115239.56325,37.7888954931699,-122.391418882079,"(37.7888954931699, -122.391418882079)",6,2,9,28855,6
149769,121517,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
150292,109461,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 773752,6013397.07251,2109454.07559,37.7729126707161,-122.397062640549,"(37.7729126707161, -122.397062640549)",14,2,9,310,20
152102,109458,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,4x4,Permit Number 773752,6013450.12112,2109506.07563,37.7730584040491,-122.396882784219,"(37.7730584040491, -122.396882784219)",14,2,9,310,20
152599,121532,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
152719,113648,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1400 MISSION ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
152753,115349,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014896.08459,2114567.05321,37.7870350854597,-122.392234997951,"(37.7870350854597, -122.392234997951)",6,2,9,28855,6
153202,115351,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014858.41874,2114606.67601,37.7871417890985,-122.392368086818,"(37.7871417890985, -122.392368086818)",6,2,9,28855,6
154592,109464,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013338.99753,2109402.36294,37.7727674463814,-122.39725990323,"(37.7727674463814, -122.39725990323)",14,2,9,310,20
154892,113645,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1400 MISSION ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
158086,15247,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1401X Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3X3,Permit Number 770901,6007902.55668,2110326.57547,37.7750009522643,-122.416130681693,"(37.7750009522643, -122.416130681693)",8,2,9,28853,34
158927,251290,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,33 08th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008734.11613,2111298.92197,37.7777175065003,-122.413322904728,"(37.7777175065003, -122.413322904728)",8,2,9,28853,34
159122,253486,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
159283,192594,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1321 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/09/1995 12:00:00 AM,2,Width 4ft,Permit Number 770747,6008274.3646,2110675.08431,37.7759787734355,-122.414869184668,"(37.7759787734355, -122.414869184668)",8,2,9,28853,34
160249,113337,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
160441,117453,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,236 Shipley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 776408,6011539.59396,2111788.0027,37.779217520823,-122.403652162024,"(37.779217520823, -122.403652162024)",14,2,9,28856,34
160771,187941,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015065.49236,2115322.58848,37.7891190169896,-122.391701726057,"(37.7891190169896, -122.391701726057)",6,2,9,28855,6
160922,121508,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,6,3x3,,6012258.9126,2112729.3972,37.7818425275943,-122.401229897449,"(37.7818425275943, -122.401229897449)",6,2,9,28856,34
161626,255692,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
162521,192596,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1335 Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/07/1995 12:00:00 AM,3,Width 4ft,Permit Number 770747,6008295.90964,2110693.56586,37.7760307299718,-122.414795962779,"(37.7760307299718, -122.414795962779)",8,2,9,28853,34
164004,201690,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009863.47645,2110020.43216,37.7742704149776,-122.409325797764,"(37.7742704149776, -122.409325797764)",8,2,9,28853,34
164265,115538,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
164769,255405,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
165740,255404,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,150 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
165889,65944,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,1051 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/2016 12:00:00 AM,3,3x3,Permit Number 774496,6007126.88528,2114657.80083,37.7868498044193,-122.419121190999,"(37.7868498044193, -122.419121190999)",13,9,9,28858,36
167439,115530,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,101 Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,4x4,Permit Number 770842,6007332.44961,2111311.79762,37.7776740647351,-122.418172674243,"(37.7776740647351, -122.418172674243)",7,9,9,28852,36
167550,255408,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
168121,121519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
168133,121551,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1125 Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2017 12:00:00 AM,3,3x3,Permit Number 778243,6009293.51408,2111653.12836,37.7787214646499,-122.411412777974,"(37.7787214646499, -122.411412777974)",8,2,9,28853,34
168906,109469,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013484.3589,2109540.27035,37.7731542007368,-122.3967667483,"(37.7731542007368, -122.3967667483)",14,2,9,310,20
168962,115531,2,Planning Code 138.1 required,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',100X Hayes St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,02/08/2016 12:00:00 AM,3,,Permit Number 770842,6007312.73746,2111269.98589,37.7775581502144,-122.41823790028,"(37.7775581502144, -122.41823790028)",7,9,9,28852,36
169960,192564,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,33 08th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008734.11613,2111298.92197,37.7777175065003,-122.413322904728,"(37.7777175065003, -122.413322904728)",8,2,9,28853,34
169973,253496,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
170258,121530,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
171171,253477,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
171370,121537,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
171393,115528,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,101 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,4x4,Permit Number 770842,6007325.8351,2111377.63368,37.7778544624367,-122.418200224953,"(37.7778544624367, -122.418200224953)",7,9,9,28852,36
175654,201688,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009806.99553,2110077.79875,37.7744247656342,-122.409525226004,"(37.7744247656342, -122.409525226004)",8,2,9,28853,34
176162,121550,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1125 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2017 12:00:00 AM,3,3x3,Permit Number 778243,6009252.51421,2111618.01515,37.7786227523886,-122.411552131552,"(37.7786227523886, -122.411552131552)",8,2,9,28853,34
176904,190611,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,9 Washburn St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2018 12:00:00 AM,3,Width 3ft,Permit Number 775218,6008250.0486,2110605.54207,37.7757864606069,-122.41494837717,"(37.7757864606069, -122.41494837717)",8,2,9,28853,34
177060,116640,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,270 Brannan St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
177182,15246,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1401X Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3x3,Permit Number 770901,6007883.54199,2110310.54573,37.7749558692557,-122.416195322271,"(37.7749558692557, -122.416195322271)",8,2,9,28853,34
178102,255413,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
178528,121507,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,300 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6012241.512,2112714.7441,37.7818013227969,-122.401289065763,"(37.7818013227969, -122.401289065763)",6,2,9,28856,34
179705,255411,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
180599,75872,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
180989,255698,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
181014,253484,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
181676,196592,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,43 Lafayette St,4,:,Tree,2,Private,,,8,Width 3ft,Permit Number 772992,6007533.59843,2109642.31042,37.7731013709756,-122.417358489209,"(37.7731013709756, -122.417358489209)",8,2,9,28853,19
182348,173697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1401X Mission St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2016 12:00:00 AM,3,3X3,Permit Number 770901,6007975.5805432,2110395.7628537,37.775195030009,-122.415882976003,"(37.775195030009, -122.415882976003)",8,2,9,28853,34
183224,115097,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,537 Natoma St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2016 12:00:00 AM,2,2x4,Permit Number 769476,6010133.89472,2111910.59383,37.779475503918,-122.408523727481,"(37.779475503918, -122.408523727481)",14,2,9,28853,34
183412,121520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
183902,253394,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
184177,121536,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
