rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
97203,229807,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2560 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6009717.31333,2102417.08102,37.7533851578176,-122.409294735183,"(37.7533851578176, -122.409294735183)",2,4,7,28859,19
97397,36056,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
97822,226404,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,47 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007592.36819,2099969.05914,37.7465441607,-122.416469871814,"(37.7465441607, -122.416469871814)",2,7,7,28859,2
97884,229831,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010281.08298,2102019.10674,37.7523239784704,-122.407317038764,"(37.7523239784704, -122.407317038764)",2,4,7,28859,19
97978,68129,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,9,,Permit Number 31880,6013874.62108,2104078.7495,37.7581797826985,-122.39503416301,"(37.7581797826985, -122.39503416301)",10,3,8,28856,29
98393,34741,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2901 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38391,6008387.19520521,2101524.63770013,37.7508600981217,-122.413831454694,"(37.7508600981217, -122.413831454694)",2,4,7,28859,19
98448,190738,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,168 Utah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010533.72626,2107613.44503,37.7676989114041,-122.406837595798,"(37.7676989114041, -122.406837595798)",8,4,8,28853,19
98840,229870,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3952 26th St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 3ft,,6004170.69747,2100746.77802,37.7484865785056,-122.42835706113,"(37.7484865785056, -122.42835706113)",2,4,5,28862,22
98943,38605,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,3,3x3,Permit Number 50557,6015347.9546,2094242.9168,37.7312544446328,-122.389251883535,"(37.7312544446328, -122.389251883535)",10,3,8,58,1
98978,226350,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3079 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007751.35411,2103240.55496,37.7555358882803,-122.416151769888,"(37.7555358882803, -122.416151769888)",2,4,7,28859,19
99000,108469,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2560 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2014 12:00:00 AM,3,3x3,Permit Number 772730,6009727.83086,2102431.72737,37.7534259626799,-122.409259396677,"(37.7534259626799, -122.409259396677)",2,4,7,28859,19
99195,37745,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
99407,34313,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,23,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
99483,34194,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/1997 12:00:00 AM,,,Permit Number 38013,6005507.05529052,2099654.01670417,37.7455616340181,-122.423658270556,"(37.7455616340181, -122.423658270556)",2,7,5,28859,22
99494,110374,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
99584,39586,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1011 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,4,,Permit Number 40997,6011941.43836,2103546.16349,37.7566097291779,-122.401682552328,"(37.7566097291779, -122.401682552328)",10,3,8,28856,29
99690,229838,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005984.45224,2105323.33984,37.7611552229594,-122.422410255427,"(37.7611552229594, -122.422410255427)",2,4,5,28859,19
99789,229862,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1511 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6010167.1335,2100435.43231,37.747969179639,-122.40759944746,"(37.747969179639, -122.40759944746)",2,7,7,28859,2
99838,228533,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009349.90879,2107361.21702,37.7669400409627,-122.410914473531,"(37.7669400409627, -122.410914473531)",8,4,7,28853,19
99976,226789,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4432 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6001262.11488,2104680.78699,37.7591234062416,-122.438696718674,"(37.7591234062416, -122.438696718674)",2,4,5,28862,3
100520,226781,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,466 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,7x8,,6003584.13439,2105555.33075,37.7616565176582,-122.430728478955,"(37.7616565176582, -122.430728478955)",15,4,5,28862,3
100542,226332,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,375 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006554.33185,2103938.10379,37.757383817915,-122.420340959477,"(37.757383817915, -122.420340959477)",2,4,7,28859,19
100567,34321,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
100627,229811,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2753 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 6ft,,6009624.46016,2103341.89532,37.7559192881552,-122.409681113601,"(37.7559192881552, -122.409681113601)",2,4,7,28859,19
100803,229843,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3731 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005450.41756,2104282.65689,37.7582676122766,-122.424183240071,"(37.7582676122766, -122.424183240071)",2,4,5,28859,19
100902,229833,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1218 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 6ft,,6010282.39024,2101977.39745,37.7522095271591,-122.407309577977,"(37.7522095271591, -122.407309577977)",2,4,7,28859,19
100983,226403,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,78 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008209.69188,2099648.73947,37.7456993312598,-122.414312566376,"(37.7456993312598, -122.414312566376)",2,7,7,28859,2
101368,40260,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3529 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41418,6006042.36187531,2101970.77964266,37.7519531379729,-122.421971806823,"(37.7519531379729, -122.421971806823)",2,4,5,28859,19
101742,34743,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2901 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38391,6008387.19520521,2101524.63770013,37.7508600981217,-122.413831454694,"(37.7508600981217, -122.413831454694)",2,4,7,28859,19
101745,129099,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,240 Pixley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6002192.18689,2118975.47765,37.7984258993922,-122.436503225465,"(37.7984258993922, -122.436503225465)",13,9,1,57,17
101836,190716,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,333 Arkansas St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6012961.26572,2105490.25457,37.7620046335244,-122.398291995789,"(37.7620046335244, -122.398291995789)",10,3,8,28856,29
102215,67601,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,559 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/1992 12:00:00 AM,13,,Permit Number 31171,6013574.79686,2104468.1921,37.7592324301472,-122.396098384735,"(37.7592324301472, -122.396098384735)",10,3,8,28856,29
102346,35943,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,303 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2016 12:00:00 AM,3,,Permit Number 39390,6007111.66828124,2096780.53419663,37.7377621378422,-122.417906096842,"(37.7377621378422, -122.417906096842)",2,7,7,28859,2
102465,190690,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1003 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015296.6982,2103817.69544,37.7575419601034,-122.390097725855,"(37.7575419601034, -122.390097725855)",10,3,8,28856,29
102641,229758,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,28,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011460.45759,2102239.71319,37.7529956524374,-122.403254066338,"(37.7529956524374, -122.403254066338)",10,4,8,28859,19
102667,190730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010525.46494,2107766.85443,37.7681196762964,-122.406876984296,"(37.7681196762964, -122.406876984296)",8,4,8,28853,19
102805,36607,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1456 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39459,6009541.64009762,2100769.96881138,37.748852710074,-122.409785996816,"(37.748852710074, -122.409785996816)",2,4,7,28859,19
102856,226389,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,23 Fair Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006752.48721,2099574.02703,37.7454122236106,-122.419346076359,"(37.7454122236106, -122.419346076359)",2,7,7,28859,2
102909,38277,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,,Permit Number 40367,6013910.55501,2103982.27082,37.7579168712948,-122.394903129995,"(37.7579168712948, -122.394903129995)",10,3,8,28856,29
103022,226439,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,355 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6006776.41109,2101737.70398,37.751354537191,-122.419416820631,"(37.751354537191, -122.419416820631)",2,4,7,28859,19
103087,37937,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1833 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,8,,Permit Number 40182,6012230.73908,2105130.49486,37.7609760932842,-122.400793343137,"(37.7609760932842, -122.400793343137)",10,3,8,28856,29
103336,228545,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1449 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 6ft,,6009584.1188,2100794.69775,37.7489229907161,-122.409640850052,"(37.7489229907161, -122.409640850052)",2,4,7,28859,19
103487,80120,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1368 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53583,6010852.51966051,2101957.65368141,37.7521872076664,-122.405336581456,"(37.7521872076664, -122.405336581456)",10,4,8,28859,19
104313,226800,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,611 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2010 12:00:00 AM,3,Width 3ft,Permit Number 53757,6003049.61247,2104666.39775,37.7591854234811,-122.432513676359,"(37.7591854234811, -122.432513676359)",2,4,5,28862,3
104424,226352,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3331 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6007311,2105534,37.7618083895094,-122.417837216752,"(37.7618083895094, -122.417837216752)",2,4,7,28859,19
104885,176588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,151 Ney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004383.65032,2094057.63554,37.73013176266,-122.427144283984,"(37.73013176266, -122.427144283984)",9,7,6,28861,5
104984,121733,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,8,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
105247,40466,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,45 Wool St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/1999 12:00:00 AM,,,Permit Number 41551,6007432.5015154,2097996.59571862,37.7411192248043,-122.416882950838,"(37.7411192248043, -122.416882950838)",2,7,7,28859,2
105723,110372,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
105814,229742,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,749 Dolores St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 8ft,,6005048.07948,2104060.60475,37.7576351838315,-122.425558898838,"(37.7576351838315, -122.425558898838)",2,4,5,28859,19
106028,82561,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
106092,117199,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,383 LEXINGTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6006585,2103883,37.7572342437784,-122.42023098587,"(37.7572342437784, -122.42023098587)",2,4,7,28859,19
106146,226790,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,35 Yukon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6000260.41701,2104714.6723,37.7591594105937,-122.442163490059,"(37.7591594105937, -122.442163490059)",2,4,5,28862,3
106174,248027,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,423 Franconia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6009988.36995,2098561.68629,37.7428142746487,-122.40808548247,"(37.7428142746487, -122.40808548247)",10,7,7,28859,2
106216,226380,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Nebraska St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 3ft,,6009262.96454,2097691.62969,37.7403846464258,-122.410532314727,"(37.7403846464258, -122.410532314727)",10,7,7,28859,2
106394,226408,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,324 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6006517.91503,2097301.91264,37.739160293208,-122.419995981327,"(37.739160293208, -122.419995981327)",2,7,7,28859,2
106402,61391,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3006 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009515.29830856,2101045.50817637,37.7496078038852,-122.409896535031,"(37.7496078038852, -122.409896535031)",2,4,7,28859,19
106504,40804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,585 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,Permit Number 41753,6013297.80731,2104343.61694,37.7588749586426,-122.397047620054,"(37.7588749586426, -122.397047620054)",10,3,8,28856,29
106518,229741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,714 Dolores St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6004954.86133,2104148.63623,37.7578716299893,-122.425887551571,"(37.7578716299893, -122.425887551571)",2,4,5,28862,3
106642,229781,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,51,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011437.0323,2102686.77187,37.7542218690658,-122.403366523848,"(37.7542218690658, -122.403366523848)",10,4,8,28859,19
106675,33028,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
106771,228529,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,2,:,Tree,2,Private,,,10,Width 4ft,,6009444.29412,2106686.02886,37.7650914215521,-122.41054032498,"(37.7650914215521, -122.41054032498)",8,4,7,28859,19
106987,37008,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1072 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,,,Permit Number 39622,6009161.44708429,2102917.71033779,37.7547286146948,-122.411252407188,"(37.7547286146948, -122.411252407188)",2,4,7,28859,19
107178,97476,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009497.8,2101066.6,37.7496647366653,-122.409958533785,"(37.7496647366653, -122.409958533785)",2,4,7,28859,19
107367,229764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,34,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011452.97986,2102350.02958,37.753298139414,-122.403287685686,"(37.753298139414, -122.403287685686)",10,4,8,28859,19
107436,229859,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Hampshire St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,7x7,,6010147.50391,2104457.87286,37.7590128085149,-122.407950942988,"(37.7590128085149, -122.407950942988)",2,4,7,28859,19
107938,34311,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
108141,226316,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1314 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007669.0206,2101973.58327,37.7520524425716,-122.416346770813,"(37.7520524425716, -122.416346770813)",2,4,7,28859,19
108237,35794,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39044,6006467.16362039,2104758.98191383,37.7596328461688,-122.42070069541,"(37.7596328461688, -122.42070069541)",2,4,7,28859,19
108357,190715,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,350 Texas St,1,:,Tree,2,Private,,,12,Width 4ft,,6013737.51284,2105460.97147,37.7619674375704,-122.395605187539,"(37.7619674375704, -122.395605187539)",10,3,8,28856,29
108448,229836,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,112 San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006642.16012,2105416.67615,37.7614485827148,-122.420142145449,"(37.7614485827148, -122.420142145449)",2,4,7,28859,19
108539,219235,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,5 Sequoia Way,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5998215.18129,2097817.79881,37.7401055166597,-122.448740104476,"(37.7401055166597, -122.448740104476)",9,7,4,59,40
108610,226808,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,26 Walter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003130.24955,2108135.8166,37.7687161804393,-122.432482601186,"(37.7687161804393, -122.432482601186)",15,5,5,28862,3
108705,36911,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,416 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/27/1998 12:00:00 AM,,,Permit Number 39557,6001782.24940233,2103410.78892741,37.7556658745596,-122.436806934863,"(37.7556658745596, -122.436806934863)",2,4,5,28862,22
108707,52220,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
108736,226399,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1480 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008004.14123,2099529.6733,37.7453608534324,-122.41501490632,"(37.7453608534324, -122.41501490632)",2,7,7,28859,2
108890,229800,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006477.6106,2104743.99354,37.75959228038,-122.420663500439,"(37.75959228038, -122.420663500439)",2,4,7,28859,19
108898,245473,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6009585.3359,2102170.0295,37.7526994143976,-122.409733705951,"(37.7526994143976, -122.409733705951)",2,4,7,28859,19
109114,226436,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006661.69832,2103152.67554,37.7552332628263,-122.419913909217,"(37.7552332628263, -122.419913909217)",2,4,7,28859,19
109286,37272,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3570 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39812,6004581.43700171,2103112.60503565,37.7550058216408,-122.427105217543,"(37.7550058216408, -122.427105217543)",2,4,5,28862,22
109395,108714,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,443 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 773096,6014377.05047,2105069.75693,37.7609288007542,-122.393365881138,"(37.7609288007542, -122.393365881138)",10,3,8,28856,29
109397,226787,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,166 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002663.06838,2104932.43611,37.7598939732341,-122.43386954555,"(37.7598939732341, -122.43386954555)",2,4,5,28862,3
109584,36605,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1451 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39458,6009592.15904366,2100798.22430039,37.7489331243871,-122.409613295625,"(37.7489331243871, -122.409613295625)",2,4,7,28859,19
109658,190748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,200 Kansas St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 4ft,,6011391.69355,2107207.84436,37.7666331931997,-122.403841432442,"(37.7666331931997, -122.403841432442)",8,2,8,28853,20
109741,39737,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3892 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,,,Permit Number 41105,6003712.19802155,2104818.42047752,37.759640392907,-122.430232983891,"(37.759640392907, -122.430232983891)",2,4,5,28862,3
109964,38604,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,4,3x3,Permit Number 50557,6015379.8321,2094216.5354,37.7311837737961,-122.389139834948,"(37.7311837737961, -122.389139834948)",10,3,8,58,1
109988,240741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,91 Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2017 12:00:00 AM,3,2.5x4,Permit Number 779298,6007184.54991,2097351.72127,37.739334592605,-122.417694582949,"(37.739334592605, -122.417694582949)",2,7,7,28859,2
110117,229822,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,956 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 6ft,,6009932.67033,2103635.88774,37.7567437920002,-122.408635955697,"(37.7567437920002, -122.408635955697)",2,4,7,28859,19
110428,229826,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1312 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6010048.8848,2101524.58992,37.750953146384,-122.408085148809,"(37.750953146384, -122.408085148809)",2,4,7,28859,19
110578,226461,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2080 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008035.4164,2106222.97967,37.7637409096456,-122.415380518518,"(37.7637409096456, -122.415380518518)",8,4,7,28859,19
