rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
121342,226766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,84 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005428.90079,2099643.28917,37.7455277666988,-122.423927754381,"(37.7455277666988, -122.423927754381)",2,7,5,28859,22
121410,52722,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1115 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2006 12:00:00 AM,5,,Permit Number 48775,6011675.49817,2103219.4484,37.7556977977188,-122.402579300492,"(37.7556977977188, -122.402579300492)",10,3,8,28856,29
121675,226384,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,15 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007204.63358,2097592.37529,37.7399965053243,-122.417642194748,"(37.7399965053243, -122.417642194748)",2,7,7,28859,2
121690,229856,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,119 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005420.32438,2102982.74414,37.7546966562501,-122.424194867403,"(37.7546966562501, -122.424194867403)",2,4,5,28859,19
122297,229767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,37,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011451.55336,2102410.70185,37.7534646524788,-122.403296886638,"(37.7534646524788, -122.403296886638)",10,4,8,28859,19
123168,190683,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Minnesota St,39,Front Yard : Yard,Tree,2,Private,,,4,,,6015372.42654,2102509.76476,37.7539548603504,-122.389744472134,"(37.7539548603504, -122.389744472134)",10,3,8,28856,29
123496,226373,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4222 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6002349.44402,2100642.72182,37.7480976397016,-122.434647475301,"(37.7480976397016, -122.434647475301)",2,4,5,28862,22
123697,229858,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,115 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6005418.69368,2103014.66569,37.7547842133232,-122.424202776932,"(37.7547842133232, -122.424202776932)",2,4,5,28859,19
123700,248006,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,444 Franconia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009948.03902,2098416.30132,37.7424128208876,-122.408214684483,"(37.7424128208876, -122.408214684483)",10,7,7,28859,2
123784,226378,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,511 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008209.35637,2096429.78748,37.7368607798011,-122.414086039755,"(37.7368607798011, -122.414086039755)",2,7,7,28859,2
123971,229884,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,137 Bradford St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,11,Width 5ft,,6009563.00843,2097787.48407,37.7406646584401,-122.409501640412,"(37.7406646584401, -122.409501640412)",10,7,7,28859,2
124187,190700,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6013754.83495,2106240.90179,37.7641099185662,-122.395599922892,"(37.7641099185662, -122.395599922892)",14,3,8,28856,29
124658,228541,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1380 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,Permit Number 782155,6010322.60009,2101256.71389,37.7502329396187,-122.407119730208,"(37.7502329396187, -122.407119730208)",2,4,7,28859,19
124901,229806,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,34 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006429.32331,2105675.27923,37.7621466517725,-122.420896621801,"(37.7621466517725, -122.420896621801)",8,4,7,28859,19
124976,226779,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3974 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003146.24554,2105369.35546,37.76112105592,-122.432229675877,"(37.76112105592, -122.432229675877)",15,4,5,28862,3
125171,228544,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1457 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009585.79398,2100740.24888,37.7487735800335,-122.409631214704,"(37.7487735800335, -122.409631214704)",2,4,7,28859,19
125641,225915,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1115 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2017 12:00:00 AM,3,3x3,Permit Number 779648,6010030.36922,2102582.89023,37.7538579673932,-122.408223810779,"(37.7538579673932, -122.408223810779)",2,4,7,28859,19
125687,226442,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3246 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008090.25065,2101545.29399,37.7509001349316,-122.414859781372,"(37.7509001349316, -122.414859781372)",2,4,7,28859,19
126636,229890,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,67 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6008246.22081,2099723.2099,37.7459058623841,-122.414191522144,"(37.7459058623841, -122.414191522144)",2,7,7,28859,2
126850,255548,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006720,2104706,37.7595016169819,-122.41982249933,"(37.7595016169819, -122.41982249933)",2,4,7,28859,19
127332,229777,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,47,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011441.00674,2102606.02985,37.7540003912143,-122.403347099413,"(37.7540003912143, -122.403347099413)",10,4,8,28859,19
127440,190721,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2200 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6010462.79733,2107890.40635,37.7684554148125,-122.407102456039,"(37.7684554148125, -122.407102456039)",8,4,8,28853,19
127610,226368,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4252 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6002219.8956,2101222.17774,37.7496813332396,-122.43513688726,"(37.7496813332396, -122.43513688726)",2,4,5,28862,22
127759,229813,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009511.58464,2101042.5615,37.7495995048357,-122.409909169093,"(37.7495995048357, -122.409909169093)",2,4,7,28859,19
128146,226420,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,632 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6007871.67107,2104237.72294,37.7582806479376,-122.415806280941,"(37.7582806479376, -122.415806280941)",2,4,7,28859,19
128396,229882,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3770 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6008416.68038,2097349.45644,37.7393976324023,-122.41343424801,"(37.7393976324023, -122.41343424801)",2,7,7,28859,2
128537,229878,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,402 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003817.08439,2100142.49851,37.746807351775,-122.429536759424,"(37.746807351775, -122.429536759424)",2,7,5,63,22
128607,229793,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2 Trainor St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008301.70607,2108167.22951,37.7690943309545,-122.414597094793,"(37.7690943309545, -122.414597094793)",8,4,7,28853,19
128732,226427,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006674.0476,2102914.93571,37.7545811796958,-122.419854332733,"(37.7545811796958, -122.419854332733)",2,4,7,28859,19
129006,226794,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,267 Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6001783.4277,2104311.13216,37.7581380667326,-122.4368673106,"(37.7581380667326, -122.4368673106)",2,4,5,28862,3
129660,190687,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1001 Minnesota St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015294.95519,2103873.52866,37.7576951695231,-122.390107654354,"(37.7576951695231, -122.390107654354)",10,3,8,28856,29
129802,226397,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1490 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008007.72496,2099487.35787,37.745244866072,-122.414999519809,"(37.745244866072, -122.414999519809)",2,7,7,28859,2
130053,229786,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1254 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010820.80874,2102463.77247,37.7535751252085,-122.405481884883,"(37.7535751252085, -122.405481884883)",10,4,8,28859,19
130054,229852,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3631 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005555.32091,2102533.44251,37.7534705997005,-122.423696068331,"(37.7534705997005, -122.423696068331)",2,4,5,28859,19
130148,226400,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1480 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008001.07248,2099553.66374,37.7454265533887,-122.415027215335,"(37.7454265533887, -122.415027215335)",2,7,7,28859,2
130410,229841,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3772 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 6ft,,6005193.66428,2104309.81334,37.7583276770852,-122.425073138141,"(37.7583276770852, -122.425073138141)",2,4,5,28859,19
130713,38280,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/1998 12:00:00 AM,12,,Permit Number 40367,6013876.1493,2104054.99501,37.7581146430008,-122.395027213942,"(37.7581146430008, -122.395027213942)",10,3,8,28856,29
130744,190698,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6013440.07088,2106805.70814,37.7656432383768,-122.396728206061,"(37.7656432383768, -122.396728206061)",14,3,8,28856,20
130836,62086,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,508 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1985 12:00:00 AM,4,,Permit Number 22172,6013224.51154,2104585.93548,37.7595362319382,-122.397318105545,"(37.7595362319382, -122.397318105545)",10,3,8,28856,29
130952,226309,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,161 Newman St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6007378.4424,2096771.82308,37.737753229234,-122.416983110403,"(37.737753229234, -122.416983110403)",2,7,7,28859,2
130979,226810,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,85 Sharon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003888.71107,2106689.12082,37.7647868841307,-122.429755942181,"(37.7647868841307, -122.429755942181)",8,4,5,28862,3
131079,226345,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3175 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008443.19224,2101522.80952,37.7508582229518,-122.413637681828,"(37.7508582229518, -122.413637681828)",2,4,7,28859,19
131153,226364,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001531.18753,2100555.73376,37.7478123046113,-122.437470743076,"(37.7478123046113, -122.437470743076)",2,4,5,63,22
131236,226814,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,63 Walter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003182.02121,2107933.96626,37.7681648843321,-122.432289109354,"(37.7681648843321, -122.432289109354)",15,5,5,28862,3
131487,228534,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009327.35781,2107359.80868,37.7669349094434,-122.410992374607,"(37.7669349094434, -122.410992374607)",8,4,7,28853,19
131668,101142,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,450 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,6x5,,6013202.87541,2105008.80467,37.7606961334358,-122.397422590588,"(37.7606961334358, -122.397422590588)",10,3,8,28856,29
131818,226398,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1480 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008004.95256,2099511.34192,37.7453105651388,-122.415010803607,"(37.7453105651388, -122.415010803607)",2,7,7,28859,2
132381,229787,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1799 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005558.49234,2107230.4627,37.7663676926515,-122.424019094899,"(37.7663676926515, -122.424019094899)",8,4,5,28853,19
133133,226447,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3170 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007854.47288,2102702.51383,37.7540643473922,-122.415757056543,"(37.7540643473922, -122.415757056543)",2,4,7,28859,19
133185,229749,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3420 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006865.44243,2100893.16424,37.7490406373221,-122.419049042884,"(37.7490406373221, -122.419049042884)",2,4,7,28859,19
134330,190745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1617 Kirkwood Ave,1,:,Tree,2,Private,,,4,Width 3ft,,6015075.48119,2096817.46152,37.7383085120296,-122.390373696315,"(37.7383085120296, -122.390373696315)",10,3,8,58,1
134576,138815,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,456 IVY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6005166.9007,2111130.9467,37.7770553630765,-122.425651176317,"(37.7770553630765, -122.425651176317)",7,9,11,28852,10
134714,248273,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,155 Lundy's Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6006714.66464,2098690.19871,37.7429832995482,-122.419414171229,"(37.7429832995482, -122.419414171229)",2,7,7,28859,2
134963,229795,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,277 Clinton Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6004958.17286,2108195.3416,37.7689831073039,-122.426164188445,"(37.7689831073039, -122.426164188445)",8,4,5,28853,19
135033,239543,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,91 Bennington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2017 12:00:00 AM,3,2.5x4,Permit Number 779298,6007186.36237,2097372.94469,37.7393929694044,-122.417689820148,"(37.7393929694044, -122.417689820148)",2,7,7,28859,2
135145,226365,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1214 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001939.89483,2100487.05511,37.7476469570616,-122.436052541887,"(37.7476469570616, -122.436052541887)",2,4,5,63,22
135288,190736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,128 Utah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010534.2694,2107640.09784,37.7677721243224,-122.406837595791,"(37.7677721243224, -122.406837595791)",8,4,8,28853,19
135298,226383,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,45 Wool St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007419.20582,2097997.75063,37.7411216480553,-122.416929004483,"(37.7411216480553, -122.416929004483)",2,7,7,28859,2
136567,46565,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,642 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,11,,Permit Number 44700,6012366.61584,2104950.40498,37.7604891841446,-122.400310752549,"(37.7604891841446, -122.400310752549)",10,3,8,28856,29
136734,229853,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,204 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6005411.70889,2102466.72114,37.7532792905247,-122.424187965125,"(37.7532792905247, -122.424187965125)",2,4,5,28859,19
138150,121741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,4,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
138763,226797,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3970 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6003894.50507,2104240.41525,37.7580636523416,-122.429561252457,"(37.7580636523416, -122.429561252457)",2,4,5,28862,3
138806,226450,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3070 23rd St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008539,2102800,37.7543704799177,-122.41339668212,"(37.7543704799177, -122.41339668212)",2,4,7,28859,19
138812,121727,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,2,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
139057,226343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006735.41431,2102506.35586,37.7534627702098,-122.41961312285,"(37.7534627702098, -122.41961312285)",2,4,7,28859,19
139227,2393,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2656 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/06/2002 12:00:00 AM,8,3X3,,6009747.5539,2101876.46868,37.7519024509371,-122.409152011861,"(37.7519024509371, -122.409152011861)",2,4,7,28859,19
139345,226820,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1891 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6004617.45608,2097657.55415,37.740029548214,-122.426592230667,"(37.740029548214, -122.426592230667)",2,7,5,63,7
139411,228538,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009238.10189,2107354.62318,37.7669156657401,-122.411300731452,"(37.7669156657401, -122.411300731452)",8,4,7,28853,19
140045,226369,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,935 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6001947.50433,2101286.4879,37.7498424422864,-122.436083426409,"(37.7498424422864, -122.436083426409)",2,4,5,28862,22
140189,226761,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,69 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005532.06027,2099607.16908,37.7454344125679,-122.423568476998,"(37.7454344125679, -122.423568476998)",2,7,5,28859,22
140480,226425,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3529 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005988.79838,2101974.74893,37.7519610156893,-122.422157319311,"(37.7519610156893, -122.422157319311)",2,4,5,28859,19
140532,226793,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,379 Collingwood St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,6002133.14773,2103676.31571,37.7564148838461,-122.435612414605,"(37.7564148838461, -122.435612414605)",2,4,5,28862,3
140682,66211,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,543 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,6,3x3,Permit Number 53588,6011817.82357,2105837.41873,37.7628941088863,-122.402271150494,"(37.7628941088863, -122.402271150494)",8,3,8,28856,29
140846,229886,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007989.59839,2099723.5875,37.7458924813579,-122.41507891646,"(37.7458924813579, -122.41507891646)",2,7,7,28859,2
140964,39588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1070 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,9,,Permit Number 40999,6011886.49797,2103421.11928,37.7562633193119,-122.401863767506,"(37.7562633193119, -122.401863767506)",10,3,8,28856,29
141722,26501,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2752 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6008910.69527,2102429.93481,37.7533752266066,-122.412085108448,"(37.7533752266066, -122.412085108448)",2,4,7,28859,19
141843,226456,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008043.14081,2104467.44618,37.7589210533947,-122.41522952324,"(37.7589210533947, -122.41522952324)",2,4,7,28859,19
141895,67581,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,321 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/1992 12:00:00 AM,10,,Permit Number 31145,6013230.15205,2105558.36958,37.7622066365616,-122.39736679307,"(37.7622066365616, -122.39736679307)",10,3,8,28856,29
142068,138814,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,456 IVY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6005154.2758,2111127.9762,37.777046493419,-122.425694638339,"(37.777046493419, -122.425694638339)",7,9,11,28852,10
142727,121739,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,2,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
143485,190686,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6014799.41703,2106205.91343,37.7640718970256,-122.391984541257,"(37.7640718970256, -122.391984541257)",14,3,8,28856,29
143926,229768,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,38,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011450.10406,2102428.33109,37.7535129775571,-122.403303138733,"(37.7535129775571, -122.403303138733)",10,4,8,28859,19
144753,229809,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1801 Bryant St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6009528.66718,2106237.67868,37.7638650844166,-122.410216840643,"(37.7638650844166, -122.410216840643)",8,4,8,28859,19
145243,226418,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1116 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008030.04777,2101411.71526,37.7505299748764,-122.415058515332,"(37.7505299748764, -122.415058515332)",2,4,7,28859,19
146004,201527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,740 Earl St,4,:,Tree,2,Private,,,6,Width 5ft,,6020341.20189,2093704.82943,37.7300525126033,-122.371951898056,"(37.7300525126033, -122.371951898056)",10,3,8,58,1
146308,226381,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Nebraska St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6009264.00065,2097705.48363,37.7404227444144,-122.410529710297,"(37.7404227444144, -122.410529710297)",10,7,7,28859,2
146330,228550,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1376 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6009526.3637,2101188.14814,37.7500000817346,-122.40986833805,"(37.7500000817346, -122.40986833805)",2,4,7,28859,19
146523,226382,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,58 Bronte St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009331.97291,2097098.94639,37.7387611354248,-122.410251874634,"(37.7387611354248, -122.410251874634)",10,7,7,28859,2
146544,190691,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1005 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015298.33049,2103800.67785,37.757495323968,-122.390090891879,"(37.757495323968, -122.390090891879)",10,3,8,28856,29
147417,229791,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1471 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007593.88535,2107340.09456,37.7667834204575,-122.416986798497,"(37.7667834204575, -122.416986798497)",8,4,7,28853,19
147463,49994,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,908@ 20TH ST Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,8,,Permit Number 46738,6011568.01566,2104131.09801,37.7581949848158,-122.403015130859,"(37.7581949848158, -122.403015130859)",10,3,8,28856,29
147709,110368,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2299x Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010339.5627,2107839.67142,37.768309211116,-122.407525138277,"(37.768309211116, -122.407525138277)",8,4,8,28853,19
147729,54450,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,435 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/16/2008 12:00:00 AM,2,3x3,Permit Number 51720,6011224.5432,2106327.02843,37.7642053321404,-122.40435757586,"(37.7642053321404, -122.40435757586)",8,3,8,28856,29
