rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104709,66250,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,718 Holloway Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/24/1990 12:00:00 AM,,,Permit Number 29350,5994696.57852166,2091262.84709817,37.721905383508,-122.460431070774,"(37.721905383508, -122.460431070774)",9,8,4,28861,24
105309,35840,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,621 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1998 12:00:00 AM,18,6x7,Permit Number 39067,6002271.78016,2090299.14404,37.7196921382746,-122.434176697315,"(37.7196921382746, -122.434176697315)",9,7,6,28861,5
105355,203573,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6001918.41123,2094952.28541,37.7324485484508,-122.435730902059,"(37.7324485484508, -122.435730902059)",9,7,5,63,40
105607,95918,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,682 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2011 12:00:00 AM,4,3x3,Permit Number 767617,5991324.67511,2110779.55477,37.7752986449747,-122.473509641895,"(37.7752986449747, -122.473509641895)",11,6,2,54,26
105651,32556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,233 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/22/1996 12:00:00 AM,7,,Permit Number 37043,6004755.28395,2103949.67696,37.7573140539292,-122.42656360702,"(37.7573140539292, -122.42656360702)",2,4,5,28862,3
105667,64297,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,219 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/18/1988 12:00:00 AM,,,Permit Number 25106,6005151.45554357,2098997.50110191,37.7437389128818,-122.424841182538,"(37.7437389128818, -122.424841182538)",2,7,5,63,22
105717,185947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,6,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984831.6161,2101506.0763,37.7494581177315,-122.495286255832,"(37.7494581177315, -122.495286255832)",1,8,3,29491,35
106236,120108,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3528 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2016 12:00:00 AM,3,3x3,Permit Number 778087,6004858,2103141,37.7550994230029,-122.426150804554,"(37.7550994230029, -122.426150804554)",2,4,5,28862,22
106840,82673,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Jennings Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/2009 12:00:00 AM,1,3x3,Permit Number 52499,6012920.29338,2089198.31583,37.7172681083272,-122.397291182543,"(37.7172681083272, -122.397291182543)",10,3,8,58,1
106863,91463,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,7,3x3,Permit Number 52106,6008009.62404,2119930.75783,37.8013777126716,-122.416440749956,"(37.8013777126716, -122.416440749956)",5,1,1,308,32
106933,221895,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Milton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003758.63244,2095404.32352,37.7337940997194,-122.429401048121,"(37.7337940997194, -122.429401048121)",2,7,5,28861,25
107279,90804,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3431 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/09/2016 12:00:00 AM,3,3x3,,5984926.21239,2110387.49059,37.7738495355897,-122.495614142024,"(37.7738495355897, -122.495614142024)",11,6,2,55,26
107364,221928,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3666 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002501.47722,2106518.4971,37.7642397410968,-122.434541817574,"(37.7642397410968, -122.434541817574)",15,5,5,28862,3
107403,185945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984839.2608,2101514.9951,37.7494830539023,-122.495260478283,"(37.7494830539023, -122.495260478283)",1,8,3,29491,35
107607,37527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,19,,Permit Number 39976,6007268.1881,2115618.13797,37.7894946107457,-122.418700444082,"(37.7894946107457, -122.418700444082)",13,9,10,28858,21
107628,97552,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,250@Flood Detroit St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999434,2093931,37.7295029047189,-122.444246704733,"(37.7295029047189, -122.444246704733)",9,7,4,63,40
107710,175194,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004004.48398,2092477.2158,37.7257708331541,-122.428342513702,"(37.7257708331541, -122.428342513702)",9,7,6,28861,5
108472,109743,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,142 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/2015 12:00:00 AM,3,3x3,Permit Number 775046,6002641.7,2105066.1,37.7602597694278,-122.433953002704,"(37.7602597694278, -122.433953002704)",2,4,5,28862,3
108513,254649,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,929 Cayuga Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/08/2018 12:00:00 AM,3,3x3,Permit Number 781532,6000895.17385,2091578.90462,37.7231278434042,-122.439026791536,"(37.7231278434042, -122.439026791536)",9,7,6,28861,25
108759,175185,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,526 Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012801.34824,2086611.11374,37.7101575412033,-122.397520974627,"(37.7101575412033, -122.397520974627)",10,3,8,309,1
109433,90691,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4030 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983054.01644,2110373.76049,37.7737020255531,-122.502089249824,"(37.7737020255531, -122.502089249824)",11,6,2,55,26
109510,221880,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6007035.70082,2099744.20537,37.7458954419332,-122.418378831241,"(37.7458954419332, -122.418378831241)",2,7,7,28859,2
109884,183265,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1249 46th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 0ft,,5981784.0294,2106586.8909,37.7632296873576,-122.506201404659,"(37.7632296873576, -122.506201404659)",1,8,3,56,35
110025,255477,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2669 Greenwich St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/25/2018 12:00:00 AM,3,3x3,Permit Number 780207,6000139.26098,2118831.12681,37.7979126806609,-122.443596582177,"(37.7979126806609, -122.443596582177)",13,9,1,57,17
110235,87815,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2000 10th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 777426,5993220.6,2101817.5,37.750800806475,-122.466299791721,"(37.750800806475, -122.466299791721)",1,8,4,29491,40
110481,175078,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1584 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6001809.64472,2092991.82578,37.7270593952569,-122.435966703417,"(37.7270593952569, -122.435966703417)",9,7,6,28861,25
110639,83535,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1779 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,,3x3,Permit Number 50180,5981283.63190284,2102973.80068941,37.7532797037627,-122.507663961783,"(37.7532797037627, -122.507663961783)",1,8,3,56,35
111117,120170,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2115 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5988998.98639,2111212.7958,37.7763532490624,-122.481586377549,"(37.7763532490624, -122.481586377549)",11,6,2,55,26
111245,90794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984524.05765,2110372.8212,37.773785699797,-122.497004156495,"(37.773785699797, -122.497004156495)",11,6,2,55,26
111347,90678,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3828 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983679.39644,2110397.80075,37.7738047535536,-122.499927774786,"(37.7738047535536, -122.499927774786)",11,6,2,55,26
111548,203537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,2X2,,5999311.41277,2094355.91227,37.7306626198655,-122.44470102883,"(37.7306626198655, -122.44470102883)",9,7,4,28861,40
111637,37615,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,458 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,13,,Permit Number 40039,5990633.38312,2112269.25863,37.779348904808,-122.476009778191,"(37.779348904808, -122.476009778191)",11,6,2,54,26
111638,115173,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2063 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 775267,5982265.3,2101066.7,37.7481011229623,-122.504127955016,"(37.7481011229623, -122.504127955016)",1,8,3,29491,35
111705,74111,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,500X Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1994 12:00:00 AM,15,3x3,,6003976.59234436,2092494.78352221,37.7258174919201,-122.428440184616,"(37.7258174919201, -122.428440184616)",9,7,6,28861,5
112453,113209,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
112681,1278,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/1990 12:00:00 AM,12,3X3,,5992545.03604,2087392.68167,37.711154838998,-122.467587032028,"(37.711154838998, -122.467587032028)",9,8,4,64,24
113771,90773,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
114225,185942,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984826.9443,2101536.2304,37.7495406390981,-122.495304634302,"(37.7495406390981, -122.495304634302)",1,8,3,29491,35
114233,114349,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1240 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,3x15,Permit Number 777354,5981849.8,2106648.5,37.7634027199113,-122.50597849798,"(37.7634027199113, -122.50597849798)",1,8,3,56,35
114804,83800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1206 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,2,3x3,Permit Number 50158,5982131.5385,2106862.8908,37.764007955481,-122.505019961028,"(37.764007955481, -122.505019961028)",1,8,3,56,35
114879,203587,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,39,Width 3ft,,5999512.80503,2093756.92182,37.7290294222638,-122.443961766319,"(37.7290294222638, -122.443961766319)",9,7,4,63,40
114883,221926,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003063.55536,2104400.84265,37.7584570634637,-122.432446488035,"(37.7584570634637, -122.432446488035)",2,4,5,28862,3
114939,90793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3601 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984413.80757,2110367.78962,37.7737654233107,-122.49738515175,"(37.7737654233107, -122.49738515175)",11,6,2,55,26
115143,221806,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1350 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6003875.18729,2100363.84416,37.7474184051535,-122.429351626769,"(37.7474184051535, -122.429351626769)",2,7,5,63,22
115309,203525,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2428 14th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992054.69549,2098894.88306,37.74270871135,-122.470118765694,"(37.74270871135, -122.470118765694)",1,8,4,29491,40
115535,94829,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1531 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53907,5994259.9,2105131.8,37.75996093558,-122.462946257172,"(37.75996093558, -122.462946257172)",1,5,4,56,12
115755,175195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6004033.56494,2092456.82753,37.7257164970033,-122.428240530581,"(37.7257164970033, -122.428240530581)",9,7,6,28861,5
115923,203562,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1231 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,5992350.00783,2107041.67016,37.7650947391427,-122.469690631732,"(37.7650947391427, -122.469690631732)",11,8,11,56,12
116085,183630,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1451 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982140.873,2105232.9073,37.7595330357482,-122.504866885279,"(37.7595330357482, -122.504866885279)",1,8,3,56,35
116231,114809,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1271 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2015 12:00:00 AM,,,Permit Number 775836,5987972.1,2106659.4,37.763791122625,-122.484804508138,"(37.763791122625, -122.484804508138)",1,8,3,56,35
117173,203550,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999525.01063,2094056.66117,37.7298531329131,-122.443941098101,"(37.7298531329131, -122.443941098101)",9,7,4,63,40
117746,109922,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Dashiell Hammett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6010385.90065,2115990.02467,37.7906907621072,-122.407939683476,"(37.7906907621072, -122.407939683476)",5,1,10,28857,21
117767,158241,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,225 Bemis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2018 12:00:00 AM,3,3x3,Permit Number 778932,6003145.71012,2096365.89505,37.7363996353363,-122.431588728148,"(37.7363996353363, -122.431588728148)",2,7,5,63,7
117834,221786,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Scott St,1,:,Tree,2,Private,,,20,Width 2ft,,6002363.3837,2108638.99661,37.7700542727214,-122.435171122647,"(37.7700542727214, -122.435171122647)",15,5,5,29492,9
118130,67911,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,66 Marston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31614,5998875.49490681,2093226.9126308,37.7275377658836,-122.446126879833,"(37.7275377658836, -122.446126879833)",9,7,4,28861,40
118838,203560,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,2,:,Tree,2,Private,,,1,Width 3ft,,5997153.12879,2089368.29033,37.7168443846497,-122.451802840126,"(37.7168443846497, -122.451802840126)",9,8,6,28861,24
119492,203554,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994942.92929,2088379.09284,37.7140014477918,-122.459370769157,"(37.7140014477918, -122.459370769157)",9,8,6,28861,24
120305,221888,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,192 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006128.60788,2102045.32396,37.7521626832758,-122.421678849418,"(37.7521626832758, -122.421678849418)",2,4,5,28859,19
120648,37604,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,775 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,24,,Permit Number 40032,5992242.46027,2110184.69167,37.773718418011,-122.470291511842,"(37.773718418011, -122.470291511842)",11,6,2,54,11
120745,90683,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3920 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983409.07279,2110386.93278,37.7737590455363,-122.500862048734,"(37.7737590455363, -122.500862048734)",11,6,2,55,26
121141,90755,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4125 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5982844.302046,2110317.735204,37.7735358737042,-122.50281052448,"(37.7735358737042, -122.50281052448)",11,6,2,55,26
121537,256166,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,200 Laguna St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
121570,90766,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3951X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983343.71874,2110330.47884,37.7736002020107,-122.501083938875,"(37.7736002020107, -122.501083938875)",11,6,2,55,26
121593,221917,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1033 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6003826.31981,2102255.52555,37.7526097533439,-122.429655503209,"(37.7526097533439, -122.429655503209)",2,4,5,28862,22
121688,4845,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,202 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,24,3X3,,6006694.31051,2097440.2331,37.7395500270059,-122.41939589432,"(37.7395500270059, -122.41939589432)",2,7,7,28859,2
121889,221935,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,102 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6004836.87593,2097581.93653,37.7398343216046,-122.425828185523,"(37.7398343216046, -122.425828185523)",2,7,5,63,7
122230,69299,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1632 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/14/1994 12:00:00 AM,25,,Permit Number 33374,5999947.983,2110939.1774,37.7762325313103,-122.443691201885,"(37.7762325313103, -122.443691201885)",15,5,11,29492,16
122464,94832,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1212 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993646.6,2107243.8,37.7657245899289,-122.465220756233,"(37.7657245899289, -122.465220756233)",11,8,11,56,12
122875,184596,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1754 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5983496.3685,2103208.1852,37.7540533675225,-122.500029311717,"(37.7540533675225, -122.500029311717)",1,8,3,56,35
123393,115172,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1255 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 775163,5982077.3,2106555.6,37.7631610318136,-122.505184777155,"(37.7631610318136, -122.505184777155)",1,8,3,56,35
123571,90666,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3650 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984258.53781,2110419.78746,37.7738990927666,-122.497926086691,"(37.7738990927666, -122.497926086691)",11,6,2,55,26
123884,203541,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,510 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5998007.81838,2094409.85226,37.7307362500822,-122.449211618134,"(37.7307362500822, -122.449211618134)",9,7,4,59,40
124027,124414,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,111 Cherry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 2ft,,5996072.31903,2115814.16927,37.7893961490256,-122.457450879091,"(37.7893961490256, -122.457450879091)",11,6,1,54,31
124142,203542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5997986.70851,2094410.29201,37.7307362500736,-122.449284629593,"(37.7307362500736, -122.449284629593)",9,7,4,59,40
124223,108505,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1347 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773650,5991435.09722,2106251.41391,37.7628719836646,-122.472797425789,"(37.7628719836646, -122.472797425789)",1,8,11,56,12
124672,94831,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1541 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53909,5994261.6,2105082.3,37.759825119308,-122.462936786411,"(37.759825119308, -122.462936786411)",1,5,4,56,12
124927,114086,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Cook St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,5997489.0948,2113600.1035,37.783398187645,-122.452389185424,"(37.783398187645, -122.452389185424)",15,6,1,54,31
125012,221854,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4418 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6000475.00831,2102295.38218,37.7525288566262,-122.441247749083,"(37.7525288566262, -122.441247749083)",2,4,5,28862,22
125241,138631,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1704 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6000076.1375,2114809.8269,37.7868676476344,-122.443525989893,"(37.7868676476344, -122.443525989893)",13,6,1,29490,27
125569,109039,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2439 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2015 12:00:00 AM,3,3x3,Permit Number 773557,5985453.6,2098605.4,37.7415300428197,-122.492921815189,"(37.7415300428197, -122.492921815189)",1,8,3,29491,35
125993,47976,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1515 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2002 12:00:00 AM,2,,Permit Number 45710,5988978.856,2104994.3044,37.7592778047967,-122.481200551177,"(37.7592778047967, -122.481200551177)",1,8,3,56,35
126015,109285,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1530 Sloat Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773632,5986383.9,2095952.1,37.7342991443311,-122.489510139546,"(37.7342991443311, -122.489510139546)",1,8,3,64,35
126252,90790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3623 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984328.5821,2110364.13842,37.7737504026765,-122.497679685996,"(37.7737504026765, -122.497679685996)",11,6,2,55,26
126686,64148,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1545 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24927,6003347.08832902,2099252.09112644,37.7443358777099,-122.431098417838,"(37.7443358777099, -122.431098417838)",2,7,5,63,22
126749,175180,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,690 Athens St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6002933.07108,2089399.59548,37.7172596870602,-122.43182665728,"(37.7172596870602, -122.43182665728)",9,7,6,28861,5
126786,248223,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,70 Fair Ave,5,Side Yard : Yard,Tree,2,Private,,,18,,,6007150.20605,2099339.87769,37.744791694087,-122.417954229812,"(37.744791694087, -122.417954229812)",2,7,7,28859,2
127311,68456,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,107 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/04/1993 12:00:00 AM,25,,Permit Number 32318,5991466.74972,2114692.79792,37.7860515606903,-122.473303650104,"(37.7860515606903, -122.473303650104)",11,6,2,54,26
127453,203538,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5999326.9827,2094355.31618,37.7306618716326,-122.444647158563,"(37.7306618716326, -122.444647158563)",9,7,4,28861,40
127470,189220,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1652 La Salle Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,22,Width 8ft,,6015291.93207,2096384.83865,37.737132622377,-122.389595102843,"(37.737132622377, -122.389595102843)",10,3,8,58,1
