rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
118790,67686,7,Permitted Site,17,Tree(s) ::,1339 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1992 12:00:00 AM,,,Permit Number 31291,5981181.94376706,2105952.49861044,37.7614523660953,-122.508236691393,"(37.7614523660953, -122.508236691393)",1,8,3,56,35
104848,119143,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,625 47th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,5981300.41517,2111472.41115,37.7766154192739,-122.508236685403,"(37.7766154192739, -122.508236685403)",11,6,2,55,26
43763,183351,1,DPW Maintained,17,Tree(s) ::,1214 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,5981199.8295,2106780.9272,37.7637280462203,-122.508236325462,"(37.7637280462203, -122.508236325462)",1,8,3,56,35
130254,118618,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,498 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5981320.9946,2112426.20878,37.7792354783169,-122.508236309028,"(37.7792354783169, -122.508236309028)",11,6,2,55,26
110804,183349,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1210 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,5981200.6659,2106791.7999,37.763757948803,-122.508234239743,"(37.763757948803, -122.508234239743)",1,8,3,56,35
160457,118619,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,498 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5981321.44116,2112409.25336,37.7791889500721,-122.508233505359,"(37.7791889500721, -122.508233505359)",11,6,2,55,26
29153,184488,1,DPW Maintained,45,::,1850 Lower Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5981108.2951,2102469.7488,37.7518853891009,-122.508232891189,"(37.7518853891009, -122.508232891189)",1,8,3,56,35
68169,118620,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,498 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5981322.23843,2112396.05597,37.7791527609309,-122.508229767482,"(37.7791527609309, -122.508229767482)",11,6,2,55,26
10457,119233,1,DPW Maintained,62,Myoporum laetum :: Myoporum,4625 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,5981276.54512,2110255.8823,37.7732737822881,-122.50822893922,"(37.7732737822881, -122.50822893922)",11,6,2,55,26
133750,119144,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,637 47th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,31,Width 2ft,,5981304.90801,2111421.80977,37.7764767475665,-122.508217386884,"(37.7764767475665, -122.508217386884)",11,6,2,55,26
191599,47836,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,506 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,,,Permit Number 45598,5981328.87768988,2112285.52839896,37.7788496761933,-122.508198593969,"(37.7788496761933, -122.508198593969)",11,6,2,55,26
6700,118852,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,518 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5981326.91116,2112159.50224,37.7785035297781,-122.508196040224,"(37.7785035297781, -122.508196040224)",11,6,2,55,26
30463,99864,7,Permitted Site,41,Cupressus macrocarpa :: Monterey Cypress,681 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768887,5981306.2,2111092.9,37.7755737343962,-122.508188499048,"(37.7755737343962, -122.508188499048)",11,6,2,55,26
8355,115419,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,4219 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/01/2016 12:00:00 AM,3,,Permit Number 772533,5981156.8,2104128.1,37.7564416084773,-122.508188234142,"(37.7564416084773, -122.508188234142)",1,8,3,56,35
98807,118853,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,522 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5981329.7531,2112134.55312,37.7784351943449,-122.508184356759,"(37.7784351943449, -122.508184356759)",11,6,2,55,26
57872,118540,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,8250 Geary Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,5981337.11719,2112394.76177,37.7791500842164,-122.508178200587,"(37.7791500842164, -122.508178200587)",11,6,2,55,26
8925,118539,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,8250 Geary Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,,,5981337.09939,2112389.25007,37.7791349496719,-122.508177852958,"(37.7791349496719, -122.508177852958)",11,6,2,55,26
77830,118541,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,8250 Geary Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,5981337.42369,2112399.66579,37.779163567264,-122.508177504387,"(37.779163567264, -122.508177504387)",11,6,2,55,26
130205,183331,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4661 Lincoln Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,5981220.7386,2106875.0181,37.7639876247918,-122.508170992758,"(37.7639876247918, -122.508170992758)",1,8,3,56,35
139773,118499,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,8245 Geary Blvd,9,Sidewalk: Property side : Yard,Tree,2,Private,,,2,,,5981338.20461,2112298.18891,37.7788849878192,-122.508167268986,"(37.7788849878192, -122.508167268986)",11,6,2,55,26
61735,183313,1,DPW Maintained,62,Myoporum laetum :: Myoporum,1266 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5981212.7931,2106442.2,37.7627987629793,-122.508166346352,"(37.7627987629793, -122.508166346352)",1,8,3,56,35
84908,118496,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,8245 Geary Blvd,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5981338.85751,2112308.63433,37.7789137063233,-122.508165785879,"(37.7789137063233, -122.508165785879)",11,6,2,55,26
86178,47837,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,548 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,3,,Permit Number 45599,5981333.02429,2111993.22648,37.7780473459501,-122.508162548327,"(37.7780473459501, -122.508162548327)",11,6,2,55,26
88169,90729,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,4601X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5981296.19925,2110254.1964,37.7732703114755,-122.508160828969,"(37.7732703114755, -122.508160828969)",11,6,2,55,26
184166,115674,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1433 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/2016 12:00:00 AM,3,3x3,Permit Number 774098,5981190.2,2105303.4,37.7596706142775,-122.508159957785,"(37.7596706142775, -122.508159957785)",1,8,3,56,35
173774,181439,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1395 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5981197.3238,2105634.1509,37.760579181106,-122.50815986988,"(37.760579181106, -122.50815986988)",1,8,3,56,35
44053,184170,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,4218 Lawton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5981166.9182,2104206.8099,37.7566583196438,-122.508159084297,"(37.7566583196438, -122.508159084297)",1,8,3,56,35
25907,184504,1,DPW Maintained,45,::,1878 Lower Great Hwy,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5981125.893,2102290.0468,37.751393015279,-122.508158699645,"(37.751393015279, -122.508158699645)",1,8,3,56,35
155106,184509,1,DPW Maintained,45,::,1886 Lower Great Hwy,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5981125.5546,2102268.3878,37.7513335258509,-122.508158262434,"(37.7513335258509, -122.508158262434)",1,8,3,56,35
87459,181440,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1397 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5981198.3838,2105604.1183,37.7604967826741,-122.508153974757,"(37.7604967826741, -122.508153974757)",1,8,3,56,35
185471,54383,1,DPW Maintained,62,Myoporum laetum :: Myoporum,651 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1972 12:00:00 AM,15,,Permit Number 10149,5981319.18794,2111228.52141,37.7759468761842,-122.508153639765,"(37.7759468761842, -122.508153639765)",11,6,2,55,26
1584,79997,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,8250 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5981344.9471,2112403.21249,37.7791737487824,-122.508151741605,"(37.7791737487824, -122.508151741605)",11,6,2,55,26
51901,119145,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,651 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5981320.05827,2111200.35695,37.7758695961596,-122.508148538223,"(37.7758695961596, -122.508148538223)",11,6,2,55,26
75056,183314,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,1298 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981216.5568,2106353.9637,37.7625567133131,-122.508146779871,"(37.7625567133131, -122.508146779871)",1,8,3,56,35
16918,119146,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,651 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5981320.46323,2111173.42615,37.7757956759781,-122.50814513808,"(37.7757956759781, -122.50814513808)",11,6,2,55,26
169433,115802,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1218 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2016 12:00:00 AM,3,3x3,Permit Number 774518,5981226.5,2106751.9,37.7636499175412,-122.50814192749,"(37.7636499175412, -122.50814192749)",1,8,3,56,35
5110,79998,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,8250 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5981347.81694,2112377.495,37.7791033052806,-122.508139904514,"(37.7791033052806, -122.508139904514)",11,6,2,55,26
146301,68572,7,Permitted Site,269,Liquidambar orientalis :: Oriental Sweet Gum,685 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32463,5981320.71250249,2111079.78815826,37.7755385883149,-122.508137324272,"(37.7755385883149, -122.508137324272)",11,6,2,55,26
108959,118498,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,8245 Geary Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,2,,,5981347.00286,2112298.64035,37.7788867457895,-122.508136866402,"(37.7788867457895, -122.508136866402)",11,6,2,55,26
124631,67263,7,Permitted Site,97,Ficus microcarpa :: Chinese Banyan,552 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,,,Permit Number 30730,5981340.11898895,2111976.56286736,37.7780020106611,-122.508136768544,"(37.7780020106611, -122.508136768544)",11,6,2,55,26
36794,96909,7,Permitted Site,268,Yucca elephantipes :: Giant Yucca,1399X 48TH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/2011 12:00:00 AM,,3x3,Permit Number 768110,5981210,2105881,37.7612577047615,-122.508134351337,"(37.7612577047615, -122.508134351337)",1,8,3,56,35
82007,96910,7,Permitted Site,64,Cordyline australis :: Dracena Palm,1399X 48TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/2011 12:00:00 AM,,3x3,Permit Number 768110,5981210,2105881,37.7612577047615,-122.508134351337,"(37.7612577047615, -122.508134351337)",1,8,3,56,35
117235,90718,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,4606 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5981306.68716,2110312.4984,37.7734310096789,-122.508128878588,"(37.7734310096789, -122.508128878588)",11,6,2,55,26
78924,99863,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,681 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,,,5981324.99313,2111098.19167,37.7755893711796,-122.508123883044,"(37.7755893711796, -122.508123883044)",11,6,2,55,26
145996,118860,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,576 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,5981340.34297,2111809.65905,37.7775437552953,-122.508123602786,"(37.7775437552953, -122.508123602786)",11,6,2,55,26
159614,118495,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,8245 Geary Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5981356.12189,2112314.02701,37.7789295303469,-122.508106462926,"(37.7789295303469, -122.508106462926)",11,6,2,55,26
22867,183332,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,4651 Lincoln Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,5981239.5568,2106875.8545,37.76399103019,-122.508105969425,"(37.76399103019, -122.508105969425)",1,8,3,56,35
4394,261156,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,4221 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/13/2020 12:00:00 AM,3,3x3,,5981166,2103448,37.7545747897022,-122.508105942328,"(37.7545747897022, -122.508105942328)",1,8,3,56,35
4351,65141,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,430 Point Lobos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1989 12:00:00 AM,,,Permit Number 27116,5981364.99930459,2112708.09753982,37.7800120543584,-122.508105008848,"(37.7800120543584, -122.508105008848)",11,6,2,55,26
163985,24756,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,430 Point Lobos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,5981368.21814,2112741.41558,37.7801037254846,-122.508096347212,"(37.7801037254846, -122.508096347212)",11,6,2,55,26
126100,90958,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,4605 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,11/12/2008 12:00:00 AM,3,3x3,,5981330.506528,2110944.422301,37.775167490626,-122.508093395898,"(37.775167490626, -122.508093395898)",11,6,2,55,26
21637,41577,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,715 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2000 12:00:00 AM,7,,Permit Number 42091,5981330.80652,2110844.76376,37.7748938752615,-122.50808495995,"(37.7748938752615, -122.50808495995)",11,6,2,55,26
187076,118497,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,8245 Geary Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,5981364.20395,2112299.23238,37.7788893849054,-122.508077406009,"(37.7788893849054, -122.508077406009)",11,6,2,55,26
165381,31940,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1322 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/2011 12:00:00 AM,,3x3,Permit Number 767124,5981230.33279016,2106058.35423449,37.7617458665939,-122.508077193589,"(37.7617458665939, -122.508077193589)",1,8,3,56,35
106233,56086,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,751 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/20/1993 12:00:00 AM,10,,Permit Number 31549,5981328.96574,2110619.12567,37.774274230915,-122.508074577218,"(37.774274230915, -122.508074577218)",11,6,2,55,26
135689,56080,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,723 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/2011 12:00:00 AM,2,3x3,Permit Number 51743,5981333.03596,2110794.79787,37.7747568149868,-122.508073538762,"(37.7747568149868, -122.508073538762)",11,6,2,55,26
84276,181604,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1334 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5981230.183,2105961.3297,37.7614794563055,-122.508070510307,"(37.7614794563055, -122.508070510307)",1,8,3,56,35
188312,90717,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,4600X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5981323.93536,2110313.64162,37.7734351649753,-122.508069300521,"(37.7734351649753, -122.508069300521)",11,6,2,55,26
160015,119151,1,DPW Maintained,304,Melaleuca nesophila :: Pink Melaleuca,751 47th Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 5ft,,5981332.09183,2110596.93925,37.7742134977244,-122.508062116708,"(37.7742134977244, -122.508062116708)",11,6,2,55,26
175161,118494,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,8245 Geary Blvd,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5981369.73448,2112312.23583,37.778925414411,-122.508059239406,"(37.778925414411, -122.508059239406)",11,6,2,55,26
28038,87129,1,DPW Maintained,9,Olea europaea :: Olive Tree,731 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2008 12:00:00 AM,4,3x3,Permit Number 50078,5981335.81938,2110728.67919,37.7745754365363,-122.508059002234,"(37.7745754365363, -122.508059002234)",11,6,2,55,26
161800,56083,7,Permitted Site,17,Tree(s) ::,741 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/1992 12:00:00 AM,,,Permit Number 30425,5981335.16255903,2110682.62925034,37.7744489582315,-122.508057855787,"(37.7744489582315, -122.508057855787)",11,6,2,55,26
154853,54534,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,735 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1973 12:00:00 AM,18,,Permit Number 12178,5981335.9771,2110708.05078,37.7745188062779,-122.508056925327,"(37.7745188062779, -122.508056925327)",11,6,2,55,26
73366,119149,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,735 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,5981335.53469,2110687.43549,37.7744621766808,-122.508056925325,"(37.7744621766808, -122.508056925325)",11,6,2,55,26
12463,184537,1,DPW Maintained,45,::,1920 Lower Great Hwy,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5981149.921,2101972.2688,37.7505219025706,-122.508052026926,"(37.7505219025706, -122.508052026926)",1,8,3,29491,35
7917,253285,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,8245 Geary Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,08/15/2017 12:00:00 AM,3,,,5981372,2112274,37.7788205636315,-122.508048563649,"(37.7788205636315, -122.508048563649)",11,6,2,55,26
189762,47838,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,636 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,3,3x3,Permit Number 45600,5981355.10629,2111406.41827,37.7764374450216,-122.508042597219,"(37.7764374450216, -122.508042597219)",11,6,2,55,26
113250,119150,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,751 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5981339.04496,2110613.23013,37.7742586373991,-122.508039274332,"(37.7742586373991, -122.508039274332)",11,6,2,55,26
188923,34718,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,626 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38373,5981358.16274912,2111480.6327423,37.7766413961782,-122.508037533581,"(37.7766413961782, -122.508037533581)",11,6,2,55,26
35898,109279,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,4205 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773691,5981200.9,2104121,37.7564247125175,-122.508035196592,"(37.7564247125175, -122.508035196592)",1,8,3,56,35
94788,109281,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,4205 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773691,5981200.9,2104121,37.7564247125175,-122.508035196592,"(37.7564247125175, -122.508035196592)",1,8,3,56,35
167927,109280,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,4205 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 773691,5981200.9,2104121,37.7564247125175,-122.508035196592,"(37.7564247125175, -122.508035196592)",1,8,3,56,35
159533,56088,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,755 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1973 12:00:00 AM,14,,Permit Number 12186,5981339.67459,2110586.61356,37.7741855932149,-122.508035120539,"(37.7741855932149, -122.508035120539)",11,6,2,55,26
86192,37106,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1495 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39704,5981217.84304819,2104908.99665532,37.7585893245545,-122.508035083937,"(37.7585893245545, -122.508035083937)",1,8,3,56,35
171637,37105,7,Permitted Site,43,Dodonaea viscosa :: Hop Bush,1495 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39704,5981217.84304819,2104908.99665532,37.7585893245545,-122.508035083937,"(37.7585893245545, -122.508035083937)",1,8,3,56,35
163221,183658,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,1487 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5981219.3285,2104945.928,37.7586908149842,-122.508032687607,"(37.7586908149842, -122.508032687607)",1,8,3,56,35
62894,56090,7,Permitted Site,17,Tree(s) ::,761 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1973 12:00:00 AM,,,Permit Number 12188,5981339.91382434,2110552.04113046,37.7740906815722,-122.508031726591,"(37.7740906815722, -122.508031726591)",11,6,2,55,26
193119,183659,1,DPW Maintained,157,Leptospermum scoparium :: New Zealand Tea Tree,1487 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5981220.5326,2104962.3842,37.7587360699481,-122.508029744687,"(37.7587360699481, -122.508029744687)",1,8,3,56,35
189058,184359,1,DPW Maintained,62,Myoporum laetum :: Myoporum,4222 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,5981191.4982,2103531.0199,37.7548042411988,-122.508023925504,"(37.7548042411988, -122.508023925504)",1,8,3,56,35
26204,84910,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,5546 Anza St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/03/2007 12:00:00 AM,18,,Permit No. 49266,5981366.54955,2111678.1896,37.7771843232036,-122.50802318732,"(37.7771843232036, -122.50802318732)",11,6,2,55,26
80772,103533,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,765 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,5981342.78377,2110521.68267,37.7740074952585,-122.508019545549,"(37.7740074952585, -122.508019545549)",11,6,2,55,26
42847,103534,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,765 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,,,5981342.75044,2110506.14009,37.7739648179328,-122.508018507082,"(37.7739648179328, -122.508018507082)",11,6,2,55,26
168187,836,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1396X 48th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/2017 10:52:00 AM,3,3X3,,5981241.3128,2105622.3145,37.7605492737866,-122.508006856179,"(37.7605492737866, -122.508006856179)",1,8,3,56,35
13046,112126,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,8245 Geary Blvd,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,55,3x3,,5981385.27932,2112314.25515,37.7789318748139,-122.508005614464,"(37.7789318748139, -122.508005614464)",11,6,2,55,26
151180,56093,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,779 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1973 12:00:00 AM,16,,Permit Number 12192,5981345.13768,2110435.54522,37.773771125802,-122.508005008994,"(37.773771125802, -122.508005008994)",11,6,2,55,26
52327,835,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1396X 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/2017 10:55:00 AM,3,3X3,,5981242.3727,2105595.8151,37.7604765764936,-122.5080012238,"(37.7604765764936, -122.5080012238)",1,8,3,56,35
12929,79999,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,8250 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5981389.70051,2112378.3,37.7791079835189,-122.50799507452,"(37.7791079835189, -122.50799507452)",11,6,2,55,26
21472,38351,1,DPW Maintained,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',1525 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/31/1998 12:00:00 AM,2,,Permit Number 40418,5981225.53274519,2104685.47699717,37.7579760566052,-122.50799190128,"(37.7579760566052, -122.50799190128)",1,8,3,56,35
161610,117380,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,823 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 778551,5981342,2110110.3,37.7728779129239,-122.507991719286,"(37.7728779129239, -122.507991719286)",11,6,2,55,26
41645,56095,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,783 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2009 12:00:00 AM,2,3x3,Permit Number 52001,5981348.38409,2110404.98623,37.7736874110676,-122.507991510924,"(37.7736874110676, -122.507991510924)",11,6,2,55,26
