rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
101047,221790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,Width 5ft,,6005327.10837,2103145.45598,37.7551381613168,-122.424528807253,"(37.7551381613168, -122.424528807253)",2,4,5,28859,19
53408,37793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,347 Hamilton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/06/1998 12:00:00 AM,15,,Permit Number 40121,6009401.77176,2092702.5768,37.7266935573585,-122.409700314138,"(37.7266935573585, -122.409700314138)",10,3,7,309,28
20955,203536,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,347 Hearst Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 6ft,,5999101.32072,2094349.11818,37.7306319736778,-122.445426858158,"(37.7306319736778, -122.445426858158)",9,7,4,28861,40
20470,203539,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,350 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5999078.20964,2094394.83884,37.7307561925253,-122.445510042754,"(37.7307561925253, -122.445510042754)",9,7,4,59,40
137107,108890,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,350 Hearst Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/08/2015 12:00:00 AM,3,3x3,Permit Number 773349,5999093.24367,2094395.39174,37.7307585689262,-122.445458107682,"(37.7307585689262, -122.445458107682)",9,7,4,59,40
43723,90660,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984694.72726,2110433.79882,37.7739631265543,-122.496418292329,"(37.7739631265543, -122.496418292329)",11,6,2,55,26
81526,90661,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984678.30481,2110433.19729,37.7739605128473,-122.496475055086,"(37.7739605128473, -122.496475055086)",11,6,2,55,26
154316,90658,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984734.74818,2110435.32467,37.7739696605363,-122.496279967939,"(37.7739696605363, -122.496279967939)",11,6,2,55,26
166111,90659,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984771.763559,2110427.714833,37.7739509343258,-122.496151365888,"(37.7739509343258, -122.496151365888)",11,6,2,55,26
13689,90800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3501 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984673.03015,2110377.57446,37.7738074794684,-122.496489195448,"(37.7738074794684, -122.496489195448)",11,6,2,55,26
188401,90801,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3501 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984688.13003,2110377.25228,37.7738074794593,-122.496436939549,"(37.7738074794593, -122.496436939549)",11,6,2,55,26
4556,35737,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,351 Hale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/14/1998 12:00:00 AM,11,,Permit Number 39011,6008822.29863,2094308.62612,37.7310709363673,-122.411816979173,"(37.7310709363673, -122.411816979173)",9,3,7,309,28
104017,35736,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,351 Hale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/14/1998 12:00:00 AM,9,,Permit Number 39011,6008805.61164,2094302.44729,37.731053034462,-122.411874232722,"(37.731053034462, -122.411874232722)",9,3,7,309,28
187928,90799,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3525 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984702.125295,2110385.161127,37.7738300147617,-122.496389112099,"(37.7738300147617, -122.496389112099)",11,6,2,55,26
106236,120108,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3528 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2016 12:00:00 AM,3,3x3,Permit Number 778087,6004858,2103141,37.7550994230029,-122.426150804554,"(37.7550994230029, -122.426150804554)",2,4,5,28862,22
167702,90798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3545 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984613.37233,2110375.01797,37.7737969648845,-122.496695369597,"(37.7737969648845, -122.496695369597)",11,6,2,55,26
17363,90797,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3547 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984636.960359,2110382.796105,37.7738197034196,-122.496614350171,"(37.7738197034196, -122.496614350171)",11,6,2,55,26
79370,90796,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984574.63821,2110374.75064,37.7737939613496,-122.496829335351,"(37.7737939613496, -122.496829335351)",11,6,2,55,26
111245,90794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984524.05765,2110372.8212,37.773785699797,-122.497004156495,"(37.773785699797, -122.497004156495)",11,6,2,55,26
138917,118284,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5984589.17158,2110373.61993,37.773791708306,-122.496778979398,"(37.773791708306, -122.496778979398)",11,6,2,55,26
187610,90795,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984543.28157,2110372.68453,37.7737864510326,-122.49693764881,"(37.7737864510326, -122.49693764881)",11,6,2,55,26
20543,203531,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,355 Granada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 2ft,,5995610.31086,2092357.07195,37.7249623857941,-122.457351672459,"(37.7249623857941, -122.457351672459)",9,7,4,28861,40
93508,203530,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,355 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,5995608.47907,2092372.56646,37.7250048247995,-122.457359125149,"(37.7250048247995, -122.457359125149)",9,7,4,28861,40
148843,221818,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007500.06769,2099881.60431,37.7462988382332,-122.416782843047,"(37.7462988382332, -122.416782843047)",2,7,7,28859,2
128312,221938,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002640.28984,2096352.56391,37.7363343706279,-122.433335224139,"(37.7363343706279, -122.433335224139)",2,7,5,63,7
76448,108926,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/2015 12:00:00 AM,3,3x3,Permit Number 772355,6007347.4,2099299.8,37.7446927459132,-122.417269529335,"(37.7446927459132, -122.417269529335)",2,7,7,28859,2
104584,221882,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007355.35831,2099292.63872,37.7446735303753,-122.417241503608,"(37.7446735303753, -122.417241503608)",2,7,7,28859,2
8034,90792,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3601 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984394.0288,2110367.66462,37.7737639208306,-122.497453559374,"(37.7737639208306, -122.497453559374)",11,6,2,55,26
20181,90791,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3601 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984364.60572,2110366.10465,37.7737579129924,-122.497555221714,"(37.7737579129924, -122.497555221714)",11,6,2,55,26
114939,90793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3601 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984413.80757,2110367.78962,37.7737654233107,-122.49738515175,"(37.7737654233107, -122.49738515175)",11,6,2,55,26
126252,90790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3623 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984328.5821,2110364.13842,37.7737504026765,-122.497679685996,"(37.7737504026765, -122.497679685996)",11,6,2,55,26
101142,65305,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3629 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/23/1989 12:00:00 AM,,,Permit Number 28122,6005455.44263685,2104863.06150764,37.7598615508482,-122.424207139046,"(37.7598615508482, -122.424207139046)",2,4,5,28859,19
149714,90789,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3629 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984314.58607,2110364.71084,37.7737511539306,-122.497728142003,"(37.7737511539306, -122.497728142003)",11,6,2,55,26
83313,68880,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3633 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2018 12:00:00 AM,3,,Permit Number 32851,6000180.50707,2120770.20455,37.8032392229736,-122.443593228653,"(37.8032392229736, -122.443593228653)",13,9,1,57,17
1318,90667,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3650 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984240.02152,2110418.12044,37.7738934300459,-122.497990013473,"(37.7738934300459, -122.497990013473)",11,6,2,55,26
123571,90666,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3650 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984258.53781,2110419.78746,37.7738990927666,-122.497926086691,"(37.7738990927666, -122.497926086691)",11,6,2,55,26
60782,90788,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984266.19034,2110362.18854,37.773741391309,-122.497895361604,"(37.773741391309, -122.497895361604)",11,6,2,55,26
147117,90786,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984230.45275,2110360.76329,37.7737353827795,-122.498018876374,"(37.7737353827795, -122.498018876374)",11,6,2,55,26
156379,90787,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984249.69419,2110361.4466,37.7737383870444,-122.497952368705,"(37.7737383870444, -122.497952368705)",11,6,2,55,26
161571,90785,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3651 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984212.32685,2110360.87699,37.773734632243,-122.498081584141,"(37.773734632243, -122.498081584141)",11,6,2,55,26
14208,70581,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,366 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5989681.74367,2112910.59233,37.7810546031553,-122.47934879186,"(37.7810546031553, -122.47934879186)",11,6,2,55,26
16271,70637,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,366 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,19,,,5989681.33486,2112881.66682,37.7809751580333,-122.479348089371,"(37.7809751580333, -122.479348089371)",11,6,2,55,26
107364,221928,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3666 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002501.47722,2106518.4971,37.7642397410968,-122.434541817574,"(37.7642397410968, -122.434541817574)",15,5,5,28862,3
1806,221820,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 2ft,,6007294.28583,2096507.5919,37.7370229743371,-122.417255362169,"(37.7370229743371, -122.417255362169)",2,7,7,28859,2
17657,221821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,3x5,,6007305.19909,2096505.34711,37.7370174246124,-122.417217471014,"(37.7370174246124, -122.417217471014)",2,7,7,28859,2
58635,63004,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/22/1986 12:00:00 AM,20,4x6,Permit Number 23414,6007279.07639479,2096499.56656681,37.7370000828457,-122.417307379598,"(37.7370000828457, -122.417307379598)",2,7,7,28859,2
132523,115548,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,20,4x6,,6007279.07639479,2096499.56656681,37.7370000828457,-122.417307379598,"(37.7370000828457, -122.417307379598)",2,7,7,28859,2
51801,90784,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984081.19373,2110355.47188,37.7737121020185,-122.498534787816,"(37.7737121020185, -122.498534787816)",11,6,2,55,26
144617,90782,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984041.33234,2110353.86161,37.773705342954,-122.498672553459,"(37.773705342954, -122.498672553459)",11,6,2,55,26
194047,90783,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984061.67765,2110354.79455,37.7737090977378,-122.498602245888,"(37.7737090977378, -122.498602245888)",11,6,2,55,26
145041,221874,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,371 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 3ft,,6006129.02794,2097974.50861,37.7409851732348,-122.421388331502,"(37.7409851732348, -122.421388331502)",2,7,7,28859,2
29613,218232,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,371 Wawona St,1,:,Tree,2,Private,,,33,Width 2ft,,5991901.5455,2097060.86466,37.7376641082099,-122.47051476505,"(37.7376641082099, -122.47051476505)",1,8,4,59,40
35685,99537,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2012 12:00:00 AM,,3x3,Permit Number 768635,6004924.7,2102557.1,37.7534999396673,-122.425878575683,"(37.7534999396673, -122.425878575683)",2,4,5,28862,22
72933,221807,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6004936.8002,2102544.12819,37.7534650059101,-122.425835807291,"(37.7534650059101, -122.425835807291)",2,4,5,28862,22
159463,57100,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2012 12:00:00 AM,,,Permit Number 768635,6004924.75692274,2102545.44998856,37.7534679546686,-122.425877549626,"(37.7534679546686, -122.425877549626)",2,4,5,28862,22
186130,221808,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3720 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6004922.45206,2102542.08461,37.753458583869,-122.425885280803,"(37.753458583869, -122.425885280803)",2,4,5,28862,22
9403,90669,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3722 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984088.982472,2110402.934687,37.7738428780038,-122.498511352333,"(37.7738428780038, -122.498511352333)",11,6,2,55,26
97901,90781,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3725 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984013.30522,2110353.36611,37.773702338668,-122.498769465507,"(37.773702338668, -122.498769465507)",11,6,2,55,26
79432,41233,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3725 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/10/2014 12:00:00 AM,3,,Permit Number 773159,6002526.96331,2121423.4126,37.8051663037497,-122.435520011048,"(37.8051663037497, -122.435520011048)",13,9,1,57,17
8671,90671,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3730 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984065.245536,2110402.073206,37.7738391205751,-122.498593397317,"(37.7738391205751, -122.498593397317)",11,6,2,55,26
12275,90670,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3730 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,6,3x3,,5984065.245536,2110402.073206,37.7738391205751,-122.498593397317,"(37.7738391205751, -122.498593397317)",11,6,2,55,26
64032,221815,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3734 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008428.67762,2097499.17078,37.7398093887782,-122.413403351802,"(37.7398093887782, -122.413403351802)",2,7,7,28859,2
17978,90780,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3745 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983969.87464,2110351.83219,37.7736955796118,-122.498919582943,"(37.7736955796118, -122.498919582943)",11,6,2,55,26
24090,90673,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3750x CABRILLO ST,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984009,2110380,37.7737752151611,-122.498786325695,"(37.7737752151611, -122.498786325695)",11,6,2,55,26
98816,90672,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3750x CABRILLO ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984009,2110380,37.7737752151611,-122.498786325695,"(37.7737752151611, -122.498786325695)",11,6,2,55,26
7703,73451,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,376 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,5989681.20245,2112841.9195,37.7808660152932,-122.479345638761,"(37.7808660152932, -122.479345638761)",11,6,2,55,26
50392,203557,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,377 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5995020.43667,2088328.90175,37.7138680909275,-122.459099244044,"(37.7138680909275, -122.459099244044)",9,8,6,28861,24
85330,221801,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,378 Valley St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6003412.45231,2099242.88691,37.7443143087709,-122.430871746349,"(37.7443143087709, -122.430871746349)",2,7,5,63,22
150684,31817,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,378 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,11,,Permit Number 35283,6003458.13683,2099246.4861,37.7443267796662,-122.43071403582,"(37.7443267796662, -122.43071403582)",2,7,5,63,22
187123,90674,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3800X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983809.20189,2110401.93923,37.7738237334342,-122.499479069897,"(37.7738237334342, -122.499479069897)",11,6,2,55,26
82437,90776,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983735.95053,2110343.42811,37.7736587806838,-122.499728128689,"(37.7736587806838, -122.499728128689)",11,6,2,55,26
150317,90779,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/14/2008 12:00:00 AM,3,3x3,,5983846.387262,2110354.103876,37.7736945730016,-122.499346906142,"(37.7736945730016, -122.499346906142)",11,6,2,55,26
152099,90778,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983771.39601,2110344.03814,37.773662535505,-122.499605564361,"(37.773662535505, -122.499605564361)",11,6,2,55,26
157925,90777,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3801X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983752.43476,2110343.62278,37.7736602824619,-122.499671122498,"(37.7736602824619, -122.499671122498)",11,6,2,55,26
193994,90675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3808 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983782.70932,2110400.38504,37.7738179116671,-122.499570595637,"(37.7738179116671, -122.499570595637)",11,6,2,55,26
21671,90676,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3816 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5983797.540277,2110392.357405,37.773796740286,-122.499518700393,"(37.773796740286, -122.499518700393)",11,6,2,55,26
52750,90677,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3822 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983703.21809,2110398.38448,37.7738077542579,-122.49984541634,"(37.7738077542579, -122.49984541634)",11,6,2,55,26
111347,90678,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3828 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983679.39644,2110397.80075,37.7738047535536,-122.499927774786,"(37.7738047535536, -122.499927774786)",11,6,2,55,26
100089,90775,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3831 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983695.01393,2110342.93549,37.7736550258724,-122.499869696011,"(37.7736550258724, -122.499869696011)",11,6,2,55,26
83894,108683,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,384 Allison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2014 12:00:00 AM,3,3x3,Permit Number 774613,6000302.20846,2086863.37515,37.7101463059777,-122.440738464824,"(37.7101463059777, -122.440738464824)",9,7,6,28861,5
23303,90679,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3844 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983636.5454,2110395.68992,37.7737964430073,-122.500075844978,"(37.7737964430073, -122.500075844978)",11,6,2,55,26
44449,117949,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5983596.58663,2110338.47485,37.7736370016896,-122.500209835883,"(37.7736370016896, -122.500209835883)",11,6,2,55,26
49734,117948,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5983620.50726,2110339.60464,37.7736415077236,-122.500127175628,"(37.7736415077236, -122.500127175628)",11,6,2,55,26
59602,117945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5983670.24655,2110340.72956,37.7736475155565,-122.499955205725,"(37.7736475155565, -122.499955205725)",11,6,2,55,26
139805,117947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5983640.26853,2110338.90864,37.7736407564987,-122.500058768002,"(37.7736407564987, -122.500058768002)",11,6,2,55,26
144708,117946,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3851 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5983654.61491,2110341.88423,37.773649768576,-122.500009362473,"(37.773649768576, -122.500009362473)",11,6,2,55,26
148866,67788,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3879 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31428,6003934.74347541,2102438.27189101,37.7531176706218,-122.42929358548,"(37.7531176706218, -122.42929358548)",2,4,5,28862,22
