rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
74617,206562,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1478 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,5994313.38923,2105462.92602,37.7608732027602,-122.462785287235,"(37.7608732027602, -122.462785287235)",1,5,11,56,12
75364,115539,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x10,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
76261,26484,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,154 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6000987.64369,2098692.25572,37.7426647191989,-122.439216742684,"(37.7426647191989, -122.439216742684)",2,7,5,63,7
76572,223055,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,42 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6002598.631,2096412.43412,37.7364963969952,-122.433483533142,"(37.7364963969952, -122.433483533142)",2,7,5,63,7
77327,206601,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,160 Magellan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5995052.26314,2100785.00395,37.7480713471357,-122.459890995496,"(37.7480713471357, -122.459890995496)",1,8,4,29491,40
77345,206554,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,47 Sotelo Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,5993895.61602,2101166.11299,37.7490511881613,-122.463918266634,"(37.7490511881613, -122.463918266634)",1,8,4,29491,40
77503,206587,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,348 Magellan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994044.71238,2099771.06427,37.7452293284847,-122.463301476481,"(37.7452293284847, -122.463301476481)",1,8,4,29491,40
77895,82955,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,660X Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2005 12:00:00 AM,3,3x3,,6009636,2110586,37.7758105844997,-122.410152621086,"(37.7758105844997, -122.410152621086)",8,2,9,28853,34
78140,53145,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1498@ KEITH Underwood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/2006 12:00:00 AM,,,Permit Number 49074,6015150.01654287,2093336.52012549,37.7287546860169,-122.389872907792,"(37.7287546860169, -122.389872907792)",10,3,8,58,1
78570,206653,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,150 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,5994496.6283,2101014.48441,37.748669471824,-122.46182898323,"(37.748669471824, -122.46182898323)",1,8,4,29491,40
79407,206634,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,145 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5994552.46207,2100915.67701,37.748401385725,-122.461628749166,"(37.748401385725, -122.461628749166)",1,8,4,29491,40
79608,206693,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,609 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5997804.54909,2098010.1173,37.7406100866944,-122.45017375512,"(37.7406100866944, -122.45017375512)",9,7,4,59,40
80109,206672,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,370 Yerba Buena Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5995263.98331,2095214.43939,37.732788127969,-122.458755649049,"(37.732788127969, -122.458755649049)",9,7,4,59,40
80368,51358,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,50 Pomona St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014110.4538,2094404.71931,37.7316300385939,-122.393541499766,"(37.7316300385939, -122.393541499766)",10,3,8,58,1
80974,62145,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,75 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/06/1985 12:00:00 AM,,,Permit Number 22258,6005427.84181989,2099597.4165714,37.7454017512266,-122.423928154749,"(37.7454017512266, -122.423928154749)",2,7,5,28859,22
81319,206582,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,190 Dorantes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5993610.53275,2099775.23813,37.745215765799,-122.464803087101,"(37.745215765799, -122.464803087101)",1,8,4,29491,40
81352,206602,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,160 Magellan Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 4ft,,5995047.85902,2100763.4476,37.7480119055303,-122.459904663381,"(37.7480119055303, -122.459904663381)",1,8,4,29491,40
81847,206567,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2523 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991381.76089,2098233.80223,37.7408546267459,-122.472397375252,"(37.7408546267459, -122.472397375252)",1,8,4,29491,40
82530,68702,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,178 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/1993 12:00:00 AM,,,Permit Number 32614,5991836.89762768,2114262.80781602,37.7848923529415,-122.471991698628,"(37.7848923529415, -122.471991698628)",11,6,2,54,11
83405,206668,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,15 Sotelo Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993998.36893,2100916.34697,37.7483713150869,-122.463544824955,"(37.7483713150869, -122.463544824955)",1,8,4,29491,40
83897,206503,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1957 10th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 6ft,,5993135.46016,2102179.05998,37.7517886444405,-122.46662048837,"(37.7517886444405, -122.46662048837)",1,8,4,29491,12
84544,206550,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,308 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 6ft,,5994328.73662,2100761.78102,37.7479659456765,-122.462391220472,"(37.7479659456765, -122.462391220472)",1,8,4,29491,40
84636,82952,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,660X Clementina St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2005 12:00:00 AM,3,3x3,,6009636,2110586,37.7758105844997,-122.410152621086,"(37.7758105844997, -122.410152621086)",8,2,9,28853,34
85017,51537,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,4138 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/18/2005 12:00:00 AM,,,Permit Number 47837,6002788.00139397,2104180.95255656,37.7578376687282,-122.433383762609,"(37.7578376687282, -122.433383762609)",2,4,5,28862,3
85025,48468,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1409 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/06/2002 12:00:00 AM,,,Permit Number 45831,6003303.13281599,2100036.19716336,37.7464863595987,-122.431306366847,"(37.7464863595987, -122.431306366847)",2,7,5,63,22
85167,223025,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,380 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005467.6636,2101500.58617,37.7506296665394,-122.423925765973,"(37.7506296665394, -122.423925765973)",2,4,5,28859,19
85200,206628,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,20 Ventura Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,5994037.30563,2101977.91794,37.7512883623694,-122.463487212563,"(37.7512883623694, -122.463487212563)",1,8,4,29491,40
86127,32398,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,244 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/03/1996 12:00:00 AM,8,,Permit Number 36939,6005971.23324,2096091.59209,37.7358062077876,-122.421800215602,"(37.7358062077876, -122.421800215602)",2,7,7,28859,2
86236,190926,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1303 Rhode Island St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 7ft,,6012003.88758,2102215.75937,37.7529602155494,-122.401373086604,"(37.7529602155494, -122.401373086604)",10,3,8,28856,29
86717,206692,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,582 Los Palmos Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5996416.06092,2095880.87144,37.7346841407625,-122.454820783252,"(37.7346841407625, -122.454820783252)",9,7,4,59,40
86826,121662,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5998939,2095554,37.7339310276146,-122.446074655004,"(37.7339310276146, -122.446074655004)",9,7,4,59,40
87329,206675,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,300 Yerba Buena Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5995199.65146,2095433.83543,37.733386838132,-122.458993938825,"(37.733386838132, -122.458993938825)",9,7,4,59,40
87754,43489,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,731 Banks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/19/2000 12:00:00 AM,,,Permit Number 43170,6008504.61569086,2095547.09041526,37.7344536647683,-122.413002801242,"(37.7344536647683, -122.413002801242)",10,7,7,28859,2
88461,206579,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,275 Dorantes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5993299.1056,2099684.88554,37.744949720257,-122.465873376566,"(37.744949720257, -122.465873376566)",1,8,4,29491,40
89550,65967,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2562 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,7,,Permit Number 28991,5989886.449,2097917.9756,37.7399007896882,-122.477544471364,"(37.7399007896882, -122.477544471364)",1,8,3,29491,35
89950,63825,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,271 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/10/1987 12:00:00 AM,,,Permit Number 24513,6009008.49456519,2097079.12708776,37.7386885782033,-122.411368915099,"(37.7386885782033, -122.411368915099)",10,7,7,28859,2
90233,108929,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,12x MacOndray Ln,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6008556.45633,2119171.57464,37.7993239210113,-122.414494709684,"(37.7993239210113, -122.414494709684)",5,1,10,308,32
90444,45125,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,215 Buena Vista East Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2001 12:00:00 AM,,,Permit Number 43982,6001423.51922816,2108204.04749997,37.7688065951097,-122.438390927701,"(37.7688065951097, -122.438390927701)",15,5,5,29492,3
91240,51948,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1506 Willard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 48172,5996897.19536074,2106034.05471344,37.7625898542367,-122.453890338129,"(37.7625898542367, -122.453890338129)",15,5,11,29492,12
91882,121558,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,400X Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6003675,2102779,37.7540385213778,-122.430216135756,"(37.7540385213778, -122.430216135756)",2,4,5,28862,22
92575,206640,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,175 Castenada Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994518.44354,2100835.02583,37.7481779797266,-122.461740536702,"(37.7481779797266, -122.461740536702)",1,8,4,29491,40
92618,223022,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,101 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 6ft,,6006257.51967,2099541.04409,37.7452937702941,-122.42105525589,"(37.7452937702941, -122.42105525589)",2,7,7,28859,2
92777,247816,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,550 30th St,1,:,Tree,2,Private,,,5,Width 3ft,,6003030.78831,2098349.34835,37.7418392269952,-122.432127661269,"(37.7418392269952, -122.432127661269)",2,7,5,63,22
92863,47756,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,360St. Magellan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2002 12:00:00 AM,,,Permit Number 45536,5994029.42937676,2099753.03047002,37.7451789317369,-122.463353013703,"(37.7451789317369, -122.463353013703)",1,8,4,29491,40
94644,45119,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,201 Buena Vista Ave East,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2001 12:00:00 AM,,,Permit Number 43980,6001449.9,2108254.9,37.7689477239633,-122.438303322299,"(37.7689477239633, -122.438303322299)",15,5,5,29492,3
95037,206600,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,150 Magellan Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5995054.43703,2100813.29817,37.7481491609747,-122.459885527604,"(37.7481491609747, -122.459885527604)",1,8,4,29491,40
95062,62709,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1171 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1986 12:00:00 AM,,,Permit Number 23049,6007422.95308964,2118804.22805474,37.7982515357622,-122.418390975112,"(37.7982515357622, -122.418390975112)",5,1,10,28858,32
95861,200074,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1500 Van Dyke Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6014921.0644,2093162.4986,37.7282641582289,-122.39065226097,"(37.7282641582289, -122.39065226097)",10,3,8,58,1
96900,62944,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,33 Ellert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23326,6006898.05353177,2097079.16721331,37.7385700935458,-122.41866583942,"(37.7385700935458, -122.41866583942)",2,7,7,28859,2
96906,206702,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,6,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 10ft,,5998869.22619,2095565.73707,37.7339592701108,-122.446316727449,"(37.7339592701108, -122.446316727449)",9,7,4,59,40
97367,206691,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,582 Los Palmos Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5996439.41867,2095873.69496,37.7346657757093,-122.454739509716,"(37.7346657757093, -122.454739509716)",9,7,4,59,40
97453,206694,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,125 Chilton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001630.15209,2095380.35715,37.733607556928,-122.43675811219,"(37.733607556928, -122.43675811219)",9,7,5,63,40
98018,206657,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,41 Alton Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994149.03126,2101531.53277,37.7500691388799,-122.463068471138,"(37.7500691388799, -122.463068471138)",1,8,4,29491,40
98988,206622,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1912 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5993175.38418,2102417.55667,37.7524457988584,-122.466499759777,"(37.7524457988584, -122.466499759777)",1,8,4,29491,12
99367,176074,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,786 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6001892.13578,2089268.05693,37.7168394482606,-122.435415271495,"(37.7168394482606, -122.435415271495)",9,7,6,28861,5
99436,47077,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,135 Beaumont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,3,,Permit Number 45064,5996788.5617,2112098.8644,37.7792360227866,-122.454704245524,"(37.7792360227866, -122.454704245524)",15,6,2,54,16
99489,68122,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,109 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,,,Permit Number 31870,6006226.82006776,2099469.59440232,37.7450958550009,-122.42115633768,"(37.7450958550009, -122.42115633768)",2,7,7,28859,2
100325,33392,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,161 Pinehurst Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/19/1996 12:00:00 AM,,,Permit Number 37511,5993609.77804843,2093900.82209008,37.729086039701,-122.464379267011,"(37.729086039701, -122.464379267011)",9,8,4,59,40
101084,206615,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,198 Vasquez Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,Permit Number 779324,5994758.52704,2099346.29484,37.7441041156281,-122.460802465585,"(37.7441041156281, -122.460802465585)",1,8,4,59,40
101256,206522,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2204 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5991046.63721,2100321.91518,37.7465686447317,-122.473708385358,"(37.7465686447317, -122.473708385358)",1,8,4,29491,40
101316,94077,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,629 Los Palmos Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2010 12:00:00 AM,,2x4,Permit Number 53465,5996116,2095941,37.734832022473,-122.455862534884,"(37.734832022473, -122.455862534884)",9,7,4,59,40
101641,35101,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,774 Edinburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/28/1998 12:00:00 AM,,,Permit Number 38642,6001926.16682464,2089330.25640032,37.71701216685,-122.435302089615,"(37.71701216685, -122.435302089615)",9,7,6,28861,5
101700,247588,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,800 Tompkins Ave,9,Front Yard : Yard,Tree,2,Private,,,6,,,6008943.01163,2096440.06729,37.7369301858647,-122.411550186315,"(37.7369301858647, -122.411550186315)",10,7,7,28859,2
102548,206614,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,432 Dewey Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5995034.15561,2100336.79731,37.7468396428317,-122.459921147044,"(37.7468396428317, -122.459921147044)",1,8,4,29491,40
103424,206620,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2105 09th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,5993657.15968,2101227.85905,37.7492069822304,-122.464747327347,"(37.7492069822304, -122.464747327347)",1,8,4,29491,40
103756,206658,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,41 Alton Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994157.02115,2101539.85513,37.7500924502117,-122.463041445619,"(37.7500924502117, -122.463041445619)",1,8,4,29491,40
103846,223050,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,18 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6001422.84544,2108013.2139,37.7682825750187,-122.438379584463,"(37.7682825750187, -122.438379584463)",15,5,5,29492,3
104682,206566,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2679 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5991741.26483,2097200.972,37.7380395382962,-122.471079130991,"(37.7380395382962, -122.471079130991)",1,8,4,29491,40
104910,31750,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2546 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,5,,Permit Number 35238,5989885.0953,2098017.81,37.7401748305885,-122.477556447005,"(37.7401748305885, -122.477556447005)",1,8,3,29491,35
105415,54097,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,121 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/16/1995 12:00:00 AM,,,Permit Number 9824,6000463.76381209,2104868.98714017,37.7595947080418,-122.441471294748,"(37.7595947080418, -122.441471294748)",2,4,5,28862,3
106219,34302,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1261 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38090,6010338.30191232,2101880.05024725,37.7519453623814,-122.407109364623,"(37.7519453623814, -122.407109364623)",10,4,7,28859,19
106812,206577,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,215 Dorantes Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 3ft,,5993636.26419,2099712.16168,37.7450440573323,-122.464709533316,"(37.7450440573323, -122.464709533316)",1,8,4,29491,40
108186,206701,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,860 Teresita Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 10ft,,5998876.80466,2095558.49789,37.7339398258586,-122.446290005877,"(37.7339398258586, -122.446290005877)",9,7,4,59,40
108499,218322,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,420 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 0ft,,5993190.15092,2099959.3697,37.7456970982494,-122.466270063011,"(37.7456970982494, -122.466270063011)",1,8,4,29491,40
109592,60142,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,1600 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/13/1997 12:00:00 AM,,,Permit Number 19672,5990905.68098297,2104491.51831194,37.7580091169986,-122.474500032297,"(37.7580091169986, -122.474500032297)",1,8,4,56,12
109919,206599,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,150 Magellan Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5995053.98462,2100829.4455,37.7481934714657,-122.459888261529,"(37.7481934714657, -122.459888261529)",1,8,4,29491,40
110051,206636,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,159 Castenada Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994544.93698,2100878.69027,37.7482993963164,-122.461652089281,"(37.7482993963164, -122.461652089281)",1,8,4,29491,40
110106,63000,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,1251 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/1986 12:00:00 AM,2,,Permit Number 23408,5983028.2339,2106580.2336,37.7632845753318,-122.501897691969,"(37.7632845753318, -122.501897691969)",1,8,3,56,35
110640,206559,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,355 Yerba Buena Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,5995306.63453,2095221.10602,37.7328088843117,-122.458608676455,"(37.7328088843117, -122.458608676455)",9,7,4,59,40
110892,31752,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2642 21st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1995 12:00:00 AM,7,,Permit Number 35239,5989905.4007,2097381.577,37.7384290772799,-122.477439751256,"(37.7384290772799, -122.477439751256)",1,8,3,29491,35
110897,223053,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,701 Church St,13,Front Yard : Yard,Tree,2,Private,,,4,Width 3ft,,6004342.54387,2104435.23189,37.7586239308804,-122.42802562499,"(37.7586239308804, -122.42802562499)",2,4,5,28862,3
111061,223026,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,114 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004706.47094,2102901.67728,37.7544337331488,-122.426657794828,"(37.7544337331488, -122.426657794828)",2,4,5,28862,22
111111,137657,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,2167 TURK BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5999659.4785,2111881.8514,37.7788044135747,-122.444756988886,"(37.7788044135747, -122.444756988886)",15,5,11,29490,16
111308,206609,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,44 Sola Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,5994867.72907,2100768.79557,37.7480162285692,-122.460527928626,"(37.7480162285692, -122.460527928626)",1,8,4,29491,40
111443,62943,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,32 Ellert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23325,6006886.21663048,2097028.33083041,37.738429841676,-122.418703161695,"(37.738429841676, -122.418703161695)",2,7,7,28859,2
111603,62913,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,503 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/05/1986 12:00:00 AM,,,Permit Number 23293,6007737.75654809,2096994.92041001,37.7383860110425,-122.41575657686,"(37.7383860110425, -122.41575657686)",2,7,7,28859,2
111783,206669,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,15 Sotelo Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,5994007.62455,2100906.4247,37.7483446043367,-122.463512099503,"(37.7483446043367, -122.463512099503)",1,8,4,29491,40
111864,206687,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,629 Los Palmos Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5996087.44674,2095957.96527,37.7348769661929,-122.45596247889,"(37.7348769661929, -122.45596247889)",9,7,4,59,40
112602,63806,7,Permitted Site,133,Crataegus laevigata :: English Hawthorn,8 Putnam St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/09/1987 12:00:00 AM,,,Permit Number 24493,6009169.73778237,2097426.78712757,37.7396522194543,-122.410835957293,"(37.7396522194543, -122.410835957293)",10,7,7,28859,2
112891,82953,4,Undocumented,133,Crataegus laevigata :: English Hawthorn,660X Clementina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2005 12:00:00 AM,3,3x3,,6009636,2110586,37.7758105844997,-122.410152621086,"(37.7758105844997, -122.410152621086)",8,2,9,28853,34
