rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
548,48279,7,Permitted Site,17,Tree(s) ::,,89,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
549,63156,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,1483 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/16/1986 12:00:00 AM,,,Permit Number 23692,5992405.6320278,2105370.20909848,37.7605085633711,-122.4693765688,"(37.7605085633711, -122.4693765688)",1,8,4,56,12
550,19742,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY15,-9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,1OST,,,,,,,,,,,
551,234021,6,Significant Tree,118,Pittosporum tobira :: Japanese Mockorange,147 Nevada St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 3ft,,6009064.54563,2097789.74594,37.7406429263284,-122.411225300822,"(37.7406429263284, -122.411225300822)",10,7,7,28859,2
552,78931,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2701 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5986423.7343,2105012.1654,37.7591779705862,-122.490038592243,"(37.7591779705862, -122.490038592243)",1,8,3,56,35
553,12808,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2112 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,5,,5988878.34651,2114712.3148,37.7859549296707,-122.482260152644,"(37.7859549296707, -122.482260152644)",11,6,1,55,33
554,63105,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,86 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,,,Permit Number 23825,6006733.57538349,2099199.19959074,37.7443819667232,-122.41938488452,"(37.7443819667232, -122.41938488452)",2,7,7,28859,2
555,133914,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2830 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6000461.7314,2116836.01303,37.7924530097486,-122.442337442312,"(37.7924530097486, -122.442337442312)",13,6,1,29490,27
556,116312,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1515 Scott St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,,,6001647.9793,2113762.7776,37.784082235457,-122.438012762917,"(37.784082235457, -122.438012762917)",15,6,11,29490,13
557,44837,7,Permitted Site,17,Tree(s) ::,,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
558,230313,1,DPW Maintained,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,968 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6010194.52879,2103588.60829,37.7566286356186,-122.407727015404,"(37.7566286356186, -122.407727015404)",2,4,7,28859,19
559,65188,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,259 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/24/1989 12:00:00 AM,15,3x3,Permit Number 27172,6002967.27009,2091905.51259,37.7241423183013,-122.431887278791,"(37.7241423183013, -122.431887278791)",9,7,6,28861,5
560,97763,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,115 Commonwealth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/08/2011 12:00:00 AM,1,,Permit Number 768298,5996511.5635,2113681.1555,37.783564683267,-122.455776900676,"(37.783564683267, -122.455776900676)",11,6,1,54,31
561,19835,1,DPW Maintained,119,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY25,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60X,,,,,,,,,,,
562,18470,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,1221 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2003 12:00:00 AM,12,3X3,,6010619.64201,2102143.08548,37.7526833394657,-122.406154975289,"(37.7526833394657, -122.406154975289)",10,4,8,28859,19
563,100819,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2430X Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6002728,2116798,37.7924775418689,-122.434493377265,"(37.7924775418689, -122.434493377265)",13,9,1,29490,27
564,67334,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,801 University St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/21/1992 12:00:00 AM,12,,Permit Number 30818,6008868.73151,2090340.18885,37.7201770527016,-122.411376204361,"(37.7201770527016, -122.411376204361)",9,3,7,309,28
565,170476,1,DPW Maintained,78,Quercus suber :: Cork Oak,46 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2019 12:00:00 AM,3,Width 3ft,,6003788.04729,2094625.21712,37.7316565146416,-122.429243816075,"(37.7316565146416, -122.429243816075)",9,7,5,28861,25
566,260237,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2201x 22nd Ave,33,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
567,181420,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,1500 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984891.1718,2104759.369,37.7583942485176,-122.495320206303,"(37.7583942485176, -122.495320206303)",1,8,3,56,35
568,78813,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,110 Foote Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5998921.12979,2088066.27223,37.713370441156,-122.445598173631,"(37.713370441156, -122.445598173631)",9,7,6,28861,25
569,112652,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,3100X 26TH ST,6,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008747,2100981,37.749387590387,-122.41254878695,"(37.749387590387, -122.41254878695)",2,4,7,28859,19
570,259611,1,DPW Maintained,45,::,1420 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,6008434.50928,2087674.99824,37.7128346308013,-122.412688855365,"(37.7128346308013, -122.412688855365)",9,7,8,309,39
571,91075,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,576 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2008 12:00:00 AM,,3x3,Permit Number 51977,6007858,2104570,37.7591922359052,-122.415877090614,"(37.7591922359052, -122.415877090614)",2,4,7,28859,19
572,130258,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6007346.42047,2122267.68592,37.8077570059352,-122.418901572974,"(37.8077570059352, -122.418901572974)",5,1,10,308,23
573,227463,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,238 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,5999836.92244,2105557.8617,37.7614504560077,-122.443688706966,"(37.7614504560077, -122.443688706966)",15,5,5,28862,3
574,259403,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,1318 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/13/2018 12:00:00 AM,3,5x5,,6016589.71081,2093303.84603,37.7287447049521,-122.384893469396,"(37.7287447049521, -122.384893469396)",10,3,8,58,1
575,190079,1,DPW Maintained,120,Citrus spp :: Lemon: Orange: Lime,800 19th St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 10ft,,6015106.31857,2105340.09052,37.761711568763,-122.390862535375,"(37.761711568763, -122.390862535375)",10,3,8,28856,29
576,196628,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,147 Natoma St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6012615.71361,2114306.35859,37.78619239642,-122.400106306963,"(37.78619239642, -122.400106306963)",12,2,9,28855,6
577,205386,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,1 Rosewood Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 3ft,,5994512.47364,2095959.37509,37.7347903147287,-122.461407773158,"(37.7347903147287, -122.461407773158)",9,8,4,59,40
578,221823,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 4ft,,6007760.27568,2096148.55485,37.7360633428545,-122.415618808282,"(37.7360633428545, -122.415618808282)",2,7,7,28859,2
579,41331,1,DPW Maintained,90,Cinnamomum camphora :: Camphor Tree,1099 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/25/2000 12:00:00 AM,8,,Permit Number 41989,6015098.10078,2102956.66001,37.7551667237886,-122.390724391438,"(37.7551667237886, -122.390724391438)",10,3,8,28856,29
580,65382,1,DPW Maintained,9,Olea europaea :: Olive Tree,1709 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/29/1989 12:00:00 AM,9,,Permit Number 28221,6000542.2902,2114603.4223,37.7863274878262,-122.441898393886,"(37.7863274878262, -122.441898393886)",13,6,1,29490,27
581,248465,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,772 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5997147.6982,2107925.2578,37.7677969745346,-122.453160476336,"(37.7677969745346, -122.453160476336)",15,5,11,29492,9
582,20409,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451X Sunset Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,10,,,,,,,,,,,
583,206275,1,DPW Maintained,17,Tree(s) ::,531 Saint Francis Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/17/2018 12:00:00 AM,3,Width 8ft,Permit Number 781881,5993329.29471,2096110.62255,37.7351374332273,-122.465509381364,"(37.7351374332273, -122.465509381364)",1,8,4,59,40
584,170688,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,499X San Juan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2019 12:00:00 AM,3,Width 3ft,,6000526.86487,2092744.73897,37.726307994602,-122.440383530269,"(37.726307994602, -122.440383530269)",9,7,6,28861,25
585,75271,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015975.8041,2106880.05369,37.7659881814233,-122.387962771269,"(37.7659881814233, -122.387962771269)",14,3,9,310,20
586,178423,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,226 Athens St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6004525.81285,2091935.4006,37.7243126139184,-122.426501755257,"(37.7243126139184, -122.426501755257)",9,7,6,28861,5
587,37078,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1318 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,2,,Permit Number 39680,5982466.3981,2106106.9098,37.7619519432804,-122.50380580728,"(37.7619519432804, -122.50380580728)",1,8,3,56,35
588,59987,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1546 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/1982 12:00:00 AM,20,,Permit Number 19471,6015827.92235,2097026.68646,37.7389247113108,-122.387786695709,"(37.7389247113108, -122.387786695709)",10,3,8,58,1
589,108776,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
590,75888,1,DPW Maintained,121,Fraxinus spp :: Ash Spp,350 Broadway,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,13,,,6011802.87578,2118766.0417,37.7983922692391,-122.403232358505,"(37.7983922692391, -122.403232358505)",3,1,10,308,23
591,264763,5,Section 806 (d),3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,274 Victoria St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/05/2020 12:00:00 AM,3,3x3,Permit Number 781692,5993256.27541,2089011.86791,37.7156417766237,-122.465246370223,"(37.7156417766237, -122.465246370223)",9,8,6,64,24
592,211675,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,140 Jules Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/14/2020 12:00:00 AM,3,Width 4ft,Permit Number 785250,5994473.3982,2090822.99818,37.7206848225258,-122.461170675896,"(37.7206848225258, -122.461170675896)",9,8,6,28861,24
593,1419,1,DPW Maintained,9,Olea europaea :: Olive Tree,41 Arguello Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,5X5PL,,5995462.58605,2115703.10829,37.7890561644519,-122.459552424818,"(37.7890561644519, -122.459552424818)",11,6,1,54,11
594,20063,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,100 STAIRWAY54,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
595,261954,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1X Portola Dr To Clipper St Connetion,8,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
596,234286,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,803 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007964.56694,2103204.29318,37.7554483078008,-122.415411844593,"(37.7554483078008, -122.415411844593)",2,4,7,28859,19
597,134036,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2520 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6001831.99307,2117026.11949,37.7930529960553,-122.437609926666,"(37.7930529960553, -122.437609926666)",13,6,1,29490,27
598,142905,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,577 Filbert St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6010143.121,2119878.0324,37.8013526887848,-122.409054146394,"(37.8013526887848, -122.409054146394)",3,1,10,308,23
599,78256,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,754 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6002680.72455,2088998.08405,37.7161429170478,-122.432670234864,"(37.7161429170478, -122.432670234864)",9,7,6,28861,5
600,35359,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,917 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,28,6x6,Permit Number 38821,6011905.65469,2104108.25722,37.7581511177091,-122.40184581615,"(37.7581511177091, -122.40184581615)",10,3,8,28856,29
601,83308,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1773-1775 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6014316.33002,2095278.14651,37.7340397288572,-122.392890824075,"(37.7340397288572, -122.392890824075)",10,3,8,58,1
602,234309,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3221 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008660.48476,2104460.24756,37.7589359632462,-122.413093942738,"(37.7589359632462, -122.413093942738)",2,4,7,28859,19
603,245637,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,111 Manchester St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6008273.00792,2099308.43984,37.7447685005688,-122.414069557873,"(37.7447685005688, -122.414069557873)",2,7,7,28859,2
604,20034,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,100 STAIRWAY51,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,ST,,,,,,,,,,,
605,52150,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1646 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/31/2005 12:00:00 AM,5,,Permit Number 48341,6014994.17904,2096246.44188,37.7367360986871,-122.390614910664,"(37.7367360986871, -122.390614910664)",10,3,8,58,1
606,230121,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,34 Hill St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6005876.28529,2103471.2527,37.7560637219709,-122.422652741428,"(37.7560637219709, -122.422652741428)",2,4,5,28859,19
607,34245,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,778 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1997 12:00:00 AM,8,,Permit Number 38055,6011531.92576,2104772.40188,37.7599538473986,-122.403185056849,"(37.7599538473986, -122.403185056849)",10,3,8,28856,29
608,40723,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,374 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/1999 12:00:00 AM,11,3x4,Permit Number 41702,6007686.24299886,2097355.04576879,37.739371939893,-122.415960181331,"(37.739371939893, -122.415960181331)",2,7,7,28859,2
609,203926,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1799X 12th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 3ft,,5992472.81762,2103516.18857,37.7554217903919,-122.469009276583,"(37.7554217903919, -122.469009276583)",1,8,4,56,12
610,182578,1,DPW Maintained,45,::,2451 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5988885.5665,2098636.2758,37.7418149236633,-122.481057645938,"(37.7418149236633, -122.481057645938)",1,8,3,29491,35
611,10613,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,34 Hawkins Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/1993 12:00:00 AM,18,3X3,,6016953.5018076,2095595.9312574,37.7350584319022,-122.383795333225,"(37.7350584319022, -122.383795333225)",10,3,8,58,1
612,223703,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1100 San Jose Ave,77,Front Yard : Yard,Tree,2,Private,,,18,,,6004573.37155,2096423.41392,37.7366383864359,-122.426656795699,"(37.7366383864359, -122.426656795699)",2,7,5,63,7
613,161126,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,485 London St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001694.7774,2090903.55181,37.721318940793,-122.436214417168,"(37.721318940793, -122.436214417168)",9,7,6,28861,5
614,82138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,,,5993114.28903,2113170.01374,37.7819656727858,-122.467492879752,"(37.7819656727858, -122.467492879752)",11,6,2,54,11
615,262077,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,565 Page St,1,Sidewalk: Curb side : Cutout,Tree,6,Port,Private,04/16/2020 12:00:00 AM,3,3x3,,6003870.34162,2109702.301,37.7730593047529,-122.430034440005,"(37.7730593047529, -122.430034440005)",7,9,11,29492,10
616,243196,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1330 Stevenson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6006254.26009,2108909.80844,37.771018033881,-122.421731852741,"(37.771018033881, -122.421731852741)",8,2,9,28853,19
617,241734,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,161 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004159.0543,2107968.96381,37.7683163292566,-122.428912146976,"(37.7683163292566, -122.428912146976)",7,9,5,28862,3
618,238270,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,4102 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6002298.332,2104734.40291,37.7593295173753,-122.435116825204,"(37.7593295173753, -122.435116825204)",2,4,5,28862,3
619,177547,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,1202 Sunnydale Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 6ft,,6008380.57452,2087049.08192,37.7111129665536,-122.412831047535,"(37.7111129665536, -122.412831047535)",9,7,8,309,39
620,74869,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,751 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5991293.21229,2110325.51656,37.7740501576748,-122.473585351012,"(37.7740501576748, -122.473585351012)",11,6,2,54,26
621,104871,4,Undocumented,124,Acer japonicum :: Japanese Maple,50-52 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x4,Permit Number 770461,6000747.1,2106070.8,37.7629107285672,-122.440577579902,"(37.7629107285672, -122.440577579902)",15,5,5,28862,3
622,48348,7,Permitted Site,17,Tree(s) ::,,153,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
623,179591,1,DPW Maintained,85,Syagrus romanzoffianum :: Queen Palm,46 Bishop St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6010887.64563,2089644.57166,37.7183800597759,-122.404348520588,"(37.7183800597759, -122.404348520588)",10,7,8,309,39
624,20956,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2000X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10,,5984893.4728491,2101578.9445242,37.749661815397,-122.495077729215,"(37.749661815397, -122.495077729215)",1,8,3,29491,35
625,245416,1,DPW Maintained,97,Ficus microcarpa :: Chinese Banyan,2761 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/29/2017 12:00:00 AM,3,4x4,Permit Number 780031,6010170.0429,2102204.1541,37.7528258621349,-122.407714081565,"(37.7528258621349, -122.407714081565)",2,4,7,28859,19
626,75627,1,DPW Maintained,58,Maytenus boaria :: Mayten,1345 Vicente St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5988723.2495,2097607.46,37.7389806270439,-122.481543546445,"(37.7389806270439, -122.481543546445)",1,8,3,29491,35
627,34919,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
628,256542,8,Property Tree,15,Pinus radiata :: Monterey Pine,133 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996852,2101844,37.7510824274474,-122.453744067192,"(37.7510824274474, -122.453744067192)",1,5,4,63,38
629,259747,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1674 Kirkwood Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/13/2018 12:00:00 AM,3,,,6014811.75538,2097073.30447,37.7389963714409,-122.391303417459,"(37.7389963714409, -122.391303417459)",10,3,8,58,1
630,106356,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,74 Brady St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2014 12:00:00 AM,,3x3,Permit Number 771746,6006716.8,2109464.1,37.7725660586042,-122.420171254703,"(37.7725660586042, -122.420171254703)",8,2,9,28853,19
631,62744,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1440 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/1986 12:00:00 AM,,3x3,Permit Number 23091,6009114.80137277,2108930.88306921,37.7712367935343,-122.411838604602,"(37.7712367935343, -122.411838604602)",8,2,9,28853,34
632,23885,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1750X Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6003231.6817,2113926.646,37.7846221123784,-122.432545437068,"(37.7846221123784, -122.432545437068)",13,9,11,29490,13
633,9792,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,997X Gough St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,36,3x3,,6005630.9126204,2113075.2727517,37.7824202152127,-122.424184324881,"(37.7824202152127, -122.424184324881)",7,9,11,28852,41
634,79736,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,705 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6008945.3206,2110776.64932,37.7762953249107,-122.412555345054,"(37.7762953249107, -122.412555345054)",8,2,9,28853,34
635,193701,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,1455 Owen St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6013732.82197,2108340.14659,37.7698727553585,-122.395823166124,"(37.7698727553585, -122.395823166124)",14,3,9,310,20
636,67551,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,655 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/05/1992 12:00:00 AM,8,,Permit Number 31099,6011561.87177,2105285.59303,37.7613646282886,-122.403117586111,"(37.7613646282886, -122.403117586111)",10,3,8,28856,29
637,35060,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,5545 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/1999 12:00:00 AM,,,Permit Number 41350,6014167.69706675,2092844.73590691,37.7273498207281,-122.393234476852,"(37.7273498207281, -122.393234476852)",10,3,8,58,1
638,217502,1,DPW Maintained,126,Yucca gloriosa :: Spanish Dagger,426 Hearst Ave,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,12,Width 10ft,,5998544.81231,2094412.25403,37.7307735449502,-122.447355326608,"(37.7307735449502, -122.447355326608)",9,7,4,59,40
639,261347,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
640,222906,1,DPW Maintained,5,Ceratonia siliqua :: Carob,363 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6004761.72453,2109824.22026,37.7734445081828,-122.42695971791,"(37.7734445081828, -122.42695971791)",7,9,11,28852,10
641,132666,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3408 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5998390.41513,2115562.86415,37.7888390076521,-122.449412451134,"(37.7888390076521, -122.449412451134)",13,6,1,54,31
