rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
53486,10545,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,165 Harbor Rd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/1992 12:00:00 AM,12,3X4,,6018463.1504559,2094615.9741616,37.7324509968428,-122.378507863775,"(37.7324509968428, -122.378507863775)",10,3,8,58,1
163991,10544,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,165 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/10/1992 12:00:00 AM,12,3X4,,6018463.1504559,2094615.9741616,37.7324509968428,-122.378507863775,"(37.7324509968428, -122.378507863775)",10,3,8,58,1
141930,11517,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6018459.10272,2096646.15543,37.738025252555,-122.378662776785,"(37.738025252555, -122.378662776785)",10,3,8,58,1
181078,3586,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,22,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 10:01:00 AM,3,3X3,,6018456.23147,2097881.24253,37.7414163981423,-122.378758444849,"(37.7414163981423, -122.378758444849)",10,3,8,58,1
149375,199376,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,13,:,Tree,2,Private,,,20,Width 3ft,,6018454.32937,2096728.74921,37.7382517755872,-122.378685014295,"(37.7382517755872, -122.378685014295)",10,3,8,58,1
95148,3537,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,47,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 10:33:00 AM,3,3X3,,6018452.88971,2097781.22053,37.7411415734369,-122.378763055689,"(37.7411415734369, -122.378763055689)",10,3,8,58,1
93741,10532,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harbor Rd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018450.64792,2094649.30839,37.7325418369384,-122.378553402125,"(37.7325418369384, -122.378553402125)",10,3,8,58,1
19012,201427,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100 Harbor Rd,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6018449.06235,2094720.56628,37.7327374097836,-122.378563829777,"(37.7327374097836, -122.378563829777)",10,3,8,58,1
80345,41525,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1034 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/20/2000 12:00:00 AM,,,Permit Number 42065,6018447.62591186,2095068.89236301,37.7336937659006,-122.37859297315,"(37.7336937659006, -122.37859297315)",10,3,8,58,1
142078,199377,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,14,:,Tree,2,Private,,,21,Width 3ft,,6018447.10017,2096720.1802,37.7382278482453,-122.378709414716,"(37.7382278482453, -122.378709414716)",10,3,8,58,1
51353,11516,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6018445.80461,2096632.24283,37.7379863182046,-122.378707789643,"(37.7379863182046, -122.378707789643)",10,3,8,58,1
60263,41526,7,Permitted Site,9,Olea europaea :: Olive Tree,1036 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/20/2000 12:00:00 AM,,,Permit Number 42066,6018440.91849108,2095073.89345371,37.7337071281629,-122.378616510061,"(37.7337071281629, -122.378616510061)",10,3,8,58,1
55609,3587,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Cargo Way,23,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018440.39842,2097892.70026,37.7414469858874,-122.378813986102,"(37.7414469858874, -122.378813986102)",10,3,8,58,1
130156,201416,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harbor Rd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6018438.48888,2094666.07191,37.7325871960216,-122.378596602856,"(37.7325871960216, -122.378596602856)",10,3,8,58,1
146747,11515,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6018435.75987,2096618.26492,37.7379473838671,-122.378741549297,"(37.7379473838671, -122.378741549297)",10,3,8,58,1
29093,3536,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,46,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/13/1990 12:00:00 AM,6,3X3,,6018434.89697,2097793.80147,37.7411751262232,-122.378826142235,"(37.7411751262232, -122.378826142235)",10,3,8,58,1
121535,201415,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harbor Rd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018429.95647,2094681.04607,37.7326278417805,-122.378627141156,"(37.7326278417805, -122.378627141156)",10,3,8,58,1
175119,41527,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,1038 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/20/2000 12:00:00 AM,19,,Permit Number 42067,6018424.26197,2095097.67116,37.7337714988594,-122.378675747684,"(37.7337714988594, -122.378675747684)",10,3,8,58,1
58168,10548,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,202 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018423.7953453,2094769.0987502,37.7328692775901,-122.378654553799,"(37.7328692775901, -122.378654553799)",10,3,8,58,1
112592,3588,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,24,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 10:07:00 AM,3,3X3,,6018423.14615,2097904.9005,37.7414795341434,-122.37887448618,"(37.7414795341434, -122.37887448618)",10,3,8,58,1
136551,10546,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,187 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/16/1995 12:00:00 AM,12,3X4,,6018418.3027239,2094690.3062519,37.7326526259914,-122.378668074213,"(37.7326526259914, -122.378668074213)",10,3,8,58,1
179752,10547,1,DPW Maintained,17,Tree(s) ::,187 Harbor Rd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/1995 12:00:00 AM,6,3X4,,6018418.3027239,2094690.3062519,37.7326526259914,-122.378668074213,"(37.7326526259914, -122.378668074213)",10,3,8,58,1
150495,3535,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,45,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/03/2017 08:14:00 AM,3,3X3,,6018417.72714,2097807.16999,37.7412108868837,-122.378886438158,"(37.7412108868837, -122.378886438158)",10,3,8,58,1
17213,201414,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101 Harbor Rd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6018417.18145,2094699.32369,37.7326773243011,-122.378672576697,"(37.7326773243011, -122.378672576697)",10,3,8,58,1
92367,201499,1,DPW Maintained,72,Washingtonia robusta :: Mexican Fan Palm,1038 Innes Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6018416.79538,2095102.47259,37.7337842710237,-122.378701895477,"(37.7337842710237, -122.378701895477)",10,3,8,58,1
187761,11513,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018414.43418,2096589.52395,37.7378672911411,-122.378813288221,"(37.7378672911411, -122.378813288221)",10,3,8,58,1
117068,11514,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,101X Jennings St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/23/1997 12:00:00 AM,3,3X3,,6018414.23901,2096612.73301,37.7379310078681,-122.378815574261,"(37.7379310078681, -122.378815574261)",10,3,8,58,1
103592,3589,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,25,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018406.34137,2097917.94858,37.7415144350403,-122.378933497893,"(37.7415144350403, -122.378933497893)",10,3,8,58,1
11900,3534,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,201X Cargo Way,44,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:10:00 AM,3,3X3,,6018402.12937,2097818.41667,37.7412409080406,-122.378941151133,"(37.7412409080406, -122.378941151133)",10,3,8,58,1
114625,199378,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,16,:,Tree,2,Private,,,21,Width 4ft,,6018401.90254,2096662.33768,37.7380665323305,-122.378861671734,"(37.7380665323305, -122.378861671734)",10,3,8,58,1
125265,11512,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018400.60741,2096569.54507,37.7378116707805,-122.378859707612,"(37.7378116707805, -122.378859707612)",10,3,8,58,1
114163,198240,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 Navy Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6018392.06905,2093389.29244,37.7290788489885,-122.378668465002,"(37.7290788489885, -122.378668465002)",10,3,8,58,1
192465,3590,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,26,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018389.26392,2097931.71648,37.7415512973552,-122.378993502451,"(37.7415512973552, -122.378993502451)",10,3,8,58,1
142676,188643,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,2,Median : Yard,Tree,1,DPW,,,17,,,6018388.81738,2097879.37789,37.7414075614118,-122.378991412446,"(37.7414075614118, -122.378991412446)",10,3,8,58,1
44704,199379,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,17,:,Tree,2,Private,,,14,Width 3ft,,6018388.0029,2096644.90744,37.7380179059959,-122.378908520106,"(37.7380179059959, -122.378908520106)",10,3,8,58,1
62455,187749,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1020 Griffith St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,38,,,6018386.68976,2093315.1959,37.7288750976933,-122.378681918831,"(37.7288750976933, -122.378681918831)",10,3,8,58,1
194201,11511,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,101X Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,5,,6018385.91854,2096547.1526,37.7377493756286,-122.378908940096,"(37.7377493756286, -122.378908940096)",10,3,8,58,1
156049,3533,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,43,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:14:00 AM,3,3X3,,6018385.25343,2097830.33229,37.7412726954727,-122.379000330107,"(37.7412726954727, -122.379000330107)",10,3,8,58,1
105027,10549,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,203 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/1995 12:00:00 AM,12,3X4,,6018384.1058213,2094738.5988017,37.7327833426307,-122.3787896549,"(37.7327833426307, -122.3787896549)",10,3,8,58,1
106034,255453,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 Kiska Rd,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6018381,2093938,37.7305848832053,-122.378744818809,"(37.7305848832053, -122.378744818809)",10,3,8,58,1
26296,200017,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1011 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6018377.4011,2092259.3357,37.7259753973207,-122.378640745776,"(37.7259753973207, -122.378640745776)",10,3,8,58,1
186975,10552,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,218 Harbor Rd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/11/1995 12:00:00 AM,6,3X4,,6018373.674298,2094816.1785077,37.7329957862202,-122.378831105158,"(37.7329957862202, -122.378831105158)",10,3,8,58,1
109812,198241,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 Navy Rd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6018372.24066,2093404.16555,37.7291185945476,-122.37873804643,"(37.7291185945476, -122.37873804643)",10,3,8,58,1
30084,3591,1,DPW Maintained,78,Quercus suber :: Cork Oak,100X Cargo Way,27,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6018372.01456,2097944.0595,37.7415842377244,-122.379054002545,"(37.7415842377244, -122.379054002545)",10,3,8,58,1
14650,199380,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,18,:,Tree,2,Private,,,15,Width 3ft,,6018370.09073,2096624.46593,37.7379607900541,-122.378969032793,"(37.7379607900541, -122.378969032793)",10,3,8,58,1
146365,3532,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,201X Cargo Way,42,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018368.40332,2097843.5336,37.7413080145474,-122.379059509092,"(37.7413080145474, -122.379059509092)",10,3,8,58,1
55799,195988,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6018362.60368,2099564.59582,37.7460333862374,-122.379199073078,"(37.7460333862374, -122.379199073078)",10,3,8,58,1
99139,195989,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6018358.23149,2099573.02507,37.7460562901585,-122.379214777067,"(37.7460562901585, -122.379214777067)",10,3,8,58,1
163332,199381,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,19,:,Tree,2,Private,,,18,Width 3ft,,6018357.90647,2096608.12533,37.7379152501943,-122.379010025708,"(37.7379152501943, -122.379010025708)",10,3,8,58,1
125869,3592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,28,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018357.04475,2097955.64275,37.7416152175818,-122.379106567936,"(37.7416152175818, -122.379106567936)",10,3,8,58,1
179311,3531,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,41,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/03/2017 12:00:00 AM,3,3X3,,6018350.91064,2097856.90864,37.741343775188,-122.379120922001,"(37.741343775188, -122.379120922001)",10,3,8,58,1
135590,195990,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,6018348.89198,2099575.3229,37.7460620845153,-122.379247231793,"(37.7460620845153, -122.379247231793)",10,3,8,58,1
159802,10550,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,217 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/1992 12:00:00 AM,12,3X4,,6018348.7736836,2094772.4250311,37.7328742748645,-122.378914156582,"(37.7328742748645, -122.378914156582)",10,3,8,58,1
96733,10553,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,226 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018348.1580948,2094834.9465854,37.7330459128793,-122.378920625217,"(37.7330459128793, -122.378920625217)",10,3,8,58,1
168104,11001,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,20 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6018345.6932697,2094533.4513275,37.7322179299469,-122.378908216579,"(37.7322179299469, -122.378908216579)",10,3,8,58,1
176020,201432,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Harbor Rd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6018342.74142,2094833.18727,37.733040783492,-122.378939230157,"(37.733040783492, -122.378939230157)",10,3,8,58,1
24969,258214,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,20 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,4x4,,6018341.5004,2094530.72341,37.7322102084437,-122.378922523056,"(37.7322102084437, -122.378922523056)",10,3,8,58,1
101145,3593,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,29,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/06/2016 12:00:00 AM,7,3X3,,6018341.35218,2097966.95491,37.7416454132021,-122.379161613636,"(37.7416454132021, -122.379161613636)",10,3,8,58,1
76404,201412,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201 Harbor Rd,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018340.9843,2094788.59912,37.7329182562766,-122.378942209614,"(37.7329182562766, -122.378942209614)",10,3,8,58,1
33496,6444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
33992,6437,1,DPW Maintained,274,Celtis australis :: European Hackberry,1100X Evans Ave,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
75964,6445,1,DPW Maintained,174,Ginkgo biloba 'Saratoga' :: Ginkgo: Saratoga,1100X Evans Ave,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/1999 12:00:00 AM,6,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
83095,6442,7,Permitted Site,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1100X Evans Ave,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1997 12:00:00 AM,6,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
87816,6441,1,DPW Maintained,274,Celtis australis :: European Hackberry,1100X Evans Ave,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
112999,6446,1,DPW Maintained,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1100X Evans Ave,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/20/1997 12:00:00 AM,6,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
113007,6438,1,DPW Maintained,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1100X Evans Ave,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/31/1998 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
129789,6435,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
159877,6443,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
184314,6433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/10/2014 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
187020,6432,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
187115,6436,1,DPW Maintained,274,Celtis australis :: European Hackberry,1100X Evans Ave,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
127782,195991,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6018339.20952,2099575.6179,37.7460623605839,-122.379280733321,"(37.7460623605839, -122.379280733321)",10,3,8,58,1
70571,199382,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,20,:,Tree,2,Private,,,15,Width 4ft,,6018339.04048,2096582.36202,37.7378434689969,-122.379073466585,"(37.7378434689969, -122.379073466585)",10,3,8,58,1
44155,3530,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,40,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/13/1990 12:00:00 AM,6,3X3,,6018336.58816,2097867.32601,37.7413715894385,-122.379171168028,"(37.7413715894385, -122.379171168028)",10,3,8,58,1
140204,201373,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2 Hare St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018334.73237,2095383.10991,37.7345503216464,-122.379005098324,"(37.7345503216464, -122.379005098324)",10,3,8,58,1
147273,200016,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1015 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6018332.7975,2092292.5025,37.7260640079993,-122.37879724133,"(37.7260640079993, -122.37879724133)",10,3,8,58,1
45747,201375,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Fairfax Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6018327.36542,2095666.89439,37.7353291318294,-122.379050271262,"(37.7353291318294, -122.379050271262)",10,3,8,58,1
124047,201433,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Harbor Rd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018324.2513,2094845.78707,37.7330743605905,-122.379004030809,"(37.7330743605905, -122.379004030809)",10,3,8,58,1
143464,10554,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,234 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018322.6418917,2094853.7146631,37.7330960394699,-122.379010145396,"(37.7330960394699, -122.379010145396)",10,3,8,58,1
184115,3594,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,30,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3x3,,6018322.1359,2097981.33701,37.7416838439264,-122.379229056502,"(37.7416838439264, -122.379229056502)",10,3,8,58,1
62379,195992,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6018320.61791,2099573.80473,37.7460563567193,-122.379344895446,"(37.7460563567193, -122.379344895446)",10,3,8,58,1
135111,201374,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Hare St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6018319.37911,2095383.77849,37.7345513108793,-122.37905822666,"(37.7345513108793, -122.37905822666)",10,3,8,58,1
23680,10997,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,3X Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6018318.9881754,2094475.1533635,37.732056382705,-122.378996495822,"(37.732056382705, -122.378996495822)",10,3,8,58,1
48525,188644,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,4,Median : Yard,Tree,1,DPW,,,27,,,6018318.49597,2097930.97465,37.7415453582258,-122.379238145042,"(37.7415453582258, -122.379238145042)",10,3,8,58,1
89493,3529,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,39,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018316.85209,2097881.54987,37.7414095570002,-122.379240396934,"(37.7414095570002, -122.379240396934)",10,3,8,58,1
94950,11004,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,40 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018314.1623349,2094585.1363671,37.7323581084588,-122.379020815535,"(37.7323581084588, -122.379020815535)",10,3,8,58,1
82881,3595,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,31,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/18/2017 03:05:00 PM,3,3X3,,6018306.03367,2097993.65704,37.7417167843076,-122.379285588775,"(37.7417167843076, -122.379285588775)",10,3,8,58,1
164408,201411,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,201 Harbor Rd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6018303.48681,2094820.24532,37.7330030830165,-122.379074046625,"(37.7330030830165, -122.379074046625)",10,3,8,58,1
58804,6420,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,12,3x3,,6018302.7051,2096585.42337,37.7378498712671,-122.379199309611,"(37.7378498712671, -122.379199309611)",10,3,8,58,1
107420,3528,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,38,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/21/2017 04:23:00 PM,3,3X3,,6018298.55272,2097894.94115,37.7414453176516,-122.379304600428,"(37.7414453176516, -122.379304600428)",10,3,8,58,1
135727,11005,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,50 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018298.3968675,2094610.9788869,37.7324281976732,-122.379077115172,"(37.7324281976732, -122.379077115172)",10,3,8,58,1
114865,201371,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Hare St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6018297.03999,2095334.93444,37.7344159629251,-122.379132069983,"(37.7344159629251, -122.379132069983)",10,3,8,58,1
