rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
75088,80866,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,167 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2008 12:00:00 AM,,3x3,Permit Number 50662,6003060.92852227,2092556.70085542,37.7259356446911,-122.43160998466,"(37.7259356446911, -122.43160998466)",9,7,6,28861,5
75349,211433,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,136 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5999107.76452,2093515.11915,37.7283423752978,-122.445344638542,"(37.7283423752978, -122.445344638542)",9,7,4,28861,40
75428,186465,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1601 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984750.5737,2103815.4285,37.7557942170715,-122.495736821977,"(37.7557942170715, -122.495736821977)",1,8,3,56,35
75543,132299,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2836 Larkin St,9,Side Yard : Yard,Tree,2,Private,,,6,,,6006506.76363,2120995.98891,37.8042179371566,-122.421717028328,"(37.8042179371566, -122.421717028328)",5,9,1,28858,32
76267,250365,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,55 Scenic Way,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,5987678.19296,2115537.88004,37.7881518131952,-122.486472938002,"(37.7881518131952, -122.486472938002)",11,6,1,55,33
77125,123944,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,395 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5993383.19171,2113014.69604,37.7815547335869,-122.466551315068,"(37.7815547335869, -122.466551315068)",11,6,2,54,11
77510,186457,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1601 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984748.48,2103866.0941,37.7559332081525,-122.495747799678,"(37.7559332081525, -122.495747799678)",1,8,3,56,35
77554,115072,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,65 LILY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006230,2110204,37.7745702053319,-122.421907716929,"(37.7745702053319, -122.421907716929)",7,9,11,28852,10
77601,9924,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Gough St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,3x3,,6005199.42754,2116554.24063,37.7919482211773,-122.425924797914,"(37.7919482211773, -122.425924797914)",13,9,1,28858,27
77775,187174,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2301 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984936.6858,2099257.2471,37.7432895960718,-122.494757149,"(37.7432895960718, -122.494757149)",1,8,3,29491,35
77887,185419,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2300 Sunset Blvd,35,unknown : Yard,Tree,2,Private,,,3,Width 0ft,,5985098.1367,2099271.3668,37.7433378139676,-122.494199942389,"(37.7433378139676, -122.494199942389)",1,8,3,29491,35
78079,139493,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,800 DIVISADERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6001570.1034,2111181.7117,37.7769908539916,-122.438097232435,"(37.7769908539916, -122.438097232435)",15,5,11,29492,41
78095,2238,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1261 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,4X4,,6000774.2399,2113020.3023,37.7819938616798,-122.440982294946,"(37.7819938616798, -122.440982294946)",15,5,1,29490,41
78296,211334,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,501x Ortega St,13,Median : Cutout,Tree,1,DPW,,,2,Width 2ft,,5992524.38943,2103111.35014,37.7543131889121,-122.468801469312,"(37.7543131889121, -122.468801469312)",1,8,4,56,12
78368,186225,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1701 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984806.1871,2103379.9875,37.7546018732921,-122.495512381238,"(37.7546018732921, -122.495512381238)",1,8,3,56,35
78560,184786,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1301 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984678.2991,2105865.4541,37.7614187832088,-122.496138007535,"(37.7614187832088, -122.496138007535)",1,8,3,56,35
78601,57949,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,16 Byron Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/1977 12:00:00 AM,8,,Permit Number 16908,5999256.00799,2086683.69155,37.7095932993484,-122.444341425011,"(37.7095932993484, -122.444341425011)",9,7,6,28861,5
78691,186827,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,96,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984832.3315,2106605.311,37.7634592440326,-122.495659855463,"(37.7634592440326, -122.495659855463)",1,8,3,56,35
78707,184373,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2290 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5982380.8051,2099515.8653,37.7438497533385,-122.50361371999,"(37.7438497533385, -122.50361371999)",1,8,3,29491,35
78876,2231,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1211 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3PL,,6000797.591,2112847.3688,37.7815203604798,-122.440889101586,"(37.7815203604798, -122.440889101586)",15,5,1,29490,41
78878,132354,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,710 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6012190.22726,2118267.29219,37.7970444481099,-122.401856918289,"(37.7970444481099, -122.401856918289)",3,1,10,28860,4
78997,185903,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985011.6339,2101311.5541,37.7489345512224,-122.494649419608,"(37.7489345512224, -122.494649419608)",1,8,3,29491,35
79023,183662,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4444 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5980996.5683,2104881.9096,37.7585019105555,-122.508798327242,"(37.7585019105555, -122.508798327242)",1,8,3,56,35
79049,194552,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1084 Natoma St,1,:,Tree,2,Private,,,12,Width 3ft,,6007595.2752,2109454.36065,37.772588775377,-122.417131820472,"(37.772588775377, -122.417131820472)",8,2,9,28853,19
79139,186782,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984846.8015,2106847.3412,37.7641246383354,-122.495627662164,"(37.7641246383354, -122.495627662164)",1,8,3,56,35
79424,122994,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,62 07th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993665.17859,2115108.24012,37.7873193038054,-122.465727934544,"(37.7873193038054, -122.465727934544)",11,6,1,54,11
79510,132282,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2211 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6005491.53565,2117575.42824,37.7947686488998,-122.424986789728,"(37.7947686488998, -122.424986789728)",13,9,1,28858,27
79568,211403,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,79,:,Tree,2,Private,,,8,Width 0ft,,5991310.66236,2093194.76512,37.7270145883399,-122.472275967673,"(37.7270145883399, -122.472275967673)",9,8,4,64,40
79750,185573,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2201 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984924.0159,2099671.4378,37.7444261098551,-122.494831489326,"(37.7444261098551, -122.494831489326)",1,8,3,29491,35
79800,186599,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 Sunset Blvd,70,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984778.5235,2104448.6435,37.7575344865001,-122.495686868842,"(37.7575344865001, -122.495686868842)",1,8,3,56,35
80091,7670,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2574X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,5998491.68866,2088612.8368,37.7148466558292,-122.447121776248,"(37.7148466558292, -122.447121776248)",9,7,6,28861,25
80139,233519,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,899 Hampshire St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,6010216.48713,2104106.2032,37.7580510645138,-122.407687569327,"(37.7580510645138, -122.407687569327)",10,4,7,28859,19
80362,114640,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2211 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,2x2,,6001584,2113871,37.7843757479057,-122.438241863273,"(37.7843757479057, -122.438241863273)",15,6,11,29490,13
80372,211361,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1215 Capitol Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,5995030.58975,2091989.94407,37.7239210266084,-122.459329115263,"(37.7239210266084, -122.459329115263)",9,8,4,28861,24
80480,139651,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1002 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6000935.1594,2112168.6639,37.7796646438253,-122.440364492738,"(37.7796646438253, -122.440364492738)",15,5,11,29490,41
80715,211362,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1209 Capitol Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,5995031.1361,2091942.79402,37.7237915952975,-122.459323813747,"(37.7237915952975, -122.459323813747)",9,8,4,28861,24
80825,186392,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984806.9158,2102397.9165,37.7519054198489,-122.495437435613,"(37.7519054198489, -122.495437435613)",1,8,3,56,35
81777,194562,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,889 Vermont St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6011315.22024,2104197.07336,37.7583620186233,-122.40389405447,"(37.7583620186233, -122.40389405447)",10,3,8,28856,29
81853,233947,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,204 Addison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6002729.83296,2097128.04747,37.7384687496377,-122.433081026271,"(37.7384687496377, -122.433081026271)",2,7,5,63,7
81934,187294,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,77,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984947.9614,2098255.1481,37.7405387628214,-122.494644299448,"(37.7405387628214, -122.494644299448)",1,8,3,29491,35
81945,83247,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2194 44th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50729,5982670.93030487,2100194.17282904,37.7457292516177,-122.502660748962,"(37.7457292516177, -122.502660748962)",1,8,3,29491,35
82241,233582,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4627 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6000521.63653,2104632.25292,37.7589479907705,-122.441254156771,"(37.7589479907705, -122.441254156771)",2,4,5,28862,38
82541,211427,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,65,Median : Cutout,Tree,1,DPW,,,7,Width 5ft,,5999709.39376,2097376.92843,37.7389803226746,-122.443542082395,"(37.7389803226746, -122.443542082395)",9,7,4,59,40
82621,94976,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,2040@Jackson Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6005619,2117006,37.7932123416077,-122.42450522172,"(37.7932123416077, -122.42450522172)",13,9,1,28858,27
82644,233583,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,371 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6001818.51023,2103689.16546,37.7564322902264,-122.436701459423,"(37.7564322902264, -122.436701459423)",2,4,5,28862,3
82747,186767,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984852.1379,2106748.1337,37.7638525549077,-122.4956018875,"(37.7638525549077, -122.4956018875)",1,8,3,56,35
82857,9274,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6800 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,12/24/2014 02:02:00 PM,3,8M,,5985760.86534,2112510.31266,37.7797270399328,-122.492883376766,"(37.7797270399328, -122.492883376766)",11,6,2,55,26
82869,22811,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,32 Turquoise Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,45,3X3,,5999040.27831,2099578.26939,37.7449864935489,-122.446013857364,"(37.7449864935489, -122.446013857364)",2,7,5,63,7
82893,178377,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Mansell St,18,Median : Cutout,Tree,1,DPW,,,23,Width 0ft,,6010782.26263,2090442.44739,37.7205649734793,-122.404768928441,"(37.7205649734793, -122.404768928441)",10,7,7,309,28
83106,178380,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3353 19th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5990552.58641,2094153.60433,37.7296034172653,-122.474966557576,"(37.7296034172653, -122.474966557576)",1,8,4,64,14
83168,185975,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2001 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984888.1019,2101123.4166,37.7484107459071,-122.495062716214,"(37.7484107459071, -122.495062716214)",1,8,3,29491,35
83314,248245,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,296 Esmeralda Ave,5,Side Yard : Yard,Tree,2,Private,,,7,,,6006801.13477,2098995.22543,37.7438257043874,-122.419136812224,"(37.7438257043874, -122.419136812224)",2,7,7,28859,2
83468,182956,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1810 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5990336.3808,2098399.0421,37.741247773034,-122.476023936932,"(37.741247773034, -122.476023936932)",1,8,3,29491,35
83746,186138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1700 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984950.8236,2103209.2432,37.7541415248308,-122.494999607801,"(37.7541415248308, -122.494999607801)",1,8,3,56,35
83936,123965,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,151 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993639.86893,2114495.05597,37.7856342078408,-122.465770931508,"(37.7856342078408, -122.465770931508)",11,6,2,54,11
83977,123916,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,389 09th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5993077.80376,2112890.20784,37.7811952954296,-122.467598746203,"(37.7811952954296, -122.467598746203)",11,6,2,54,11
84089,211400,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,59,:,Tree,2,Private,,,1,Width 0ft,,5991311.81969,2093306.95297,37.7273226951736,-122.472280141417,"(37.7273226951736, -122.472280141417)",9,8,4,64,40
84150,187021,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2501 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984984.0847,2097917.1128,37.7396127230989,-122.494494488037,"(37.7396127230989, -122.494494488037)",1,8,3,29491,35
84159,132307,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6007590.81408,2119573.14419,37.8003722346607,-122.417864658238,"(37.8003722346607, -122.417864658238)",5,1,1,28858,32
84431,187286,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,69,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984976.1099,2098273.5482,37.7405909320471,-122.494548330388,"(37.7405909320471, -122.494548330388)",1,8,3,29491,35
84443,132244,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2 Emerson St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 5ft,,5998720.57649,2113533.09541,37.7832846760007,-122.448123933969,"(37.7832846760007, -122.448123933969)",15,6,1,54,31
84875,121340,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2655 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,5986726.3017,2097302.9671,37.7380282529191,-122.488425608799,"(37.7380282529191, -122.488425608799)",1,8,3,29491,35
84966,185924,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,67,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985008.3753,2101455.4756,37.7493295295896,-122.494671296707,"(37.7493295295896, -122.494671296707)",1,8,3,29491,35
85042,211348,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,442 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5996116.46802,2096375.41927,37.7360248590668,-122.455892311101,"(37.7360248590668, -122.455892311101)",9,7,4,59,40
85080,182586,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2447 26th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5988263.5473,2098643.7211,37.7417991877118,-122.483208903587,"(37.7417991877118, -122.483208903587)",1,8,3,29491,35
85093,8821,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3901X Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5994887.84136,2112763.14159,37.7809507447777,-122.461327743547,"(37.7809507447777, -122.461327743547)",11,6,2,54,11
85100,132309,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6007568.77173,2119578.83191,37.8003866112029,-122.417941337147,"(37.8003866112029, -122.417941337147)",5,1,1,28858,32
85105,250361,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,45 Scenic Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,5987641.56048,2115607.53253,37.788340923543,-122.486604794775,"(37.788340923543, -122.486604794775)",11,6,1,55,33
85351,186368,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984821.7301,2102541.4806,37.7523004747786,-122.49539679338,"(37.7523004747786, -122.49539679338)",1,8,3,56,35
85427,233592,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,153 Upper Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5999768.90882,2106676.50531,37.7645180938672,-122.444004315968,"(37.7645180938672, -122.444004315968)",15,5,5,29492,3
85445,26427,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1640 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6006249.54738,2116165.50177,37.7909401315329,-122.422263740587,"(37.7909401315329, -122.422263740587)",13,9,10,28858,21
85483,181409,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984906.2097,2104712.306,37.7582659070664,-122.495264728682,"(37.7582659070664, -122.495264728682)",1,8,3,56,35
85649,2235,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1250 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000835.53681,2113039.07181,37.7820488889703,-122.44077158306,"(37.7820488889703, -122.44077158306)",15,5,11,29490,41
85727,187264,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984947.8959,2098392.3199,37.7409153957862,-122.494654636162,"(37.7409153957862, -122.494654636162)",1,8,3,29491,35
85738,184833,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1201 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984627.037,2106879.4946,37.7642000508442,-122.496390124998,"(37.7642000508442, -122.496390124998)",1,8,3,56,35
85811,132353,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,16,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 4ft,,6010444.3802,2121991.12026,37.8071715769765,-122.408160765609,"(37.8071715769765, -122.408160765609)",3,1,10,308,23
85849,211395,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,33,:,Tree,2,Private,,,4,Width 0ft,,5991333.87103,2093589.42077,37.7280995574272,-122.472224492267,"(37.7280995574272, -122.472224492267)",9,8,4,64,40
85892,5030,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,5325 Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,2,,6001666.1669313,2098898.9593405,37.743270866325,-122.436885403782,"(37.743270866325, -122.436885403782)",2,7,5,63,22
85921,194565,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,601 Rhode Island St,1,:,Tree,2,Private,,,6,Width 3ft,,6011831.4934,2105538.22231,37.7620733453319,-122.402202834406,"(37.7620733453319, -122.402202834406)",10,3,8,28856,29
86038,132247,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2219 Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001204.27502,2119670.73676,37.8002787105624,-122.439971574231,"(37.8002787105624, -122.439971574231)",13,9,1,57,17
86247,185349,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,74,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984979.0922,2096959.3505,37.7369826725546,-122.494441166286,"(37.7369826725546, -122.494441166286)",1,8,3,29491,35
86310,183191,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2459 45th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5982373.485,2098374.3374,37.7407150021767,-122.503554515365,"(37.7407150021767, -122.503554515365)",1,8,3,29491,35
86400,22850,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,128 Turquoise Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,5999857.69822,2099075.18633,37.7436517916954,-122.443151251435,"(37.7436517916954, -122.443151251435)",2,7,5,63,7
86480,233539,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,519 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6001707.95613,2100859.10362,37.7486553344937,-122.436881201508,"(37.7486553344937, -122.436881201508)",2,4,5,28862,22
86520,185989,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2001 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984867.1359,2101029.8897,37.7481527191676,-122.495128319351,"(37.7481527191676, -122.495128319351)",1,8,3,29491,35
86629,233528,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7 Cameo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5999529.31357,2099854.70888,37.7457734434859,-122.444342729946,"(37.7457734434859, -122.444342729946)",2,7,5,63,22
86674,181402,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984891.1718,2104677.2175,37.7581686833422,-122.495314147871,"(37.7581686833422, -122.495314147871)",1,8,3,56,35
86750,233556,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1831 Castro St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,,,6002654.10578,2100168.36427,37.7468124563267,-122.433560071764,"(37.7468124563267, -122.433560071764)",2,7,5,63,22
86876,132283,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2231 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6005031.55394,2117390.77944,37.7942356567023,-122.426565235699,"(37.7942356567023, -122.426565235699)",13,9,1,28858,27
86944,211415,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,472 Lansdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5996435.70468,2096396.29496,37.7361004956255,-122.454790095701,"(37.7361004956255, -122.454790095701)",9,7,4,59,40
87241,185293,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984988.8275,2097362.8955,37.7380912687752,-122.494437246108,"(37.7380912687752, -122.494437246108)",1,8,3,29491,35
87326,132341,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 4ft,,6010253.82078,2121967.79388,37.8070968568117,-122.408818593599,"(37.8070968568117, -122.408818593599)",3,1,10,308,23
87430,99813,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,721x Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,795-797 Elizabeth St same address; corner property,6001267.3,2102059,37.751924908035,-122.438490940634,"(37.751924908035, -122.438490940634)",2,4,5,28862,22
87867,11879,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300X Junipero Serra Blvd,2,Median : Cutout,Tree,1,DPW,,,17,20,,5991400.98667,2094604.94103,37.7308918058105,-122.472066462495,"(37.7308918058105, -122.472066462495)",9,8,4,64,40
87887,7973,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1955 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005592.81541,2116805.41322,37.7926601020218,-122.42458154712,"(37.7926601020218, -122.42458154712)",13,9,1,28858,27
