rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
119685,102811,7,Permitted Site,204,Cupressus sempervirens :: Italian Cypress,50 Lansing St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,Permit Number 48860,6014354.6,2114220.8,37.7860542727502,-122.394084178828,"(37.7860542727502, -122.394084178828)",6,2,9,28855,6
166026,102812,7,Permitted Site,204,Cupressus sempervirens :: Italian Cypress,50 Lansing St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,Permit Number 48860,6014354.6,2114220.8,37.7860542727502,-122.394084178828,"(37.7860542727502, -122.394084178828)",6,2,9,28855,6
123170,102813,7,Permitted Site,204,Cupressus sempervirens :: Italian Cypress,50 Lansing St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,Permit Number 48860,6014354.6,2114220.8,37.7860542727502,-122.394084178828,"(37.7860542727502, -122.394084178828)",6,2,9,28855,6
165370,102814,7,Permitted Site,204,Cupressus sempervirens :: Italian Cypress,50 Lansing St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,Permit Number 48860,6014354.6,2114220.8,37.7860542727502,-122.394084178828,"(37.7860542727502, -122.394084178828)",6,2,9,28855,6
93289,102837,7,Permitted Site,487,Prunus serrulata 'Amanagawa' :: Flowering Cherry Tree 'Amanagawa',908 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2013 12:00:00 AM,,3x3,Permit Number 770090,5999213,2107044,37.7654954148837,-122.445953479715,"(37.7654954148837, -122.445953479715)",15,5,5,29492,9
192046,102844,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1471 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/2013 12:00:00 AM,,3x3,Permit Number 770146,6003321,2099676,37.7454983546222,-122.431218877952,"(37.7454983546222, -122.431218877952)",2,7,5,63,22
146180,102862,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,2750X Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,Permit Number 769980,6000834.2,2116922.3,37.792711153164,-122.441054886769,"(37.792711153164, -122.441054886769)",13,6,1,29490,27
87957,102863,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2750X Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x7,,6000834.2,2116922.3,37.792711153164,-122.441054886769,"(37.792711153164, -122.441054886769)",13,6,1,29490,27
61157,102864,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2750X Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x7.5,,6000834.2,2116922.3,37.792711153164,-122.441054886769,"(37.792711153164, -122.441054886769)",13,6,1,29490,27
116070,102865,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2750X Pacific Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x7,,6000834.2,2116922.3,37.792711153164,-122.441054886769,"(37.792711153164, -122.441054886769)",13,6,1,29490,27
121092,102869,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2290X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2016 12:00:00 AM,10,3x3,,6009662,2103968,37.7576405343874,-122.409595476553,"(37.7576405343874, -122.409595476553)",2,4,7,28859,19
187776,102871,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,173 Marston Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 769914,5998407.2,2093120.4,37.7272185530423,-122.447738107529,"(37.7272185530423, -122.447738107529)",9,7,4,28861,40
79831,102872,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,173 Marston Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 769914,5998407.2,2093120.4,37.7272185530423,-122.447738107529,"(37.7272185530423, -122.447738107529)",9,7,4,28861,40
29632,102874,7,Permitted Site,5,Ceratonia siliqua :: Carob,2761 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009574.6,2103896.5,37.7574393136514,-122.409892695521,"(37.7574393136514, -122.409892695521)",2,4,7,28859,19
70907,102876,7,Permitted Site,5,Ceratonia siliqua :: Carob,2761 21st St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009574.6,2103896.5,37.7574393136514,-122.409892695521,"(37.7574393136514, -122.409892695521)",2,4,7,28859,19
133801,102879,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1680X Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,07/23/2010 12:00:00 AM,2,4x4,Permit Number 53643,6014844.7,2094689.6,37.7324530338407,-122.391022948435,"(37.7324530338407, -122.391022948435)",10,3,8,58,1
101061,102880,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1680X Revere Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2010 12:00:00 AM,2,4x4,Permit Number 53643,6014844.7,2094689.6,37.7324530338407,-122.391022948435,"(37.7324530338407, -122.391022948435)",10,3,8,58,1
34282,102882,7,Permitted Site,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2886-2888 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 21288,6007521,2106777,37.765233194266,-122.41719899188,"(37.765233194266, -122.41719899188)",8,4,7,28853,19
57469,102884,7,Permitted Site,17,Tree(s) ::,2874 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 21288,6007602,2106782,37.7652514796719,-122.416919185743,"(37.7652514796719, -122.416919185743)",8,4,7,28853,19
54940,102889,7,Permitted Site,17,Tree(s) ::,3090 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 27054,6006208,2106704,37.7649587991558,-122.421735167377,"(37.7649587991558, -122.421735167377)",8,4,7,28853,19
191916,102910,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1664 North Point St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2013 12:00:00 AM,,3x6,Permit Number 769943,6002777.8,2121059.4,37.8041810642098,-122.434625916396,"(37.8041810642098, -122.434625916396)",13,9,1,57,17
91107,102914,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,2848 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2013 12:00:00 AM,,3x3,Permit Number 770041,5999369.2,2118090.3,37.7958346193373,-122.446207883579,"(37.7958346193373, -122.446207883579)",13,9,1,57,17
59343,102927,7,Permitted Site,487,Prunus serrulata 'Amanagawa' :: Flowering Cherry Tree 'Amanagawa',50X Frank Norris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2013 12:00:00 AM,,2.5x4,Permit Number 769193,6007010.8,2115561.5,37.7893246020524,-122.419586960708,"(37.7893246020524, -122.419586960708)",13,9,10,28858,21
95710,102928,7,Permitted Site,487,Prunus serrulata 'Amanagawa' :: Flowering Cherry Tree 'Amanagawa',50X Frank Norris St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2013 12:00:00 AM,,2.5x4,Permit Number 769193,6007010.8,2115561.5,37.7893246020524,-122.419586960708,"(37.7893246020524, -122.419586960708)",13,9,10,28858,21
65624,102929,7,Permitted Site,487,Prunus serrulata 'Amanagawa' :: Flowering Cherry Tree 'Amanagawa',50X Frank Norris St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2013 12:00:00 AM,,2.5x4,Permit Number 769193,6007010.8,2115561.5,37.7893246020524,-122.419586960708,"(37.7893246020524, -122.419586960708)",13,9,10,28858,21
117788,102930,7,Permitted Site,487,Prunus serrulata 'Amanagawa' :: Flowering Cherry Tree 'Amanagawa',50X Frank Norris St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2013 12:00:00 AM,,2.5x4,Permit Number 769193,6007010.8,2115561.5,37.7893246020524,-122.419586960708,"(37.7893246020524, -122.419586960708)",13,9,10,28858,21
146820,10294,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,509 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2014 12:00:00 AM,30,3X3,Permit Number 773112,6003591.41607,2109322.99037,37.7720020100193,-122.430972201674,"(37.7720020100193, -122.430972201674)",15,9,11,29492,10
127904,102986,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,1459 Willard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/14/2013 12:00:00 AM,,3x3,Permit Number 769945,5996811.8,2106244.7,37.7631633360428,-122.45420090344,"(37.7631633360428, -122.45420090344)",15,5,11,29492,12
59442,102988,7,Permitted Site,17,Tree(s) ::,161 Edgewood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/14/2013 12:00:00 AM,,3x3,Permit Number 769930,5996558.2,2106100.3,37.7627523048829,-122.455067580852,"(37.7627523048829, -122.455067580852)",15,5,11,29492,12
50677,102989,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,161 Edgewood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,,3x3,,5996558.2,2106100.3,37.7627523048829,-122.455067580852,"(37.7627523048829, -122.455067580852)",15,5,11,29492,12
97172,102990,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,161 Edgewood Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2015 12:00:00 AM,,3x3,,5996558.2,2106100.3,37.7627523048829,-122.455067580852,"(37.7627523048829, -122.455067580852)",15,5,11,29492,12
153370,1030,7,Permitted Site,99,Ulmus pumila :: Siberian Elm,1989X Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,34,3X6,,6000847.46445,2090663.09263,37.7206105166164,-122.439126107438,"(37.7206105166164, -122.439126107438)",9,7,6,28861,25
77311,103001,7,Permitted Site,17,Tree(s) ::,2476 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,4x4,,6002511,2116788,37.7924377640017,-122.435243487202,"(37.7924377640017, -122.435243487202)",13,9,1,29490,27
169352,103020,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,40X Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,3x3,See 61 Fair Ave property permits,6006901,2099544.2,37.7453386886112,-122.418830426928,"(37.7453386886112, -122.418830426928)",2,7,7,28859,2
170842,103021,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,40X Coleridge St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,12,3x3,See 61 Fair Ave for old permit records,6006901,2099544.2,37.7453386886112,-122.418830426928,"(37.7453386886112, -122.418830426928)",2,7,7,28859,2
67823,103022,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,40X Coleridge St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/15/2013 12:00:00 AM,3,3x3,Permit Number 770067,6006901,2099544.2,37.7453386886112,-122.418830426928,"(37.7453386886112, -122.418830426928)",2,7,7,28859,2
64909,103023,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,40X Coleridge St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6006901,2099544.2,37.7453386886112,-122.418830426928,"(37.7453386886112, -122.418830426928)",2,7,7,28859,2
96226,103029,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,434 Bright St,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/09/2013 12:00:00 AM,,,Permit Number 767522,5993810.5,2090074.3,37.7185909063027,-122.463407787149,"(37.7185909063027, -122.463407787149)",9,8,6,64,24
27200,103055,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,2301 Noriega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 29932,5986892,2102979,37.7536227864704,-122.488269714105,"(37.7536227864704, -122.488269714105)",1,8,3,56,35
67203,103062,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,255 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
133295,103063,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,255 Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
110754,103064,7,Permitted Site,234,Carpinus betulus 'Fastigiata' :: Upright European Hornbeam,255 Broadway,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
2507,103065,7,Permitted Site,234,Carpinus betulus 'Fastigiata' :: Upright European Hornbeam,255 Broadway,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
86942,103067,7,Permitted Site,59,Populus nigra 'Italica' :: Lombardy Poplar,255 Broadway,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2014 12:00:00 AM,3,6x6,Permit Number 769997,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
132852,103068,7,Permitted Site,234,Carpinus betulus 'Fastigiata' :: Upright European Hornbeam,255 Broadway,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
72418,103069,7,Permitted Site,234,Carpinus betulus 'Fastigiata' :: Upright European Hornbeam,255 Broadway,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
143246,103070,7,Permitted Site,234,Carpinus betulus 'Fastigiata' :: Upright European Hornbeam,255 Broadway,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
40564,103071,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,255 Broadway,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
91650,103072,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,255 Broadway,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6012256.1,2118721.6,37.7982955442476,-122.401660929382,"(37.7982955442476, -122.401660929382)",3,1,10,28860,6
175524,103085,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,99 Colton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,2x3,See 55 Brady St; trees planted at same time with permits/FUF,6006671.4,2109566.7,37.7728452155106,-122.420335581823,"(37.7728452155106, -122.420335581823)",8,2,9,28853,19
177248,103086,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,99 Colton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,2x3,See 55 Brady St; trees planted at same time with permits/FUF,6006671.4,2109566.7,37.7728452155106,-122.420335581823,"(37.7728452155106, -122.420335581823)",8,2,9,28853,19
183811,103098,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,680 DOUGLASS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2013 12:00:00 AM,3,3x3,Permit Number 770082,6001191,2102437,37.7529584646863,-122.438781880632,"(37.7529584646863, -122.438781880632)",2,4,5,28862,22
65214,103112,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,539 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2013 12:00:00 AM,,3x3,Permit Number 770029,5994732.2,2092139.3,37.7243139617339,-122.460371410138,"(37.7243139617339, -122.460371410138)",9,8,4,28861,24
91359,103118,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,443 Vernon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2013 12:00:00 AM,,,Permit Number 769638,5992399.1,2090786.9,37.72046611452,-122.468338191478,"(37.72046611452, -122.468338191478)",9,8,6,64,24
34415,103126,7,Permitted Site,17,Tree(s) ::,1020 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,03/22/2013 12:00:00 AM,,3x3,Permit Number 769235,6005624.5,2103007.3,37.7547756072831,-122.423490517587,"(37.7547756072831, -122.423490517587)",2,4,5,28859,19
118170,103132,7,Permitted Site,17,Tree(s) ::,2700 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2013 12:00:00 AM,,,Permit Number 769941,5991822.2,2096973.5,37.7374196386882,-122.47078273594,"(37.7374196386882, -122.47078273594)",1,8,4,29491,40
19911,103161,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,1201X Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
180041,103162,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1201X Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
44622,103163,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,1201X Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
138711,103164,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1201X Fillmore St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
132671,103165,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1201X Fillmore St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
190790,103166,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,1201X Fillmore St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
128969,103167,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1201X Fillmore St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
147742,103171,7,Permitted Site,254,Quercus spp :: Oak,1201X Fillmore St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003055.6,2112559.2,37.7808574628324,-122.43305688657,"(37.7808574628324, -122.43305688657)",15,9,11,29490,41
55562,103196,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1119 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003336,2112143,37.7797305827723,-122.432057116929,"(37.7797305827723, -122.432057116929)",15,9,11,29490,41
184436,103202,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1117 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003337,2112136,37.7797114192122,-122.432053157487,"(37.7797114192122, -122.432053157487)",15,9,11,29490,41
166868,10321,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,759 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3X3,,6002536.32245,2109085.56364,37.7712902545388,-122.434604866834,"(37.7712902545388, -122.434604866834)",15,5,11,29492,9
192340,103236,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1240 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003317,2112564,37.7808854664086,-122.432152919664,"(37.7808854664086, -122.432152919664)",15,9,11,29490,41
73211,103237,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1240 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003317,2112564,37.7808854664086,-122.432152919664,"(37.7808854664086, -122.432152919664)",15,9,11,29490,41
42823,103238,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1240 Fillmore St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003317,2112564,37.7808854664086,-122.432152919664,"(37.7808854664086, -122.432152919664)",15,9,11,29490,41
89137,103239,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1240 Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003317,2112564,37.7808854664086,-122.432152919664,"(37.7808854664086, -122.432152919664)",15,9,11,29490,41
25183,103240,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1240 Fillmore St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003317,2112564,37.7808854664086,-122.432152919664,"(37.7808854664086, -122.432152919664)",15,9,11,29490,41
146493,103241,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1240 Fillmore St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003317,2112564,37.7808854664086,-122.432152919664,"(37.7808854664086, -122.432152919664)",15,9,11,29490,41
77790,103262,7,Permitted Site,25,Geijera parviflora :: Australian Willow,53 Woodward St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/30/2014 12:00:00 AM,3,3x3,Permit Number 770698,6006511,2108178,37.769023136516,-122.420791817714,"(37.769023136516, -122.420791817714)",8,4,7,28853,19
123875,103273,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,76-78 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/28/2013 12:00:00 AM,,3x3,Permit Number 768961,6001664.7,2105412.5,37.7611554066092,-122.437356784873,"(37.7611554066092, -122.437356784873)",15,4,5,28862,3
105233,103282,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,3195X Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x4,Permit Number 770064,5998987.7,2116257.6,37.790780717413,-122.447395962042,"(37.790780717413, -122.447395962042)",13,6,1,29490,31
107746,103283,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3195X Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998987.7,2116257.6,37.790780717413,-122.447395962042,"(37.790780717413, -122.447395962042)",13,6,1,29490,31
32841,103295,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,50 Francisco St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/16/2013 12:00:00 AM,,3x3,Permit Number 769976,6011114.9,2121460,37.805750773231,-122.405802839637,"(37.805750773231, -122.405802839637)",3,1,10,308,23
117444,10331,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,838 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2007 12:00:00 AM,8,5x5,,6002106.05232,2109235.22443,37.7716767506941,-122.436103899002,"(37.7716767506941, -122.436103899002)",15,5,11,29492,9
74091,103329,7,Permitted Site,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,1194X Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001718.9,2110136.9,37.7741305241547,-122.437507661432,"(37.7741305241547, -122.437507661432)",15,5,11,29492,10
55074,103336,7,Permitted Site,347,Pyrus calleryana 'New Bradford' :: New Bradford Pear,201 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001868,2108744,37.7703144430335,-122.436892163064,"(37.7703144430335, -122.436892163064)",15,5,5,29492,9
42414,103347,7,Permitted Site,347,Pyrus calleryana 'New Bradford' :: New Bradford Pear,619 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001601.8,2110515,37.775162033747,-122.437939817938,"(37.775162033747, -122.437939817938)",15,5,11,29492,10
75184,103369,7,Permitted Site,62,Myoporum laetum :: Myoporum,1528 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 770212,6003912.8,2099364.9,37.7446776652656,-122.429150348387,"(37.7446776652656, -122.429150348387)",2,7,5,63,22
103946,103373,7,Permitted Site,58,Maytenus boaria :: Mayten,301 Hugo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 10432,5994853,2107015,37.7651658603244,-122.461031523433,"(37.7651658603244, -122.461031523433)",15,5,11,56,12
190904,103387,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,42 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2013 12:00:00 AM,,3x3,Permit Number 769958,5995374.8,2090202.8,37.7190337388046,-122.458009970496,"(37.7190337388046, -122.458009970496)",9,8,6,28861,24
73557,103414,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,1490X Plymouth Ave,1,Median : Cutout,Tree,2,Private,,04/18/2013 12:00:00 AM,,,Permit Number 770026,5995919.3,2094026.5,37.7295639775589,-122.456404198854,"(37.7295639775589, -122.456404198854)",9,7,4,28861,40
160783,103415,7,Permitted Site,64,Cordyline australis :: Dracena Palm,1500 Ulloa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/2014 12:00:00 AM,3,,Permit Number 769963,5991394,2098432,37.7413995354896,-122.472369502423,"(37.7413995354896, -122.472369502423)",1,8,4,29491,40
119223,103416,7,Permitted Site,64,Cordyline australis :: Dracena Palm,1500 Ulloa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/2014 12:00:00 AM,3,,Permit Number 769963,5991394,2098432,37.7413995354896,-122.472369502423,"(37.7413995354896, -122.472369502423)",1,8,4,29491,40
43816,103418,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,700X 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015432.6,2105817,37.7630391577767,-122.389767361571,"(37.7630391577767, -122.389767361571)",14,3,8,28856,29
142223,103419,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,700X 18th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015432.6,2105817,37.7630391577767,-122.389767361571,"(37.7630391577767, -122.389767361571)",14,3,8,28856,29
