rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
17749,13265,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000636.2224,2119294.0135,37.7992119752158,-122.441910200363,"(37.7992119752158, -122.441910200363)",13,9,1,57,17
18014,117148,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011961.8463,2098027.63913,37.7414581941431,-122.401224196662,"(37.7414581941431, -122.401224196662)",10,3,8,58,1
18095,260879,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
18205,262139,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,1582 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2020 12:00:00 AM,3,3x3,Permit Number 782766,5981929,2104333,37.7570496794991,-122.505532928251,"(37.7570496794991, -122.505532928251)",1,8,3,56,35
18226,98437,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1840 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/13/2012 12:00:00 AM,4,4x12,Permit Number 768068,6005870.33263,2116931.58044,37.7930221942694,-122.423630300016,"(37.7930221942694, -122.423630300016)",13,9,1,28858,27
18260,164230,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
18330,97157,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,2,,Permit Number 768080,6012734.70575,2089832.2191,37.7189983454895,-122.397977119771,"(37.7189983454895, -122.397977119771)",10,3,8,58,1
18353,97155,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012703.24235,2089857.95173,37.7190672497343,-122.398087681509,"(37.7190672497343, -122.398087681509)",10,3,8,58,1
18566,256863,5,Section 806 (d),3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,274 Victoria St,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,12/19/2018 12:00:00 AM,3,3x8,Permit Number 781692,5993256.27541,2089011.86791,37.7156417766237,-122.465246370223,"(37.7156417766237, -122.465246370223)",9,8,6,64,24
18648,108454,5,Section 806 (d),276,Acer x freemanii :: Freeman Maple,696 Pennsylvania Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014383.50929,2103916.35065,37.757762155526,-122.393262829511,"(37.757762155526, -122.393262829511)",10,3,8,28856,29
18706,103094,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008418.50881,2117836.67229,37.7956508595435,-122.414877528601,"(37.7956508595435, -122.414877528601)",5,1,10,308,21
18862,256188,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
18916,152848,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,160 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2019 12:00:00 AM,3,Width 3ft,Permit Number 781252,6006654.74312,2105190.58967,37.7608285109489,-122.420082580673,"(37.7608285109489, -122.420082580673)",2,4,7,28859,19
19022,101920,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,13,3x3,Permit Number 769132,6007536.5156,2116104.21807,37.7908443708073,-122.417806526949,"(37.7908443708073, -122.417806526949)",13,1,10,28858,21
19451,254404,5,Section 806 (d),16,Metrosideros excelsa :: New Zealand Xmas Tree,127 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2018 12:00:00 AM,3,3x3,,5999857,2108965,37.7708067512445,-122.443864065657,"(37.7708067512445, -122.443864065657)",15,5,11,29492,9
19533,259217,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,200 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996177,2090586,37.7201319742324,-122.455264770625,"(37.7201319742324, -122.455264770625)",9,8,6,28861,24
19607,163461,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995870.30801,2087623.97935,37.7119813591246,-122.456110856234,"(37.7119813591246, -122.456110856234)",9,8,6,28861,24
194318,264973,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,3135 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/08/2020 12:00:00 AM,3,Width 3ft,Permit Number 781901,6001403,2119193,37.7989782820217,-122.43924964791,"(37.7989782820217, -122.43924964791)",13,9,1,57,17
194328,258403,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,1052 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2019 12:00:00 AM,3,3x5,,6011869,2103486,37.7564404909426,-122.401928842587,"(37.7564404909426, -122.401928842587)",10,3,8,28856,29
194334,265023,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194335,265024,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194338,265025,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194343,265044,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194346,265043,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194349,265045,5,Section 806 (d),17,Tree(s) ::,1250 Eucalyptus Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194351,265046,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1250 Eucalyptus Dr,4,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194352,265022,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,99 Harlan Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011098,2115736,37.7900331129851,-122.405457946913,"(37.7900331129851, -122.405457946913)",5,1,10,28857,6
194389,265057,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194396,265058,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194400,265055,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
194401,265056,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1085 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,6009500.70465,2117396.93811,37.794504205778,-122.41110184732,"(37.794504205778, -122.41110184732)",3,1,10,28857,21
194403,265059,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1190 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,4x4,Permit Number 781590,,,,,,,,,,
194410,265060,5,Section 806 (d),181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,48 Miraloma Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/28/2020 12:00:00 AM,3,6x6,Permit Number 782253,5994833.01253,2097558.21258,37.7391987718964,-122.46041537824,"(37.7391987718964, -122.46041537824)",9,7,4,59,40
194417,265061,5,Section 806 (d),84,Prunus serrulata :: Ornamental Cherry,48 Miraloma Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x6,,5994833.01253,2097558.21258,37.7391987718964,-122.46041537824,"(37.7391987718964, -122.46041537824)",9,7,4,59,40
194448,265090,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,215 Montana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2021 12:00:00 AM,3,3x3,Permit Number 784731,5994883.78198,2089306.03852,37.7165432206381,-122.459642300713,"(37.7165432206381, -122.459642300713)",9,8,6,28861,24
194494,264749,5,Section 806 (d),78,Quercus suber :: Cork Oak,1339 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2021 12:00:00 AM,3,3x3,Permit Number 785207,5991088,2106284,37.7629413570223,-122.474000279679,"(37.7629413570223, -122.474000279679)",1,8,11,56,12
