rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
176883,99366,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,20,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986848.25067,2112734.65735,37.7804065552175,-122.489138185351,"(37.7804065552175, -122.489138185351)",11,6,2,55,26
193722,77213,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,499X Hearst Ave,20,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,8,6x50,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
7428,78326,1,DPW Maintained,274,Celtis australis :: European Hackberry,50 Pomona St,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014084.32077,2094282.11607,37.7312919429706,-122.393623269718,"(37.7312919429706, -122.393623269718)",10,3,8,58,1
21542,98642,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3500X Fillmore St,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6002233.86885,2120387.28696,37.8023047257379,-122.436460093962,"(37.8023047257379, -122.436460093962)",13,9,1,57,17
44884,99367,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986848.24353,2112713.43374,37.7803482808136,-122.489136649255,"(37.7803482808136, -122.489136649255)",11,6,2,55,26
76451,77217,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,4,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
148520,99343,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,450 30th Ave,21,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,24,3x3,,5986574.07493,2113086.23058,37.781355867791,-122.490112542148,"(37.781355867791, -122.490112542148)",11,6,2,55,26
187446,37835,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,21,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003752,2090699,37.720873955994,-122.429088601305,"(37.720873955994, -122.429088601305)",9,7,6,28861,5
8094,78325,1,DPW Maintained,5,Ceratonia siliqua :: Carob,50 Pomona St,22,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014082.07463,2094268.00581,37.7312530742586,-122.393630047885,"(37.7312530742586, -122.393630047885)",10,3,8,58,1
24143,99344,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,450 30th Ave,22,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986571.83486,2113111.88593,37.7814261792312,-122.490122179259,"(37.7814261792312, -122.490122179259)",11,6,2,55,26
37102,77218,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,499X Hearst Ave,22,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,3,6x50,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
142644,99368,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,22,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986849.57732,2112692.62378,37.7802912204421,-122.489130504747,"(37.7802912204421, -122.489130504747)",11,6,2,55,26
16535,78324,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,23,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014075.45071,2094231.93865,37.7311536731068,-122.393650424725,"(37.7311536731068, -122.393650424725)",10,3,8,58,1
43418,99345,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,23,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,4x4,,5986571.27659,2113136.01167,37.7814923890114,-122.490125885703,"(37.7814923890114, -122.490125885703)",11,6,2,55,26
80555,37837,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,23,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003752,2090699,37.720873955994,-122.429088601305,"(37.720873955994, -122.429088601305)",9,7,6,28861,5
89171,77219,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,499X Hearst Ave,23,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/15/1999 12:00:00 AM,4,3x3,,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
188415,99369,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,23,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3x3,,5986847.81361,2112672.32158,37.7802353734381,-122.489135113122,"(37.7802353734381, -122.489135113122)",11,6,2,55,26
5271,78323,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,24,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014072.33534,2094216.70422,37.7311116693492,-122.393660129315,"(37.7311116693492, -122.393660129315)",10,3,8,58,1
71997,99370,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,24,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986851.72562,2112647.47743,37.7801673868145,-122.489119752829,"(37.7801673868145, -122.489119752829)",11,6,2,55,26
102014,99346,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,24,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,32,5x5,,5986570.64094,2113156.51142,37.7815486383406,-122.490129593054,"(37.7815486383406, -122.490129593054)",11,6,2,55,26
147121,113467,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,24,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
8159,78322,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,25,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014069.27853,2094204.92894,37.7310791669665,-122.393669873461,"(37.7310791669665, -122.393669873461)",10,3,8,58,1
34496,99371,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,25,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986853.20034,2112633.29686,37.7801285370834,-122.489113608336,"(37.7801285370834, -122.489113608336)",11,6,2,55,26
7857,78321,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,26,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014066.05948,2094191.20422,37.7310413028018,-122.3936800421,"(37.7310413028018, -122.3936800421)",10,3,8,58,1
18070,99372,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,499X 29th Ave,26,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3x3,,5986859.5,2112566.5,37.7799454996166,-122.489086903101,"(37.7799454996166, -122.489086903101)",11,6,2,55,26
43317,113469,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,26,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
13195,78202,1,DPW Maintained,153,Celtis sinensis :: Chinese Hackberry,50 Pomona St,27,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014063.31576,2094176.73754,37.7310014277784,-122.393688515509,"(37.7310014277784, -122.393688515509)",10,3,8,58,1
126742,99373,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,499X 29th Ave,27,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986859.5,2112566.5,37.7799454996166,-122.489086903101,"(37.7799454996166, -122.489086903101)",11,6,2,55,26
188448,113470,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,27,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
4591,113471,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,28,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
91889,113472,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,29,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
1047,42641,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,1651 Union St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/07/2020 12:11:00 PM,3,5x5,Permit Number 42688,6005090.06351,2118821.98656,37.7981686950973,-122.426464740961,"(37.7981686950973, -122.426464740961)",13,9,1,57,17
3327,99692,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1550X Washington St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,2x2,,6007274.7,2117123.2,37.7936275055362,-122.418784695641,"(37.7936275055362, -122.418784695641)",5,1,10,28858,32
4867,76353,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,299X Cambridge St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,6006742.79477,2093189.9157,37.7278823207912,-122.418926882581,"(37.7278823207912, -122.418926882581)",9,3,7,309,5
7643,263592,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830x Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
9319,77642,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,4x4,,6006942.10409,2093179.93326,37.7278661320969,-122.418237156514,"(37.7278661320969, -122.418237156514)",9,3,7,309,5
16064,235284,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,4235 19th St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,11,Width 3ft,,6001885.77275,2104671.54401,37.7591334867264,-122.436539154285,"(37.7591334867264, -122.436539154285)",2,4,5,28862,3
17049,112023,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2101x 22nd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
18431,51369,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014169.21344,2094698.3618,37.7324395857978,-122.39335889599,"(37.7324395857978, -122.39335889599)",10,3,8,58,1
19099,113032,1,DPW Maintained,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,251 06th Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5993973.41927,2113841.38508,37.7838586397785,-122.464569471656,"(37.7838586397785, -122.464569471656)",11,6,2,54,11
20224,98090,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,2X Frank Norris St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6007144.43128,2115568.9527,37.7893525915946,-122.419125139911,"(37.7893525915946, -122.419125139911)",13,9,10,28858,21
24124,142520,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,301 FRANCISCO ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,7,Width 0ft,,6009467.3323,2121175.1455,37.8048763586912,-122.411484377145,"(37.8048763586912, -122.411484377145)",3,1,10,308,23
26191,99549,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,200X Henry St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,20,3x3,,6002211.6,2107376.8,37.7665799711801,-122.435605827147,"(37.7665799711801, -122.435605827147)",15,5,5,28862,3
27100,92958,7,Permitted Site,17,Tree(s) ::,300 Seneca Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,12/23/2009 12:00:00 AM,20,3x3,Permit Number 53118,5999177.1,2091098.3,37.7217103076746,-122.444931280306,"(37.7217103076746, -122.444931280306)",9,7,6,28861,25
27765,37839,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,451 Athens St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,3,4x6,Permit Number 40134,6003658.01474,2090473.5929,37.7202497170415,-122.42939741397,"(37.7202497170415, -122.42939741397)",9,7,6,28861,5
30370,98969,1,DPW Maintained,106,Arbutus unedo :: Strawberry Tree,825 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
34431,256554,8,Property Tree,75,Acer rubrum :: Red Maple,3401X 16th St,3,Side Yard : Yard,Tree,4,SFUSD,,02/08/2019 09:10:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
35960,99029,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
38966,47201,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,2801X Clement St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/2002 12:00:00 AM,8,3x3,Permit Number 45157,5986666.18051,2113215.92346,37.7817173456419,-122.489803447111,"(37.7817173456419, -122.489803447111)",11,6,2,55,26
43511,98646,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2110 Greenwich St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,8,5x5,,6002771.23879,2119243.65965,37.7991951444108,-122.434518715761,"(37.7991951444108, -122.434518715761)",13,9,1,57,17
43550,99349,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986833.62785,2113132.91132,37.781499193517,-122.489218060865,"(37.781499193517, -122.489218060865)",11,6,2,55,26
45359,96211,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201X Diamond St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,4x4,,6001762.6,2104666.8,37.759113460692,-122.436964804087,"(37.759113460692, -122.436964804087)",2,4,5,28862,3
46043,96215,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200X Collingwood St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,26,4x4,,6002035.7,2104682,37.7591707149085,-122.436021383266,"(37.7591707149085, -122.436021383266)",2,4,5,28862,3
47600,107870,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
48126,108611,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2025x Taylor St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,1,3x3,,6008581.83386,2119799.52206,37.8010495338737,-122.414451351572,"(37.8010495338737, -122.414451351572)",5,1,10,308,32
49986,96493,1,DPW Maintained,17,Tree(s) ::,2500X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/24/2014 12:00:00 AM,3,5x5,Permit Number 774006,6008744,2103690.4,37.7568268248396,-122.412750681409,"(37.7568268248396, -122.412750681409)",2,4,7,28859,19
50118,95752,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,260 Madrid St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/25/2017 03:47:00 PM,3,3x3,Permit Number 767495,6003490.3309,2092321.64943,37.7253145756058,-122.430108809186,"(37.7253145756058, -122.430108809186)",9,7,6,28861,5
50714,97069,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,6x6,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
51293,100971,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,4,,Permit Number 37341,6009642.5454,2120895.3461,37.8041179253888,-122.410858257388,"(37.8041179253888, -122.410858257388)",3,1,10,308,23
51837,113436,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,198x HIGHLAND AVE,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,4x4,,6006173,2096415,37.7367055902603,-122.421125584355,"(37.7367055902603, -122.421125584355)",2,7,7,28859,2
52900,40252,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,3351X 23rd St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/13/1999 12:00:00 AM,8,3x3,Permit Number 41415,6006702.84210434,2102592.14346256,37.7536964884672,-122.419731851285,"(37.7536964884672, -122.419731851285)",2,4,7,28859,19
54545,42985,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2X Yale St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/16/2000 12:00:00 AM,12,9x4,Permit Number 42867,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
56850,98746,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
57689,117255,1,DPW Maintained,99,Ulmus pumila :: Siberian Elm,1570 31ST AVE,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,5986686.8,2104596,37.7580506528461,-122.489098201432,"(37.7580506528461, -122.489098201432)",1,8,3,56,35
57934,30739,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,490X Page St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
58278,75214,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,125 Excelsior Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/08/1992 12:00:00 AM,14,4x5,,6002868.59368,2092460.80856,37.7256614422973,-122.432268027453,"(37.7256614422973, -122.432268027453)",9,7,6,28861,5
60043,111861,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,201x LOBOS ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5994528,2088713,37.7148944123502,-122.460829096166,"(37.7148944123502, -122.460829096166)",9,8,6,28861,24
65536,100982,1,DPW Maintained,468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree,2190 Powell St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/03/2013 12:00:00 AM,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
66131,99697,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1451 Jackson St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6007296.6569,2117418.12417,37.794438530258,-122.418729647781,"(37.794438530258, -122.418729647781)",5,1,10,28858,32
70737,42344,1,DPW Maintained,151,Melaleuca ericifolia :: Heath Melaleuca,380X Flood Ave,3,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/23/2000 12:00:00 AM,8,8x45,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
72358,46950,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,8,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
81109,99665,1,DPW Maintained,17,Tree(s) ::,150X Alma St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
81818,96502,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
82737,42644,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/26/2000 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
84190,253150,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,3,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:41:00 AM,3,3x3,,6003965.72194,2090553.13154,37.7204855291627,-122.428339438009,"(37.7204855291627, -122.428339438009)",9,7,6,28861,5
84292,94894,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
84632,77991,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,163X London St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/01/2000 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
89640,116047,1,DPW Maintained,89,Afrocarpus gracilior :: Fern Pine,650x Kansas St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,11,5x12,,6011496.1211,2105415.82819,37.761718552879,-122.403354153666,"(37.761718552879, -122.403354153666)",10,3,8,28856,29
91952,98933,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1401X Utah St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6010911,2101810,37.7517850526072,-122.405123950338,"(37.7517850526072, -122.405123950338)",10,4,8,28859,19
92461,113825,4,Undocumented,106,Arbutus unedo :: Strawberry Tree,1599x CASTRO ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/10/2015 12:00:00 AM,8,3x3,,6002577,2101074,37.7492947436898,-122.433891418078,"(37.7492947436898, -122.433891418078)",2,4,5,28862,22
92761,110187,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,625 Holly Park Cir,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,6006167.62160945,2096413.49051844,37.7367011423593,-122.421144072665,"(37.7367011423593, -122.421144072665)",2,7,7,28859,2
94599,76762,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,200X Farallones St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1989 12:00:00 AM,10,3x3,,5995015.41074948,2088495.64250033,37.7143256328225,-122.459128681816,"(37.7143256328225, -122.459128681816)",9,8,6,28861,24
95849,234073,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,17,Width 3ft,,6011143.13167,2101723.71293,37.7515611015794,-122.404315130536,"(37.7515611015794, -122.404315130536)",10,4,8,28859,19
97962,46965,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3899X Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,8,3x20,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
97987,99681,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,165 Grattan St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5997880.8,2106478.8,37.7638673579207,-122.450520485859,"(37.7638673579207, -122.450520485859)",15,5,11,29492,9
98851,98677,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
104120,131002,4,Undocumented,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,937 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/09/2014 12:00:00 AM,2,Width 3ft,,6007919.06293,2120264.13988,37.8022880028424,-122.416777764577,"(37.8022880028424, -122.416777764577)",5,1,10,308,32
