rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
140943,38818,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,221 03rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/04/2005 12:00:00 AM,4,,Permit Number 47857,5994895.35063,2113953.79381,37.7842203879728,-122.461388106023,"(37.7842203879728, -122.461388106023)",11,6,2,54,11
141006,120282,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,129 24th Ave,12,Front Yard : Yard,Tree,2,Private,,,10,,,5988304.19862,2115114.50046,37.7870258038912,-122.484276029631,"(37.7870258038912, -122.484276029631)",11,6,1,55,33
142227,213722,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x Santa Monica Way,5,Median : Yard,Tree,1,DPW,,,4,,,5993592.57964,2097450.02121,37.7388302698944,-122.464696348358,"(37.7388302698944, -122.464696348358)",1,8,4,59,40
142625,196552,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,56 Ledyard St,1,:,Tree,2,Private,,,6,Width 2ft,,6011678.30483,2094998.2948,37.7331244321513,-122.401991681687,"(37.7331244321513, -122.401991681687)",10,3,8,58,1
143199,44048,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,3388 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,,,Permit Number 43579,6006265.44420171,2106129.68857398,37.7633851144388,-122.421495691304,"(37.7633851144388, -122.421495691304)",8,4,7,28859,19
143442,141371,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,430 BRODERICK ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6001203.2035,2110227.5052,37.7743499704497,-122.439298037861,"(37.7743499704497, -122.439298037861)",15,5,11,29492,10
144554,28271,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1227 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5,,6005204.12074,2101185.69152,37.7497501565604,-122.424814719731,"(37.7497501565604, -122.424814719731)",2,4,5,28859,19
145142,249664,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2401 Lyon St,16,Front Yard : Yard,Tree,2,Private,,,10,,,5999241.54149,2117138.79958,37.7932147607016,-122.446581112841,"(37.7932147607016, -122.446581112841)",11,,1,57,30
146029,98235,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,42 19th Ave,1,Sidewalk: Curb side :,Tree,2,Private,,01/09/2012 12:00:00 AM,3,,Permit Number 768620,5989920.54745,2114876.26257,37.7864656504451,-122.47866645673,"(37.7864656504451, -122.47866645673)",11,6,1,55,33
146207,213717,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1783 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5991214.07731,2103294.38523,37.7547399684927,-122.47334616449,"(37.7547399684927, -122.47334616449)",1,8,4,56,12
146323,238579,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,415 Buchanan St,1,:,Tree,2,Private,,,7,Width 6ft,,6004609.7624,2109940.50049,37.7737551915801,-122.427493662508,"(37.7737551915801, -122.427493662508)",7,9,11,28852,10
146504,250159,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2500 Lyon St,6,Side Yard : Yard,Tree,2,Private,,,8,,,5999252.38937,2117479.90418,37.7941519630933,-122.446568131123,"(37.7941519630933, -122.446568131123)",13,9,1,57,27
147009,41609,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,3338 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2000 12:00:00 AM,,,Permit Number 42107,6006559.89893522,2106145.26349714,37.7634444777116,-122.420478371661,"(37.7634444777116, -122.420478371661)",8,4,7,28859,19
147344,239016,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,399 Lily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6004681.24572,2110023.15394,37.773986180653,-122.427252279074,"(37.773986180653, -122.427252279074)",7,9,11,28852,10
147580,136044,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2 Laurel St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 5ft,,5997978.05362,2116388.40928,37.7910821380693,-122.450898708531,"(37.7910821380693, -122.450898708531)",13,6,1,54,31
147761,35082,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,1541 12th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/12/2001 12:00:00 AM,,,Permit Number 43889,5992419.71878294,2104964.13539049,37.7593944056925,-122.46929829243,"(37.7593944056925, -122.46929829243)",1,8,4,56,12
149200,96001,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,321 Topeka Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/16/2011 12:00:00 AM,3,3x3,Permit Number 767651,6013592.98879,2094402.89056,37.73159625106,-122.395330363713,"(37.73159625106, -122.395330363713)",10,3,8,58,1
150831,136046,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,20 Cherry St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,,,5996087.67176,2116001.00322,37.78991002647,-122.45741128312,"(37.78991002647, -122.45741128312)",11,,1,54,31
151721,41603,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,98X Hoff St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2000 12:00:00 AM,8,3x3,Permit Number 42107,6006559.89893522,2106145.26349714,37.7634444777116,-122.420478371661,"(37.7634444777116, -122.420478371661)",8,4,7,28859,19
152029,123081,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,756 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992285.07246,2110293.11916,37.7740185941965,-122.470152007973,"(37.7740185941965, -122.470152007973)",11,6,2,54,11
152123,43636,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,375 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/24/2000 12:00:00 AM,,,Permit Number 43286,6006792.72953639,2101606.12998031,37.750994184096,-122.419351056484,"(37.750994184096, -122.419351056484)",2,4,7,28859,19
152134,196553,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,43 Latona St,1,:,Tree,2,Private,,,5,Width 4ft,,6014415.54504,2094422.50935,37.7316958338904,-122.392487974535,"(37.7316958338904, -122.392487974535)",10,3,8,58,1
152580,250149,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2501 Lyon St,4,Front Yard : Yard,Tree,2,Private,,,6,,,5999215.63832,2117439.7417,37.794039588317,-122.446692402146,"(37.794039588317, -122.446692402146)",11,,1,57,30
154619,114678,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,726 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,1,,Permit Number 774712,6011027.75702,2091361.80007,37.7231030455441,-122.40398499124,"(37.7231030455441, -122.40398499124)",10,3,7,309,28
155378,114198,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1701x 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6012211.95597,2106527.54933,37.7648110462088,-122.400956466675,"(37.7648110462088, -122.400956466675)",14,3,8,28856,29
158164,120284,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,139 24th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,5988322.78334,2115034.52421,37.7868072939982,-122.484205864007,"(37.7868072939982, -122.484205864007)",11,6,1,55,33
158219,136036,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2901 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6001479.25997,2118476.71669,37.7970158955175,-122.438934404121,"(37.7970158955175, -122.438934404121)",13,9,1,57,17
158227,136042,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3399 Jackson St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 4ft,,5998049.07867,2116118.00061,37.7903437335326,-122.450633461567,"(37.7903437335326, -122.450633461567)",13,6,1,54,31
158964,249680,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2400 Baker St,12,Front Yard : Yard,Tree,2,Private,,,2,,,5999746.74355,2117232.18734,37.7935000229554,-122.444839803216,"(37.7935000229554, -122.444839803216)",13,9,1,57,27
160166,202259,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1 Kalmanovitz St,51,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6013218.01399,2093376.88816,37.7287581966316,-122.396554840154,"(37.7287581966316, -122.396554840154)",10,3,8,58,1
160650,196542,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1751 17th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012149.92661,2106523.64769,37.7647968728895,-122.401170737335,"(37.7647968728895, -122.401170737335)",14,3,8,28856,29
162237,238597,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Julian Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006428.61387,2107454.83624,37.7670328563946,-122.421025433495,"(37.7670328563946, -122.421025433495)",8,4,7,28853,19
162524,239008,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2801 20th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009837.36864,2104524.2797,37.7591777783485,-122.409028227385,"(37.7591777783485, -122.409028227385)",2,4,7,28859,19
163299,136049,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2258 Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5999403.25073,2120854.72135,37.8034269240649,-122.446289022013,"(37.8034269240649, -122.446289022013)",13,9,1,57,17
164743,119967,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,536 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,5987220.23089,2112258.31491,37.7791203589842,-122.487816341376,"(37.7791203589842, -122.487816341376)",11,6,2,55,26
165707,4211,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3935 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6004300.14403,2100415.02402,37.7475829828864,-122.427885801087,"(37.7475829828864, -122.427885801087)",2,4,5,63,22
165888,238583,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3726 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005678.26698,2100537.88452,37.7479981962719,-122.423129060168,"(37.7479981962719, -122.423129060168)",2,4,5,28859,19
166572,213719,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,306 Noriega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993051.46655,2103255.88389,37.754740477507,-122.466989225694,"(37.754740477507, -122.466989225694)",1,8,4,56,12
168356,238590,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1600 15th St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006558.68339,2107326.24442,37.7666871048439,-122.420566413202,"(37.7666871048439, -122.420566413202)",8,4,7,28853,19
169272,35855,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,142 Russia Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/1998 12:00:00 AM,,,Permit Number 39074,6001729.76297614,2090780.38588209,37.7209827425077,-122.436084672938,"(37.7209827425077, -122.436084672938)",9,7,6,28861,5
169416,51703,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,54 Casa Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2005 12:00:00 AM,3,,Permit Number 47979,6001520.69358,2121621.59135,37.805653247063,-122.439016533799,"(37.805653247063, -122.439016533799)",13,9,1,57,17
169847,47509,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
170138,239019,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,539 Hickory St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004833.64681,2110391.58665,37.7750064246485,-122.426751340518,"(37.7750064246485, -122.426751340518)",7,9,11,28852,10
171028,106887,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1040 Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/14/2014 12:00:00 AM,3,,Permit Number 773355,6014179.56003,2106221.50204,37.7640802670231,-122.394129552957,"(37.7640802670231, -122.394129552957)",14,3,8,28856,29
172511,47507,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
173613,238599,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,700 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007470.12204,2105516.97902,37.7617706074473,-122.417285669309,"(37.7617706074473, -122.417285669309)",2,4,7,28859,19
174055,4162,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3754 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/23/2011 12:00:00 AM,3,3X3,,6005539.04385,2100528.63943,37.7479649537167,-122.423609831438,"(37.7479649537167, -122.423609831438)",2,4,5,28859,19
174301,51361,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,50 Pomona St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014122.20154,2094470.50183,37.7318113167403,-122.393505487305,"(37.7318113167403, -122.393505487305)",10,3,8,58,1
174567,202188,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1900 Armstrong Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6013190.44315,2093406.40364,37.728837705679,-122.39665222323,"(37.728837705679, -122.39665222323)",10,3,8,58,1
174604,213727,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x San Lorenzo Way,12,Median : Yard,Tree,1,DPW,,,4,,,5993674.25829,2097434.39998,37.7387920864908,-122.464412810098,"(37.7387920864908, -122.464412810098)",1,8,4,59,40
174611,239023,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,4093 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6003318.18687,2100656.24769,37.7481897266866,-122.431298564594,"(37.7481897266866, -122.431298564594)",2,4,5,63,22
174624,122059,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,20 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5990228.03289,2114906.05857,37.7865653101026,-122.47760482414,"(37.7865653101026, -122.47760482414)",11,6,1,55,33
174724,136037,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2810 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6001581.50265,2118066.63071,37.7958957233673,-122.438551222785,"(37.7958957233673, -122.438551222785)",13,9,1,57,17
176792,196538,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1751 17th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012116.4996,2106522.07184,37.764790681081,-122.401286242662,"(37.764790681081, -122.401286242662)",14,3,8,28856,29
177445,136054,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1101 Greenwich St,14,Front Yard : Yard,Tree,2,Private,,,5,,,6007578.67798,2119880.17499,37.80121458104,-122.417928430959,"(37.80121458104, -122.417928430959)",5,1,1,28858,32
180557,96000,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,315 Topeka Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/16/2011 12:00:00 AM,3,3x3,Permit Number 767650,6013581.92641,2094423.84152,37.7316531628455,-122.395370075974,"(37.7316531628455, -122.395370075974)",10,3,8,58,1
180974,239003,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2392 Bryant St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 6ft,,6009661.58461,2103420.7224,37.7561378099155,-122.409558287803,"(37.7561378099155, -122.409558287803)",2,4,7,28859,19
180977,106888,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1040 Mariposa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/14/2014 12:00:00 AM,3,,Permit Number 773355,6014142.8658,2106218.65545,37.7640704113316,-122.394256269225,"(37.7640704113316, -122.394256269225)",14,3,8,28856,29
181133,52707,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1@ JACKSON Cherry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/31/2006 12:00:00 AM,7,,Permit Number 48767,5996046.88013,2115983.52672,37.7898596976604,-122.457551152633,"(37.7898596976604, -122.457551152633)",11,,1,54,31
181473,46559,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2631 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,1,,Permit Number 44696,5989232.26129309,2097435.52728728,37.7385381283555,-122.479771060435,"(37.7385381283555, -122.479771060435)",1,8,3,29491,35
181865,213730,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,290 San Fernando Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5992101.64901,2095002.48097,37.732023872387,-122.469673110237,"(37.732023872387, -122.469673110237)",9,8,4,59,40
182334,41184,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3414 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/24/1999 12:00:00 AM,4,,Permit Number 41902,5999801.39213,2120297.1759,37.8019187843817,-122.4448711401,"(37.8019187843817, -122.4448711401)",13,9,1,57,17
182789,123365,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,770 04th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 4ft,,5994764.07466,2110395.82025,37.7744435874791,-122.461584226231,"(37.7744435874791, -122.461584226231)",11,6,2,54,11
183292,123364,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,770 04th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,5994764.09915,2110406.2546,37.7744722388497,-122.461584898177,"(37.7744722388497, -122.461584898177)",11,6,2,54,11
183526,239018,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,420 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6004647.99887,2110037.75326,37.7740243865621,-122.427368325805,"(37.7740243865621, -122.427368325805)",7,9,11,28852,10
183729,239026,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1340 Treat Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008687.9198,2100899.65847,37.7491609288407,-122.412747338613,"(37.7491609288407, -122.412747338613)",2,4,7,28859,19
183821,63200,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,450 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/2015 12:00:00 AM,3,,Permit Number 775741,5984716.80521,2112828.61382,37.7805398924486,-122.496518676344,"(37.7805398924486, -122.496518676344)",11,6,2,55,26
183984,239022,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,927 Church St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,5,Width 3ft,,6004402.67666,2103488.0295,37.7560265386112,-122.42775016985,"(37.7560265386112, -122.42775016985)",2,4,5,28862,22
184216,250154,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2500 Lyon St,1,Side Yard : Yard,Tree,2,Private,,,9,,,5999263.26744,2117392.55411,37.7939127443244,-122.446524204627,"(37.7939127443244, -122.446524204627)",13,9,1,57,27
184368,249641,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2460 Lyon St,1,Front Yard : Yard,Tree,2,Private,,,9,,,5999290.35855,2117187.34,37.7933508281386,-122.446415696946,"(37.7933508281386, -122.446415696946)",13,9,1,57,27
184976,213732,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,475 Dewey Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 3ft,,5994831.427,2100060.8711,37.746070357361,-122.460602166776,"(37.746070357361, -122.460602166776)",1,8,4,59,40
186374,46545,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,637 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/01/2002 12:00:00 AM,,,Permit Number 44689,6009489.66445837,2111279.62627541,37.7777069157879,-122.410707830593,"(37.7777069157879, -122.410707830593)",8,2,9,28853,34
186719,213718,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1705 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5992771.0421,2103829.02772,37.7562979917618,-122.468000688697,"(37.7562979917618, -122.468000688697)",1,8,4,56,12
187043,239011,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,54 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010666.51854,2100440.55381,37.7480111833878,-122.405872946996,"(37.7480111833878, -122.405872946996)",2,7,7,28859,2
187703,99226,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,112 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/2012 12:00:00 AM,3,3x3,Permit Number 768858,5992130.04894,2114624.94934,37.7859036525669,-122.47100389023,"(37.7859036525669, -122.47100389023)",11,6,2,54,11
188572,213725,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x San Lorenzo Way,10,Median : Yard,Tree,1,DPW,,,4,,,5993679.6596,2097491.88512,37.7389502376721,-122.464398307632,"(37.7389502376721, -122.464398307632)",1,8,4,59,40
188738,238595,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Julian Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006430.43554,2107395.44142,37.7668698749586,-122.421014915008,"(37.7668698749586, -122.421014915008)",8,4,7,28853,19
188992,44050,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,3388 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2000 12:00:00 AM,,,Permit Number 43579,6006265.44420171,2106129.68857398,37.7633851144388,-122.421495691304,"(37.7633851144388, -122.421495691304)",8,4,7,28859,19
189062,238596,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Julian Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006429.49363,2107423.62513,37.7669472076635,-122.421020174242,"(37.7669472076635, -122.421020174242)",8,4,7,28853,19
189111,249666,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2401 Lyon St,18,Front Yard : Yard,Tree,2,Private,,,8,,,5999246.11095,2117099.98704,37.793108452756,-122.44656250858,"(37.793108452756, -122.44656250858)",11,,1,57,30
189744,10006,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,165 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1991 12:00:00 AM,6,3X2,,6005478.90232,2108028.91066,37.7685555462362,-122.42435117769,"(37.7685555462362, -122.42435117769)",8,4,5,28853,19
190946,238580,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,519 Hickory St,1,:,Tree,2,Private,,,7,Width 2ft,,6004286.86456,2110289.10974,37.7746941188733,-122.428635472355,"(37.7746941188733, -122.428635472355)",7,9,11,28852,10
191629,47501,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
192405,238576,9,Private,77,Prunus x yedoensis :: Yoshino Cherry,127 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,3,Width 3ft,Permit Number 782890,6004764,2108902,37.7709124438039,-122.42688615445,"(37.7709124438039, -122.42688615445)",7,9,11,28852,10
192435,5697,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1551 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2007 12:00:00 AM,3,6X6,,6005311.69042,2099268.6032,37.7444923466503,-122.424306405838,"(37.7444923466503, -122.424306405838)",2,7,5,28859,22
192755,52450,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,672 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2005 12:00:00 AM,3,3x3,Permit Number 48563,5992577.48944,2110887.44098,37.7756673423473,-122.469183761515,"(37.7756673423473, -122.469183761515)",11,6,2,54,11
193715,250146,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2501 Lyon St,1,Front Yard : Yard,Tree,2,Private,,,4,,,5999207.44391,2117490.79429,37.7941792970798,-122.446724430609,"(37.7941792970798, -122.446724430609)",11,,1,57,30
