rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
76026,121748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,11,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
76063,226809,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,85 Sharon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003890.70666,2106665.10208,37.7647210474575,-122.429747326692,"(37.7647210474575, -122.429747326692)",8,4,5,28862,3
76307,229740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,60 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005206.89439,2105762.97862,37.7623184735408,-122.425130780182,"(37.7623184735408, -122.425130780182)",8,4,5,28859,19
76731,46556,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
76750,226348,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3171 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008541.46923,2101528.90291,37.7508804721644,-122.41329826061,"(37.7508804721644, -122.41329826061)",2,4,7,28859,19
76930,226311,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2070 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6008053.75125,2106490.49002,37.7644764615472,-122.415336042545,"(37.7644764615472, -122.415336042545)",8,4,7,28859,19
77015,190727,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6010484.13409,2107848.45184,37.7683414113517,-122.407025696183,"(37.7683414113517, -122.407025696183)",8,4,8,28853,19
77220,121726,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,1,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
77294,37757,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
77562,226327,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007824.63975,2105811.28938,37.7625986546389,-122.416080374504,"(37.7625986546389, -122.416080374504)",8,4,7,28859,19
77571,226413,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1420 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6009277.36888,2100886.87778,37.7491589026595,-122.41070810519,"(37.7491589026595, -122.41070810519)",2,4,7,28859,19
77587,190707,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2221 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011869.78299,2101342.9203,37.7505561064965,-122.401775500866,"(37.7505561064965, -122.401775500866)",10,3,8,28856,1
77662,123149,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,530 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992851.14917,2111838.68412,37.7782950080613,-122.468306331193,"(37.7782950080613, -122.468306331193)",11,6,2,54,11
77899,229824,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010048.45335,2101561.19156,37.7510536222315,-122.408089221836,"(37.7510536222315, -122.408089221836)",2,4,7,28859,19
78054,52117,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,700 Hayes St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
78094,190702,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,648 Carolina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012372.02643,2104905.99747,37.7603675526457,-122.400288920619,"(37.7603675526457, -122.400288920619)",10,3,8,28856,29
78203,229880,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,482 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003343.61389,2100112.58509,37.7466983971062,-122.431171839302,"(37.7466983971062, -122.431171839302)",2,7,5,63,22
78208,36018,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,93 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39164,6006753.30500561,2099126.43768618,37.7441832900966,-122.419311502826,"(37.7441832900966, -122.419311502826)",2,7,7,28859,2
78479,105897,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013869.92675,2104144.58378,37.7583602883087,-122.395055009307,"(37.7583602883087, -122.395055009307)",10,3,8,28856,29
78698,173775,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1057 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2018 12:00:00 AM,3,4x4,Permit Number 779347,6009462.91602,2103024.17334,37.7550378411013,-122.410217357343,"(37.7550378411013, -122.410217357343)",2,4,7,28859,19
78886,229832,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010283.83962,2102006.15901,37.7522885811545,-122.407306593143,"(37.7522885811545, -122.407306593143)",2,4,7,28859,19
78982,50683,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,114 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/07/2004 12:00:00 AM,,,Permit Number 47255,6001960.98018226,2108347.90798031,37.7692321564841,-122.436542190439,"(37.7692321564841, -122.436542190439)",15,5,5,29492,9
79030,37748,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
79294,226434,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006662.06006,2103117.82252,37.7551375848404,-122.419910185127,"(37.7551375848404, -122.419910185127)",2,4,7,28859,19
79369,95629,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3731 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767396,6004866,2102499,37.753337093137,-122.426077437274,"(37.753337093137, -122.426077437274)",2,4,5,28862,22
79540,115508,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
79921,226465,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2664 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6008878.80492,2103009.39191,37.7549644959368,-122.412236343845,"(37.7549644959368, -122.412236343845)",2,4,7,28859,19
80034,95634,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,354 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,,Permit Number 767401,6005462,2101644,37.7510231280856,-122.42395554828,"(37.7510231280856, -122.42395554828)",2,4,5,28859,19
80112,47677,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,442 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,7,6x7,Permit Number 45461,6014320.24712,2105057.70594,37.7608925552604,-122.393561497073,"(37.7608925552604, -122.393561497073)",10,3,8,28856,29
80265,226446,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3102 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008932.04499,2101596.23583,37.7510872739702,-122.411952365814,"(37.7510872739702, -122.411952365814)",2,4,7,28859,19
80273,190705,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2207 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012167.67259,2101868.22715,37.7520151045386,-122.400782269783,"(37.7520151045386, -122.400782269783)",10,3,8,28856,29
80309,39102,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3044 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40791,6008669.18392722,2102170.48666916,37.7526492866943,-122.412901966068,"(37.7526492866943, -122.412901966068)",2,4,7,28859,19
80801,190684,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6014721.7183,2106200.75287,37.7640534132442,-122.392252919633,"(37.7640534132442, -122.392252919633)",14,3,8,28856,29
80847,228546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1423 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 6ft,,6009579.53359,2100868.3183,37.7491248795152,-122.409661901393,"(37.7491248795152, -122.409661901393)",2,4,7,28859,19
81761,10083,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,643 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/05/2004 12:00:00 AM,3,3X3,,6005633.91176,2105224.85563,37.7608650279097,-122.423615623972,"(37.7608650279097, -122.423615623972)",2,4,5,28859,19
81858,34307,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
82268,229743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,120 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005873.02878,2106520.6426,37.7644364480055,-122.422880717778,"(37.7644364480055, -122.422880717778)",8,4,5,28859,19
82467,226366,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1220 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001939.37968,2100462.15738,37.7475785645179,-122.436052541893,"(37.7475785645179, -122.436052541893)",2,4,5,63,22
82529,226774,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4069 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003404.88062,2101242.91418,37.7498054882307,-122.431040646222,"(37.7498054882307, -122.431040646222)",2,4,5,28862,22
82797,37263,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3520 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1998 12:00:00 AM,,,Permit Number 39807,6004880.29315542,2103713.53429444,37.7566727279873,-122.426114465107,"(37.7566727279873, -122.426114465107)",2,4,5,28862,3
83277,226415,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1072 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6009167.57752,2102926.63896,37.754753474499,-122.411231837073,"(37.754753474499, -122.411231837073)",2,4,7,28859,19
83390,226322,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008078.2472,2101222.93823,37.7500143440966,-122.414878478273,"(37.7500143440966, -122.414878478273)",2,4,7,28859,19
83461,36913,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,506 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/27/1998 12:00:00 AM,,,Permit Number 39559,6001808.51272351,2102888.32664908,37.7542328113234,-122.436678711571,"(37.7542328113234, -122.436678711571)",2,4,5,28862,22
83587,226326,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,739 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007955.30705,2103442.08166,37.7561007003072,-122.415460702047,"(37.7561007003072, -122.415460702047)",2,4,7,28859,19
83706,226401,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,96 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008220.52934,2099483.50303,37.7452462375173,-122.414263403134,"(37.7452462375173, -122.414263403134)",2,7,7,28859,2
83829,36715,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,155 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/26/1998 12:00:00 AM,,,Permit Number 39501,6006494.25547109,2105211.24809202,37.7608761905332,-122.420639103812,"(37.7608761905332, -122.420639103812)",2,4,7,28859,19
84269,228528,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,1,:,Tree,2,Private,,,8,Width 4ft,,6009443.5955,2106700.35684,37.7651307237316,-122.410543753197,"(37.7651307237316, -122.410543753197)",8,4,7,28859,19
84496,226411,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,950 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009265.11627,2098029.82714,37.741313383517,-122.410548750743,"(37.741313383517, -122.410548750743)",10,7,7,28859,2
84643,57319,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2719 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1976 12:00:00 AM,2,,Permit Number 16144,5999557.8231,2113954.6853,37.7844900782456,-122.445257725615,"(37.7844900782456, -122.445257725615)",15,6,11,29490,31
84648,68106,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,80 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/02/1993 12:00:00 AM,,,Permit Number 31852,6008212.57916811,2099552.28991109,37.7454346644163,-122.414295759595,"(37.7454346644163, -122.414295759595)",2,7,7,28859,2
84662,226463,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2680 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008883.38252,2102935.43228,37.7547616763342,-122.412215286208,"(37.7547616763342, -122.412215286208)",2,4,7,28859,19
84685,32944,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,225 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1996 12:00:00 AM,,,Permit Number 37262,6012923.17595221,2106002.78448692,37.7634098055879,-122.398459699211,"(37.7634098055879, -122.398459699211)",14,3,8,28856,29
84695,37318,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,584 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39833,6002558.90773127,2103291.37845472,37.7553821115396,-122.434112472119,"(37.7553821115396, -122.434112472119)",2,4,5,28862,22
84808,86797,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,3x3,Permit Number 49714,6006494,2104554,37.7590715260193,-122.42059333056,"(37.7590715260193, -122.42059333056)",2,4,7,28859,19
85032,30882,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,601 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/20/2005 12:00:00 AM,6,,Permit Number 48128,6014140.03931,2104332.5507,37.7588914216105,-122.394133992886,"(37.7588914216105, -122.394133992886)",10,3,8,28856,29
85089,37988,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,613 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,9,,Permit Number 40209,6013865.90817,2104201.25783,37.7585156794839,-122.395072877032,"(37.7585156794839, -122.395072877032)",10,3,8,28856,29
85186,40244,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41413,6005060.66345882,2103723.48995015,37.7567102567185,-122.425491387148,"(37.7567102567185, -122.425491387148)",2,4,5,28859,19
85315,33045,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,435 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/22/2000 12:00:00 AM,,,Permit Number 37322,6005530.37891091,2101176.15171839,37.7497423846708,-122.423685826158,"(37.7497423846708, -122.423685826158)",2,4,5,28859,19
85522,37415,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,935 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39893,6001946.57451683,2101373.82273034,37.75008219015,-122.436092890574,"(37.75008219015, -122.436092890574)",2,4,5,28862,22
85653,34305,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1254 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38093,6010822.82923264,2102485.1673324,37.7536339837486,-122.405476404222,"(37.7536339837486, -122.405476404222)",10,4,8,28859,19
85838,33044,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,417 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37321,6005524.82070863,2101276.46802426,37.7500175164074,-122.423712178429,"(37.7500175164074, -122.423712178429)",2,4,5,28859,19
85893,229808,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1801 Bryant St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6009536.40285,2106125.11646,37.7635564478901,-122.410182137596,"(37.7635564478901, -122.410182137596)",8,4,8,28859,19
86331,229860,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3224 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008991.73751,2099895.44974,37.7464206424026,-122.411625786002,"(37.7464206424026, -122.411625786002)",2,7,7,28859,2
86346,30658,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,47 Lafayette St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,6,3x3,Permit Number 34591,6007577.41772,2109608.9608,37.7730122661246,-122.417204548653,"(37.7730122661246, -122.417204548653)",8,2,9,28853,19
86588,226807,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,48 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003212.25535,2107433.99017,37.7667937860223,-122.432148823236,"(37.7667937860223, -122.432148823236)",15,5,5,28862,3
86642,40279,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,353 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/25/2005 12:00:00 AM,,,Permit Number 41431,6006785.630987,2101729.148301,37.7513315645396,-122.419384330204,"(37.7513315645396, -122.419384330204)",2,4,7,28859,19
88179,43128,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,84 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,,,Permit Number 42946,6006098.21265371,2097579.74571646,37.73989950547,-122.421466850906,"(37.73989950547, -122.421466850906)",2,7,7,28859,2
88732,47750,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,993 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2002 12:00:00 AM,,,Permit Number 45529,6015544.08915786,2104434.58222781,37.7592495174377,-122.389285216664,"(37.7592495174377, -122.389285216664)",10,3,8,28856,29
88747,228551,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1398 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009530.29917,2101073.08548,37.7496843657442,-122.409846607735,"(37.7496843657442, -122.409846607735)",2,4,7,28859,19
88772,94952,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,763 Brannan St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/09/2010 12:00:00 AM,,3x3,Permit Number 53984,6011909,2109793,37.7737603305178,-122.402233924084,"(37.7737603305178, -122.402233924084)",14,2,9,28853,34
88805,229752,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011465.52618,2102102.51804,37.7526192277045,-122.403226887931,"(37.7526192277045, -122.403226887931)",10,4,8,28859,19
88827,226362,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,7 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005992.12876,2102270.13031,37.7527722527625,-122.422166785593,"(37.7527722527625, -122.422166785593)",2,4,5,28859,19
89178,34318,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
89588,190720,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,315 Mississippi St,1,:,Tree,2,Private,,,8,Width 3ft,,6014070.97859,2105596.22306,37.7623573521408,-122.394461321843,"(37.7623573521408, -122.394461321843)",10,3,8,28856,29
89672,121756,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,19,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
89871,12227,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1551 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2000 12:00:00 AM,6,3X3,,6015788.0003,2095930.721,37.7359132010346,-122.387848277235,"(37.7359132010346, -122.387848277235)",10,3,8,58,1
89909,40262,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3668 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,,,Permit Number 45085,6005347.95435348,2101987.4938302,37.7519598434296,-122.424374358675,"(37.7519598434296, -122.424374358675)",2,4,5,28859,19
89952,190749,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,111 08th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6008907.60615,2111116.85343,37.7772273283225,-122.412709866562,"(37.7772273283225, -122.412709866562)",8,2,9,28853,34
90048,36592,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
90056,28275,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,304 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/17/2016 12:00:00 AM,6,2X3,,6006647.7252044,2098034.3646343,37.7411787556411,-122.419599108791,"(37.7411787556411, -122.419599108791)",2,7,7,28859,2
90226,121729,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,4,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
90350,226770,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,506 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001804.17577,2102825.14189,37.7540590746692,-122.436689187264,"(37.7540590746692, -122.436689187264)",2,4,5,28862,22
90509,52078,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2008 12:00:00 AM,,3x3,Permit Number 50281,6006938.43131737,2107937.41791562,37.7683866372255,-122.419296287373,"(37.7683866372255, -122.419296287373)",8,4,7,28853,19
90647,229735,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1440 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6009547.83815,2100777.83843,37.748874665647,-122.409765119277,"(37.748874665647, -122.409765119277)",2,4,7,28859,19
90656,190704,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1446 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6011711.12531,2101607.11223,37.7512726647182,-122.402342728461,"(37.7512726647182, -122.402342728461)",10,3,8,28856,29
91033,108713,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1101 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 773108,6011675.24376,2103231.93963,37.7557320816825,-122.402581058681,"(37.7557320816825, -122.402581058681)",10,3,8,28856,29
91105,226769,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,508 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001809.15664,2102809.6039,37.7540166941382,-122.4366708501,"(37.7540166941382, -122.4366708501)",2,4,5,28862,22
91115,239542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,91 Bennington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2017 12:00:00 AM,3,2.5x4,Permit Number 779298,6007187.05082,2097389.73315,37.7394391055351,-122.417688629421,"(37.7394391055351, -122.417688629421)",2,7,7,28859,2
91184,226792,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,379 Collingwood St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,6002133.75148,2103664.46985,37.7563823922541,-122.435609479191,"(37.7563823922541, -122.435609479191)",2,4,5,28862,3
