rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
76025,47840,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4400 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,4,,Permit Number 45601,5981916.04684,2110333.39441,37.7735242722092,-122.506022602317,"(37.7735242722092, -122.506022602317)",11,6,2,55,26
76042,79199,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,409 Laurel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/2015 12:00:00 AM,1,,Permit Number 777130,5998120.56156,2115036.84682,37.7873792631851,-122.450308169597,"(37.7873792631851, -122.450308169597)",11,6,1,54,31
76214,37822,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,10,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:46:00 AM,3,3x3,Permit Number 40134,6003933.77466,2090481.79158,37.7202878374987,-122.428444787301,"(37.7202878374987, -122.428444787301)",9,7,6,28861,5
76315,27177,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,241 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/23/2005 12:00:00 AM,3,2X3,,6002847.37275,2093824.85102,37.7294055924915,-122.432438768257,"(37.7294055924915, -122.432438768257)",9,7,6,28861,25
76325,253875,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,274 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2017 12:00:00 AM,3,3x3,Permit Number 777423,6003013.5236,2093666.24958,37.728979528994,-122.431853049446,"(37.728979528994, -122.431853049446)",9,7,6,28861,25
76341,47469,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2907 Bush St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/14/2002 12:00:00 AM,4,,Permit Number 45370,5999522.715,2114292.4911,37.7854156010234,-122.445403484856,"(37.7854156010234, -122.445403484856)",15,6,1,29490,31
76376,191242,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1620 Newhall St,3,:,Tree,2,Private,,,3,Width 2ft,,6014072.32553,2095292.84785,37.73406653943,-122.393735458343,"(37.73406653943, -122.393735458343)",10,3,8,58,1
76667,95935,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,706 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2011 12:00:00 AM,5,3x3,Permit Number 767632,5987262.82019,2111075.2653,37.7758745231149,-122.4875820769,"(37.7758745231149, -122.4875820769)",11,6,2,55,26
76682,201818,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,2,:,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,,6021088.08179,2093322.41734,37.7290434795636,-122.369343396492,"(37.7290434795636, -122.369343396492)",10,3,8,58,1
76984,176882,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,371 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/07/2018 12:00:00 AM,3,3x3,Permit Number 781358,6010924.50069,2089093.90072,37.7168700890604,-122.404182392406,"(37.7168700890604, -122.404182392406)",9,7,8,309,39
77162,102385,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,33 Buena Vista Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,3x3,Permit Number 774895,6001524.4,2108057.6,37.7684102241102,-122.438031497558,"(37.7684102241102, -122.438031497558)",15,5,5,29492,3
77256,227128,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,248 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004363.96226,2096949.74054,37.7380717187222,-122.427418297528,"(37.7380717187222, -122.427418297528)",2,7,5,63,7
77318,191240,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1620 Newhall St,1,:,Tree,2,Private,,,3,Width 2ft,,6014102.75792,2095335.27393,37.734184723833,-122.393633211698,"(37.734184723833, -122.393633211698)",10,3,8,58,1
77325,26988,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1339 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/29/2009 12:00:00 AM,6,3X3,,6009367.01038,2094339.14162,37.7311852689794,-122.409935962601,"(37.7311852689794, -122.409935962601)",9,3,7,309,28
77482,248399,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,115 Belvedere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5998223.6499,2108104.3812,37.7683504092774,-122.449451812394,"(37.7683504092774, -122.449451812394)",15,5,11,29492,9
77796,83657,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,7 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/27/2012 12:00:00 AM,7,,Permit Number 769748,6003905.60089,2093401.91906,37.728304266518,-122.428750235745,"(37.728304266518, -122.428750235745)",9,7,6,28861,5
78293,116736,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1799x 25TH AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5988397,2103119,37.7540948807956,-122.483075414994,"(37.7540948807956, -122.483075414994)",1,8,3,56,35
78745,176904,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,68 Cambridge St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 3ft,,6006443.50632,2094472.10137,37.7313860651023,-122.420052485745,"(37.7313860651023, -122.420052485745)",9,7,7,28861,5
78896,89539,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,5238 Anza St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/2008 12:00:00 AM,3,3x3,,5982360.37978,2111711.22049,37.7773335253891,-122.504587718837,"(37.7773335253891, -122.504587718837)",11,6,2,55,26
79056,94672,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,658 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53808,5997731.1,2095032.6,37.732430335747,-122.450213143469,"(37.732430335747, -122.450213143469)",9,7,4,59,40
79084,207006,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,243 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5992316.05801,2097825.56846,37.7397877510963,-122.469137249186,"(37.7397877510963, -122.469137249186)",1,8,4,59,40
79116,58020,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,4020 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2016 11:16:00 AM,3,,Permit Number 16987,5983299.23983496,2106318.86318391,37.7625828423592,-122.500941055889,"(37.7625828423592, -122.500941055889)",1,8,3,56,35
79351,227582,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,288 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6000368.64642,2106819.94984,37.7649461504603,-122.441940289115,"(37.7649461504603, -122.441940289115)",15,5,5,28862,3
79736,251742,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,300 Naylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002771,2086560,37.7094535905361,-122.432184185389,"(37.7094535905361, -122.432184185389)",9,7,6,28861,5
80049,3674,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,110,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 10:22:00 AM,3,3X3,,6016998.30504,2099015.89853,37.7444514490906,-122.383878484902,"(37.7444514490906, -122.383878484902)",10,3,8,58,1
80064,83344,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,4443-4445 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/12/2008 12:00:00 AM,,3x3,Permit Number 50816,6001265.82005399,2105215.83153824,37.7605927188575,-122.43872224382,"(37.7605927188575, -122.43872224382)",2,4,5,28862,3
80153,183694,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1341 42nd Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2017 12:00:00 AM,3,Width 0ft,,5983048.5312,2105875.9885,37.7613521106328,-122.501775383852,"(37.7613521106328, -122.501775383852)",1,8,3,56,35
80180,160063,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1000 Cayuga Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2017 11:07:00 AM,3,Width 0ft,,6000471.59074,2090857.95331,37.7211241647202,-122.440439349407,"(37.7211241647202, -122.440439349407)",9,7,6,28861,25
80264,105013,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,330 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,6013709.8,2110877.9,37.7768395752266,-122.396080672132,"(37.7768395752266, -122.396080672132)",6,2,9,28856,34
80376,184160,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3538 Lawton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,02/28/2018 12:00:00 AM,3,Width 0ft,Permit Number 781479,5983222.1931,2104276.0104,37.7569692214498,-122.50105643195,"(37.7569692214498, -122.50105643195)",1,8,3,56,35
80475,92440,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1352 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/2009 12:00:00 AM,1,3x3,Permit Number 52830,5982162.934,2105885.2573,37.7613255007309,-122.504838927947,"(37.7613255007309, -122.504838927947)",1,8,3,56,35
80490,83685,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1250-1262 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,6,3x3,Permit Number 52242,6009407.14931,2117677.56911,37.7952695029448,-122.411445397284,"(37.7952695029448, -122.411445397284)",3,1,10,28857,4
80751,176890,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,18 Ney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6003663.21456,2093989.9827,37.7299052360341,-122.429630099158,"(37.7299052360341, -122.429630099158)",9,7,6,28861,5
80797,201815,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 Friedell St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 6ft,,6021129.2467,2093308.19399,37.7290066829092,-122.369200102111,"(37.7290066829092, -122.369200102111)",10,3,8,58,1
80907,98851,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1795X 31st Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/11/2012 12:00:00 AM,1,3x3,Permit Number 768753,5986486.2,2103095,37.7539176067687,-122.489681571094,"(37.7539176067687, -122.489681571094)",1,8,3,56,35
80935,207042,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,40 Vasquez Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5995660.33467,2100048.89738,37.746085134133,-122.457735064227,"(37.746085134133, -122.457735064227)",1,5,4,59,40
81002,159346,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,461 Ellington Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2017 11:49:00 AM,3,Width 0ft,,5998276.6806,2087336.80621,37.7113306798385,-122.44777312285,"(37.7113306798385, -122.44777312285)",9,7,6,28861,25
81222,83687,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1250-1262 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,6,3x3,Permit Number 52242,6009414.65188,2117634.89994,37.7951527646548,-122.411416421158,"(37.7951527646548, -122.411416421158)",3,1,10,28857,4
81750,129385,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,722 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6009662.68842,2115877.38276,37.7903409582254,-122.41043401253,"(37.7903409582254, -122.41043401253)",5,1,10,28857,21
81845,227152,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,105 Manchester St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6008289,2099369,37.7449356835318,-122.414018543543,"(37.7449356835318, -122.414018543543)",2,7,7,28859,2
81876,227086,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Alemany Blvd,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 5ft,,6009619.77164,2096165.81934,37.7362150980513,-122.409190969587,"(37.7362150980513, -122.409190969587)",10,7,7,28859,2
81975,207014,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,651 Joost Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2017 12:00:00 AM,3,Width 1ft,Permit Number 771866,5997782.54111,2094977.36202,37.7322816090925,-122.450031320482,"(37.7322816090925, -122.450031320482)",9,7,4,59,40
82053,121884,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,50 18th Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 5ft,,5990230.57834,2114834.81932,37.7863698548312,-122.477590808601,"(37.7863698548312, -122.477590808601)",11,6,1,55,33
82173,201824,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Friedell St,8,:,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,,6021004.60368,2093212.58809,37.7287373296405,-122.369624404053,"(37.7287373296405, -122.369624404053)",10,3,8,58,1
82485,118666,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,465 43rd Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5982506.22463,2112651.75572,37.7799245369815,-122.504152889313,"(37.7799245369815, -122.504152889313)",11,6,2,55,26
82669,46431,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2St. Ankeny St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2002 12:00:00 AM,1,,Permit Number 44652,6011089.42189,2089718.35805,37.7185939356546,-122.403656249429,"(37.7185939356546, -122.403656249429)",10,7,8,309,28
82708,117883,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,734 43rd Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5982620.39521,2110769.29715,37.7747625699566,-122.503618485147,"(37.7747625699566, -122.503618485147)",11,6,2,55,26
82967,25763,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1682 Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/20/2015 06:02:00 PM,3,2X3,,6004184.86566,2087196.38583,37.711281031873,-122.427342931648,"(37.711281031873, -122.427342931648)",9,7,6,28861,5
83077,119164,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,883 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5981372.52859,2109725.62562,37.7718235084184,-122.507857566702,"(37.7718235084184, -122.507857566702)",11,6,2,55,26
83192,227092,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Alemany Blvd,30,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 9ft,,6009197.49082,2095788.04823,37.7351541534232,-122.410624304588,"(37.7351541534232, -122.410624304588)",10,7,7,28859,2
83413,119242,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,50 Sutro Heights Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 8ft,,5981417.66127,2111333.86508,37.7762419210818,-122.507820820241,"(37.7762419210818, -122.507820820241)",11,6,2,55,26
83985,227091,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Alemany Blvd,29,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 5ft,,6009293.03444,2095834.73547,37.735287702767,-122.410297269721,"(37.735287702767, -122.410297269721)",10,7,7,28859,2
84190,253150,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450X Moscow St,3,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/11/2017 09:41:00 AM,3,3x3,,6003965.72194,2090553.13154,37.7204855291627,-122.428339438009,"(37.7204855291627, -122.428339438009)",9,7,6,28861,5
84471,27064,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,801 Silver Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/30/2009 12:00:00 AM,1,4,,6007054.44286,2093598.36831,37.7290213868102,-122.417878446659,"(37.7290213868102, -122.417878446659)",9,3,7,309,28
84495,52937,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,436@THERESA Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/2006 12:00:00 AM,9,,Permit Number 48924,6002078.69882,2093873.61529,37.7294958700207,-122.435099629266,"(37.7294958700207, -122.435099629266)",9,7,6,28861,25
84749,95721,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,950 Avalon Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/07/2011 12:00:00 AM,,3x3,Permit Number 767471,6005194.4,2092000.5,37.7245291361369,-122.424195170047,"(37.7245291361369, -122.424195170047)",9,7,6,28861,5
84873,69398,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1174 Munich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/1994 12:00:00 AM,6,,Permit Number 33502,6001210.49529,2087131.44104,37.7109340401325,-122.43761843606,"(37.7109340401325, -122.43761843606)",9,7,6,28861,5
85415,207038,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,270 Magellan Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,5994641.46146,2100307.89339,37.7467376875983,-122.461276941602,"(37.7467376875983, -122.461276941602)",1,8,4,29491,40
85418,227105,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,436 Belvedere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,5998543.73083,2106633.91182,37.7643311769734,-122.448238788212,"(37.7643311769734, -122.448238788212)",15,5,11,29492,9
85730,43321,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,283 Athens St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2007 12:00:00 AM,5,3x3,Permit Number 49915,6004368.56572,2091597.24704,37.7233752280736,-122.427021263027,"(37.7233752280736, -122.427021263027)",9,7,6,28861,5
86000,37052,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,156 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49822,6005524.96145532,2099948.44891125,37.7463710884027,-122.423617283508,"(37.7463710884027, -122.423617283508)",2,7,5,28859,22
86466,191233,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2055 Silver Ave,6,:,Tree,2,Private,,,3,Width 3ft,,6012545.71972,2096123.80654,37.7362632270542,-122.399071750278,"(37.7362632270542, -122.399071750278)",10,3,8,58,1
86722,94695,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,12 Dehon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/28/2010 12:00:00 AM,,3x3,Permit Number 53832,6003771,2106542,37.7643762595393,-122.430152577782,"(37.7643762595393, -122.430152577782)",8,4,5,28862,3
86875,227097,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1650 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009272.78227,2099754.56661,37.7460495695343,-122.410644014106,"(37.7460495695343, -122.410644014106)",2,7,7,28859,2
86891,41786,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,101 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/20/2000 12:00:00 AM,11,,Permit Number 42194,6011862.44614,2107450.91483,37.7673268978362,-122.402230262809,"(37.7673268978362, -122.402230262809)",8,2,8,28853,20
87197,27205,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,302 Silver Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,3X3,,6003575.96193,2093472.33897,37.7284789616109,-122.429894832577,"(37.7284789616109, -122.429894832577)",9,7,6,28861,5
87299,27282,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,710 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/2007 12:00:00 AM,6,3X3,,6006026.1077,2093547.18457,37.7288229208214,-122.421429852322,"(37.7288229208214, -122.421429852322)",9,7,7,309,5
87404,88256,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,436 Belvedere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/2008 12:00:00 AM,,3x3,Permit Number 51241,5998536,2106665,37.76441609532,-122.448267765661,"(37.76441609532, -122.448267765661)",15,5,11,29492,9
87554,27125,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2095X Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/22/2011 12:00:00 AM,6,3X3,,6012407.8106259,2096047.4553772,37.7360458965855,-122.399543203223,"(37.7360458965855, -122.399543203223)",10,3,8,58,1
87952,207035,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Quintara St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5993108.07657,2101214.12996,37.7491376139164,-122.466645051533,"(37.7491376139164, -122.466645051533)",1,8,4,29491,12
88149,88094,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,1474 40th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2008 12:00:00 AM,,3x3,Permit Number 51098,5983765.2,2105129.7,37.7593450832678,-122.499241618892,"(37.7593450832678, -122.499241618892)",1,8,3,56,35
88331,176913,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1390 Silver Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6009673.25426,2094402.87309,37.7313774208194,-122.40888171342,"(37.7313774208194, -122.40888171342)",10,3,7,309,28
88773,216845,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,194 Farallones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2017 07:48:00 AM,3,Width 3ft,,5995118.95449,2088413.12295,37.7141050056202,-122.458764825742,"(37.7141050056202, -122.458764825742)",9,8,6,28861,24
89132,90309,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4115 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2008 12:00:00 AM,3,3x3,,5982775.05183,2110989.27027,37.7753756437209,-122.503099794321,"(37.7753756437209, -122.503099794321)",11,6,2,55,26
89153,27009,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1446 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2007 12:00:00 AM,3,3X3,,6010020.23018,2094527.09535,37.7317379383331,-122.407690903133,"(37.7317379383331, -122.407690903133)",10,3,7,309,28
89162,88397,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,405 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2008 12:00:00 AM,,3x3,Permit Number 51376,5987436.1,2113196.8,37.7817097621118,-122.487138517946,"(37.7817097621118, -122.487138517946)",11,6,2,55,26
89273,38913,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,70 Borica St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/02/1998 12:00:00 AM,,,Permit Number 40725,5992519.41888039,2091685.55807474,37.7229405587858,-122.467987623931,"(37.7229405587858, -122.467987623931)",9,8,4,59,40
89299,227085,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100 Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6009638.60709,2096225.80995,37.7363808745699,-122.409130079214,"(37.7363808745699, -122.409130079214)",10,7,7,28859,2
90660,90720,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4634 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5981186.20352,2110308.00833,37.7734115809285,-122.508545307898,"(37.7734115809285, -122.508545307898)",11,6,2,55,26
91141,37721,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,3001 Taraval St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2015 05:19:00 PM,3,3x3,Permit Number 774917,5983882.4138,2098796.867,37.7419637508928,-122.498368494175,"(37.7419637508928, -122.498368494175)",1,8,3,29491,35
91359,103118,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,443 Vernon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2013 12:00:00 AM,,,Permit Number 769638,5992399.1,2090786.9,37.72046611452,-122.468338191478,"(37.72046611452, -122.468338191478)",9,8,6,64,24
91908,27212,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,302 Silver Ave,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1999 12:00:00 AM,6,3X3,,6003753.294,2093466.82209,37.7284738543786,-122.429281393342,"(37.7284738543786, -122.429281393342)",9,7,6,28861,5
91936,90277,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,4326 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/24/2008 12:00:00 AM,3,3x3,,5982116.47387,2111024.58745,37.7754338822795,-122.505380548569,"(37.7754338822795, -122.505380548569)",11,6,2,55,26
91948,109136,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,635 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/29/2015 12:00:00 AM,3,3x3,Permit Number 773405,5984096.47436,2111505.41074,37.7768703987748,-122.498566890903,"(37.7768703987748, -122.498566890903)",11,6,2,55,26
92176,191244,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1620 Newhall St,5,:,Tree,2,Private,,,3,Width 2ft,,6014050.66054,2095263.98772,37.7339860914812,-122.393808342098,"(37.7339860914812, -122.393808342098)",10,3,8,58,1
92191,105012,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,330 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,6013709.8,2110877.9,37.7768395752266,-122.396080672132,"(37.7768395752266, -122.396080672132)",6,2,9,28856,34
92254,251000,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,226 Point Lobos Ave,1,:,Tree,2,Private,,,3,Width 3ft,,5982074.74727,2112660.45291,37.7799230326473,-122.505646180935,"(37.7799230326473, -122.505646180935)",11,6,2,55,26
92269,165133,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,929 Monterey Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2018 12:00:00 AM,3,3x3,Permit Number 781230,5995820.38989,2094571.40487,37.731054476063,-122.456785533051,"(37.731054476063, -122.456785533051)",9,7,4,28861,40
