rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
88656,50105,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1550 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46830,5992376.29027554,2096837.8582672,37.7370792283941,-122.468857136293,"(37.7370792283941, -122.468857136293)",1,8,4,59,40
114735,50104,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1530 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46829,5992435.00755539,2096888.46432184,37.7372215720402,-122.468657807095,"(37.7372215720402, -122.468657807095)",1,8,4,59,40
23787,50103,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1530 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46829,5992435.00755539,2096888.46432184,37.7372215720402,-122.468657807095,"(37.7372215720402, -122.468657807095)",1,8,4,59,40
97253,50102,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1530 Portola Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46829,5992435.00755539,2096888.46432184,37.7372215720402,-122.468657807095,"(37.7372215720402, -122.468657807095)",1,8,4,59,40
75744,50101,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1520 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46828,5992463.83947388,2096912.47054003,37.7372891525979,-122.468559868986,"(37.7372891525979, -122.468559868986)",1,8,4,59,40
167049,50100,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1520 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46828,5992463.83947388,2096912.47054003,37.7372891525979,-122.468559868986,"(37.7372891525979, -122.468559868986)",1,8,4,59,40
82653,50099,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1510 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46827,5992486.72879777,2096933.93018279,37.7373493975579,-122.468482291601,"(37.7373493975579, -122.468482291601)",1,8,4,59,40
187313,49871,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2519SCOTT Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,13,3x3,Permit Number 50540,6001316.09409,2117246.4111,37.7936285135915,-122.439410760611,"(37.7936285135915, -122.439410760611)",13,9,1,29490,27
100260,49664,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3630 Divisadero St,5,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,04/18/2011 12:00:00 AM,26,,Permit Number 46510,6000238.4271,2120737.06693,37.8031515390838,-122.443390413534,"(37.8031515390838, -122.443390413534)",13,9,1,57,17
151451,49595,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1442 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46465,6005191.43444841,2099927.58829524,37.7462949778276,-122.424769098336,"(37.7462949778276, -122.424769098336)",2,7,5,63,22
74766,49501,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2003 12:00:00 AM,,3x3,Permit Number 46414,5994271.00866961,2115572.53954866,37.7886290700296,-122.463665616673,"(37.7886290700296, -122.463665616673)",11,6,1,54,11
32061,49500,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2 05th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2003 12:00:00 AM,,3x3,Permit Number 46414,5994271.00866961,2115572.53954866,37.7886290700296,-122.463665616673,"(37.7886290700296, -122.463665616673)",11,6,1,54,11
181398,49321,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,595 Marina Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46320,6000116.71946789,2121594.09727993,37.8054977726587,-122.443873196152,"(37.8054977726587, -122.443873196152)",13,9,1,57,17
91337,49320,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,595 Marina Blvd,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46320,6000116.71946789,2121594.09727993,37.8054977726587,-122.443873196152,"(37.8054977726587, -122.443873196152)",13,9,1,57,17
104922,49319,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,595 Marina Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46320,6000116.71946789,2121594.09727993,37.8054977726587,-122.443873196152,"(37.8054977726587, -122.443873196152)",13,9,1,57,17
74577,49310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,499@ Taylor Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46313,6008403.82866353,2121370.35158903,37.8053526360585,-122.415178583983,"(37.8053526360585, -122.415178583983)",5,1,10,308,23
130474,49030,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2763 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2003 12:00:00 AM,5,,Permit Number 46206,5999822.18303,2117741.39677,37.7949024824292,-122.444615393602,"(37.7949024824292, -122.444615393602)",13,9,1,57,27
89726,49029,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2763 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2003 12:00:00 AM,6,,Permit Number 46206,5999835.8174,2117744.21156,37.7949109890951,-122.444568419294,"(37.7949109890951, -122.444568419294)",13,9,1,57,27
110415,49016,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 San Marcos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46202,5993947.57587841,2100008.88350341,37.7458767234594,-122.463654612612,"(37.7458767234594, -122.463654612612)",1,8,4,29491,40
162137,49013,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2450 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2002 12:00:00 AM,12,,Permit Number 46199,5999595.37201,2119840.257,37.8006524480994,-122.445551188556,"(37.8006524480994, -122.445551188556)",13,9,1,57,17
134179,48976,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,304 Upper Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2002 12:00:00 AM,,3x3,Permit Number 46163,5999195.98170881,2105884.18320097,37.7623098764083,-122.445928917549,"(37.7623098764083, -122.445928917549)",15,5,5,29492,9
76291,48969,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,420 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/03/2002 12:00:00 AM,,,Permit Number 46156,5996812.82347571,2110321.29788885,37.7743566819763,-122.454491869748,"(37.7743566819763, -122.454491869748)",15,5,2,29492,16
107831,48968,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,420 Stanyan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/03/2002 12:00:00 AM,,,Permit Number 46156,5996812.82347571,2110321.29788885,37.7743566819763,-122.454491869748,"(37.7743566819763, -122.454491869748)",15,5,2,29492,16
45634,4885,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,639X Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,4X4,,6005014.011,2104638.98178,37.7592213459953,-122.425717887263,"(37.7592213459953, -122.425717887263)",2,4,5,28859,19
94530,4884,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,639X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,70,4X4,,6005016.1788,2104614.45196,37.7591541153895,-122.425708644037,"(37.7591541153895, -122.425708644037)",2,4,5,28859,19
119243,48778,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1144REVISED Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46034,6000652.0009049,2108954.44361468,37.7708230811383,-122.441113390762,"(37.7708230811383, -122.441113390762)",15,5,11,29492,9
49703,48683,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3839 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2002 12:00:00 AM,24,,Permit Number 45963,5996485.35892,2115571.58061,37.7887537816114,-122.456004271305,"(37.7887537816114, -122.456004271305)",11,6,1,54,31
166379,48682,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3839 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2002 12:00:00 AM,11,,Permit Number 45963,5996468.62014,2115578.32268,37.7887713327653,-122.456062672367,"(37.7887713327653, -122.456062672367)",11,6,1,54,31
128205,48681,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3839 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2002 12:00:00 AM,9,,Permit Number 45963,5996443.82133,2115574.81636,37.7887602819167,-122.456148218592,"(37.7887602819167, -122.456148218592)",11,6,1,54,31
179775,48496,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2002 12:00:00 AM,,,Permit Number 45837,6001939.6131076,2108727.84798346,37.7702741635264,-122.436643297557,"(37.7702741635264, -122.436643297557)",15,5,5,29492,9
27626,48436,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,555 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2002 12:00:00 AM,,,Permit Number 45813,5993118.67686511,2111697.80509175,37.7779236404027,-122.467370615227,"(37.7779236404027, -122.467370615227)",11,6,2,54,11
72727,48354,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,18 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45763,6001410.60770745,2108152.23015211,37.7686635831086,-122.438431874653,"(37.7686635831086, -122.438431874653)",15,5,5,29492,3
121684,4809,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Corona St,4,Median : Cutout,Tree,1,DPW,,,24,35,,5992988.2755218,2092740.8940691,37.7258653179999,-122.466443562193,"(37.7258653179999, -122.466443562193)",9,8,4,59,40
136229,4808,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Corona St,3,Median : Cutout,Tree,1,DPW,,,24,35,,5992988.2755218,2092740.8940691,37.7258653179999,-122.466443562193,"(37.7258653179999, -122.466443562193)",9,8,4,59,40
79364,4807,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Corona St,2,Median : Cutout,Tree,1,DPW,,,24,35,,5992988.2755218,2092740.8940691,37.7258653179999,-122.466443562193,"(37.7258653179999, -122.466443562193)",9,8,4,59,40
70659,4806,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Corona St,1,Median : Cutout,Tree,1,DPW,,,24,35,,5992988.2755218,2092740.8940691,37.7258653179999,-122.466443562193,"(37.7258653179999, -122.466443562193)",9,8,4,59,40
142440,47878,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,41X 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2002 12:00:00 AM,8,3x3,Permit Number 45624,5990495.13219,2114853.70227,37.7864370505627,-122.476676909352,"(37.7864370505627, -122.476676909352)",11,6,1,55,33
46736,47791,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,415 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/30/2002 12:00:00 AM,,,Permit Number 45915,5995369.31891331,2098249.44976906,37.741127575703,-122.45861111062,"(37.741127575703, -122.45861111062)",1,8,4,59,40
183060,4749,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1255 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2015 12:00:00 AM,8,3X3,,6007516.58505,2121541.63395,37.8057730322633,-122.418261164826,"(37.8057730322633, -122.418261164826)",5,1,1,308,32
140886,47483,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1736 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,22,,Permit Number 45378,6002071.5211,2114540.3904,37.7862414391172,-122.436603142325,"(37.7862414391172, -122.436603142325)",13,6,1,29490,27
32460,46703,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,332(North) Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2002 12:00:00 AM,,,Permit Number 44834,6005821.63060952,2110714.77999165,37.7759496446584,-122.423356666691,"(37.7759496446584, -122.423356666691)",7,9,11,28852,10
66013,46614,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Sola Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2002 12:00:00 AM,,,Permit Number 44737,5995007.33907927,2100649.9152063,37.7476978436736,-122.460036555222,"(37.7476978436736, -122.460036555222)",1,8,4,29491,40
37466,46533,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1526 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 44685,6001986.07565014,2099639.81164239,37.7453232498567,-122.435832240904,"(37.7453232498567, -122.435832240904)",2,7,5,63,22
32384,46269,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2373 REVISED Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,Permit Number 44553,6003358.75375,2116535.00791,37.7917912175406,-122.432292160763,"(37.7917912175406, -122.432292160763)",13,9,1,29490,27
81795,46254,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2161 North Point St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 44539,6000422.21933345,2120600.45809947,37.8027869270392,-122.442744582339,"(37.8027869270392, -122.442744582339)",13,9,1,57,17
64476,46252,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2683 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/2002 12:00:00 AM,17,,Permit Number 44537,6000224.48541,2117800.1223,37.7950866752742,-122.443227593983,"(37.7950866752742, -122.443227593983)",13,9,1,57,27
184376,46251,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2683 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2016 12:00:00 AM,7,,Permit Number 777339,6000247.41446,2117804.02133,37.7950986884031,-122.443148536401,"(37.7950986884031, -122.443148536401)",13,9,1,57,27
17126,45658,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1330 Union St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,,Permit Number 44353,6006599,2119096,37.7990062508654,-122.421262834262,"(37.7990062508654, -122.421262834262)",13,9,1,28858,32
79069,45357,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,37 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2001 12:00:00 AM,26,,Permit Number 44182,5994229.91013,2115359.09932,37.7880406532211,-122.463792312133,"(37.7880406532211, -122.463792312133)",11,6,1,54,11
49929,448,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,700x 23rd Ave,8,Median : Cutout,Tree,1,DPW,,,3,,,5988818.05287,2110350.21953,37.7739743319878,-122.482149061597,"(37.7739743319878, -122.482149061597)",11,6,2,55,26
60143,44378,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2914 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2001 12:00:00 AM,,,Permit Number 43741,6000185.55647701,2116798.34873064,37.7923338489092,-122.443290306111,"(37.7923338489092, -122.443290306111)",13,6,1,29490,27
45428,443,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,700x 23rd Ave,3,Median : Cutout,Tree,1,DPW,,,3,,,5988815.98803,2110428.99683,37.7741905124987,-122.482161976658,"(37.7741905124987, -122.482161976658)",11,6,2,55,26
145664,44211,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1466 17th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43658,5990873.69248126,2105421.34105709,37.76056030978,-122.474678523283,"(37.76056030978, -122.474678523283)",1,8,4,56,12
57659,44175,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3898 Washington St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2000 12:00:00 AM,,3x3,Permit Number 49758,5996140.20734213,2115579.73573661,37.7887563568945,-122.457199029036,"(37.7887563568945, -122.457199029036)",11,6,1,54,31
29051,44174,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3898 Washington St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2000 12:00:00 AM,,3x3,Permit Number 49758,5996140.20734213,2115579.73573661,37.7887563568945,-122.457199029036,"(37.7887563568945, -122.457199029036)",11,6,1,54,31
137512,44107,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1244 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43617,6007592.1489348,2118533.63720141,37.7975180839438,-122.417786315081,"(37.7975180839438, -122.417786315081)",5,1,10,28858,32
36619,43982,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,58 Blake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2000 12:00:00 AM,11,,Permit Number 43545,5997823.8786,2113381.5676,37.7828173196945,-122.451215205093,"(37.7828173196945, -122.451215205093)",15,6,1,54,31
76614,43901,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2940 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/04/2000 12:00:00 AM,,,Permit Number 43503,6000066.19718413,2116781.74083104,37.7922814409941,-122.443702097084,"(37.7922814409941, -122.443702097084)",13,6,1,29490,27
161438,43868,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2005 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2000 12:00:00 AM,,,Permit Number 43485,6003969.62438381,2117970.99363298,37.7957686854896,-122.430281044713,"(37.7957686854896, -122.430281044713)",13,9,1,29490,27
135204,43419,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1181 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43160,6005197.0928245,2101475.30196221,37.7505449630015,-122.424859624053,"(37.7505449630015, -122.424859624053)",2,4,5,28859,19
50973,43163,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,222 Madison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,8,,Permit Number 42973,6005640.84958,2092540.26694,37.7260364164322,-122.422690190993,"(37.7260364164322, -122.422690190993)",9,7,7,309,5
38356,42959,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2616 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42848,6003634.5143762,2117314.3321902,37.7939466747915,-122.431393686963,"(37.7939466747915, -122.431393686963)",13,9,1,29490,27
168836,42958,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2243 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,13,,Permit Number 42847,6002313.59628,2115979.02805,37.7902053233739,-122.435868599962,"(37.7902053233739, -122.435868599962)",13,9,1,29490,27
82737,42644,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/26/2000 12:00:00 AM,10,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
180518,42642,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/26/2000 12:00:00 AM,5,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
84675,42562,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,201 San Benito Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,,3x3,Permit Number 51025,5992910.18577839,2095362.95085697,37.7330603317539,-122.46690404336,"(37.7330603317539, -122.46690404336)",9,8,4,59,40
115501,42535,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3800 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/2005 12:00:00 AM,,,Permit Number 47852,5996586.74903344,2115641.8686237,37.7889525925387,-122.455658560713,"(37.7889525925387, -122.455658560713)",11,6,1,54,31
148650,42069,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,100X Ripley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/2000 12:00:00 AM,10,3x3,Permit Number 42381,6015269,2115673,37.7900924610766,-122.391022110897,"(37.7900924610766, -122.391022110897)",6,2,9,28855,6
25430,4171,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005278.26135,2100471.01085,37.7477919952017,-122.424507508611,"(37.7477919952017, -122.424507508611)",2,4,5,28859,22
122402,41576,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200 Dolores St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/22/2010 12:00:00 AM,6,3x3,Permit Number 53640,6004804.85382115,2107218.95663379,37.7662935218736,-122.426624972491,"(37.7662935218736, -122.426624972491)",8,4,5,28862,3
60688,41311,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,41 Garcia Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/2002 12:00:00 AM,,,Permit Number 41984,5995254.05842615,2099498.8895679,37.7445516019752,-122.459100086565,"(37.7445516019752, -122.459100086565)",1,8,4,59,40
138101,41284,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2652 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/29/2000 12:00:00 AM,,,Permit Number 41962,6006192.78395747,2119877.54417008,37.8011292630692,-122.422724050002,"(37.8011292630692, -122.422724050002)",13,9,1,28858,32
68601,40557,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1494 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2002 12:00:00 AM,,,Permit Number 46100,6003279.18698139,2099536.66435899,37.7451134017483,-122.431353516201,"(37.7451134017483, -122.431353516201)",2,7,5,63,22
75907,40179,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1724 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1999 12:00:00 AM,24,,Permit Number 41370,6002078.2803,2114497.9921,37.7861254083174,-122.436576721435,"(37.7861254083174, -122.436576721435)",13,6,1,29490,27
15697,40095,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2249 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/1999 12:00:00 AM,,,Permit Number 41318,6001849.57530622,2114273.14459713,37.7854950354219,-122.437351872267,"(37.7854950354219, -122.437351872267)",13,6,11,29490,13
26922,40094,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2249 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/1999 12:00:00 AM,,,Permit Number 41318,6001849.57530622,2114273.14459713,37.7854950354219,-122.437351872267,"(37.7854950354219, -122.437351872267)",13,6,11,29490,13
17223,39975,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
63078,396,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3790X 19th Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,14,2,,5990481.42225,2090722.77019,37.7201790804753,-122.474962240321,"(37.7201790804753, -122.474962240321)",9,8,4,64,40
6854,39379,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1354 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40920,6007143.93712268,2107602.08417603,37.7674774616365,-122.418561678075,"(37.7674774616365, -122.418561678075)",8,4,7,28853,19
62812,39261,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,6 Merced Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40878,5995333.92231656,2100243.53450835,37.7466008020426,-122.458877837799,"(37.7466008020426, -122.458877837799)",1,8,4,59,40
122177,39257,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3168 Cesar Chavez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40877,6008614.08848489,2100618.91579037,37.7483859278404,-122.412982801874,"(37.7483859278404, -122.412982801874)",2,4,7,28859,19
83292,39249,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3168 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40877,6008614.08848489,2100618.91579037,37.7483859278404,-122.412982801874,"(37.7483859278404, -122.412982801874)",2,4,7,28859,19
191606,39248,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3168 Cesar Chavez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/14/1998 12:00:00 AM,,,Permit Number 40877,6008614.08848489,2100618.91579037,37.7483859278404,-122.412982801874,"(37.7483859278404, -122.412982801874)",2,4,7,28859,19
39452,38955,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1322 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/1998 12:00:00 AM,,,Permit Number 40750,5999535.03970594,2108258.16543211,37.7688475919778,-122.44492690983,"(37.7688475919778, -122.44492690983)",15,5,11,29492,9
122497,3868,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,280 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6015983.4965847,2095931.8290462,37.7359270715178,-122.387172440077,"(37.7359270715178, -122.387172440077)",10,3,8,58,1
