rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
159877,6443,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
160018,24148,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,100X Whitney Young Cir,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x4,,6016357.373923,2096088.8828188,37.736379006836,-122.385890729183,"(37.736379006836, -122.385890729183)",10,3,8,58,1
160344,188626,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,24,:,Tree,2,Private,,,15,Width 3ft,,6016050.39554,2099032.09801,37.7444434828812,-122.387157320458,"(37.7444434828812, -122.387157320458)",10,3,8,58,1
160448,188629,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,27,:,Tree,2,Private,,,22,Width 3ft,,6016065.14365,2099087.45333,37.7445962938924,-122.387110184288,"(37.7445962938924, -122.387110184288)",10,3,8,58,1
160468,188678,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Middle Point Rd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6018276.23172,2096494.25688,37.7375980862711,-122.37928451137,"(37.7375980862711, -122.37928451137)",10,3,8,58,1
160515,188637,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,6011019.03327,2096193.85612,37.7363703732011,-122.404355093727,"(37.7363703732011, -122.404355093727)",10,3,8,58,1
160704,6732,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300X Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,3x3,,6017081.22678,2097144.85805,37.7393185343335,-122.383461530425,"(37.7393185343335, -122.383461530425)",10,3,8,58,1
160966,200914,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3801 03rd St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6015738.4356,2098001.9599,37.7415976552542,-122.388164146118,"(37.7415976552542, -122.388164146118)",10,3,8,58,1
160996,8277,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X Galvez Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6015808.90666,2097745.8764,37.7408984066928,-122.387902614,"(37.7408984066928, -122.387902614)",10,3,8,58,1
161053,24169,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,95X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4x6,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
161067,97228,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301X Newcomb Ave,8,Median : Cutout,Tree,1,DPW,,,6,15x200,,6016642.6726,2094934.52661,37.7332251597992,-122.384823929606,"(37.7332251597992, -122.384823929606)",10,3,8,58,1
161329,3758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1056 Carolina St,3,Median : Cutout,Tree,1,DPW,,,15,18,,6012452.0863519,2103047.5184298,37.7552690413169,-122.399881522302,"(37.7552690413169, -122.399881522302)",10,3,8,28856,29
161485,24208,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x6,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
161741,188581,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,18,Median : Yard,Tree,1,DPW,,,5,,,6012475.30485,2103528.81943,37.7565918830377,-122.39983502019,"(37.7565918830377, -122.39983502019)",10,3,8,28856,29
162002,188741,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,9,Median : Yard,Tree,1,DPW,,,19,Width 8ft,,6014489.73327,2086967.85233,37.7112309432358,-122.391710458464,"(37.7112309432358, -122.391710458464)",10,3,8,58,1
162265,24144,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100X Whitney Young Cir,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X4,,6016701.61434,2095161.25681,37.7338509755474,-122.384635938,"(37.7338509755474, -122.384635938)",10,3,8,58,1
162562,6789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1390 Fairfax Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016787.1910829,2097353.9213772,37.7398763247169,-122.384492742853,"(37.7398763247169, -122.384492742853)",10,3,8,58,1
163065,97223,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301X Newcomb Ave,3,Median : Cutout,Tree,1,DPW,,09/30/2011 12:00:00 AM,3,15x200,,6016661.55982,2094959.63165,37.733295137843,-122.384760378985,"(37.733295137843, -122.384760378985)",10,3,8,58,1
163150,106241,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 De Haro St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,Permit Number 770844,6012039.11056,2105754.27928,37.7626781762725,-122.401499947673,"(37.7626781762725, -122.401499947673)",8,3,8,28856,29
163170,200530,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,6,Median : Cutout,Tree,1,DPW,,,10,Width 0ft,,6016148.3458,2095686.6607,37.7352630161531,-122.386585395355,"(37.7352630161531, -122.386585395355)",10,3,8,58,1
163516,8234,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
163522,175011,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1051 Hester Ave,2,Front Yard : Yard,Tree,2,Private,,,12,,,6012671.33567,2088131.05018,37.7143237459272,-122.398076886938,"(37.7143237459272, -122.398076886938)",10,3,8,309,1
163747,35381,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,531 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,3,,Permit Number 38837,6011249.26692,2105860.5302,37.7629258144837,-122.404239227767,"(37.7629258144837, -122.404239227767)",8,3,8,28856,29
163831,3830,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,160 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016559.2919121,2096123.3914367,37.7364849325959,-122.385195011272,"(37.7364849325959, -122.385195011272)",10,3,8,58,1
164231,175017,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Nueva Ave,7,Front Yard : Yard,Tree,2,Private,,,1,Width 4ft,,6013060.88681,2087564.62077,37.7127901320227,-122.396690751081,"(37.7127901320227, -122.396690751081)",10,3,8,58,1
164322,6428,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,6,3x3,,6018145.74781,2096700.42192,37.7381569780515,-122.379749980697,"(37.7381569780515, -122.379749980697)",10,3,8,58,1
164393,120551,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1485 Fairfax Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6016296,2097688,37.7407664622153,-122.386214376382,"(37.7407664622153, -122.386214376382)",10,3,8,58,1
164474,24141,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100X Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6016711.43718,2095116.50195,37.7337286308528,-122.38459886076,"(37.7337286308528, -122.38459886076)",10,3,8,58,1
165169,6708,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Fairfax Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3x3,,6017556.67213,2096791.48157,37.7383744988848,-122.381793063219,"(37.7383744988848, -122.381793063219)",10,3,8,58,1
165476,188706,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1798 Revere Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6014089.91477,2095172.94813,37.7337382967731,-122.393666257286,"(37.7337382967731, -122.393666257286)",10,3,8,58,1
166203,106317,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1133 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,4x4,,6012240.80146,2103138.9754,37.7555083807236,-122.400618637234,"(37.7555083807236, -122.400618637234)",10,3,8,28856,29
166691,24142,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016357.373923,2096088.8828188,37.736379006836,-122.385890729183,"(37.736379006836, -122.385890729183)",10,3,8,58,1
166809,97222,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301X Newcomb Ave,2,Median : Cutout,Tree,1,DPW,,,24,15x200,,6016676.72369,2094975.37763,37.7333392118181,-122.384709049297,"(37.7333392118181, -122.384709049297)",10,3,8,58,1
167528,121024,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,200 Executive Park Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2016 12:00:00 AM,3,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
167776,8275,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X Galvez Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,29,3x3,,6015793.45131,2097747.61688,37.7409023294753,-122.387956174764,"(37.7409023294753, -122.387956174764)",10,3,8,58,1
167880,188760,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Executive Park Blvd,2,Median : Yard,Tree,1,DPW,,,20,Width 8ft,,6013911.80932,2087014.99746,37.7113282966477,-122.393711220721,"(37.7113282966477, -122.393711220721)",10,3,8,58,1
167896,188570,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,328 Pennsylvania Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,Width 4ft,,6014297.15986,2105489.98381,37.7620782133638,-122.393671602866,"(37.7620782133638, -122.393671602866)",10,3,8,28856,29
167970,188725,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3311 Jennings St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6013382.39836,2089856.62059,37.7191013987931,-122.395739991411,"(37.7191013987931, -122.395739991411)",10,3,8,58,1
167987,115144,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101 EXECUTIVE PARK BLVD,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
168729,8274,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,23,3x3,,6015811.69462,2097741.32286,37.7408860580526,-122.387892656524,"(37.7408860580526, -122.387892656524)",10,3,8,58,1
169100,188750,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,6014131.49628,2086972.33958,37.7112233718385,-122.392948938248,"(37.7112233718385, -122.392948938248)",10,3,8,58,1
169120,188708,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Bridgeview Dr,1,Front Yard : Yard,Tree,2,Private,,,2,,,6014073.74253,2095336.92691,37.7341876502374,-122.393733643518,"(37.7341876502374, -122.393733643518)",10,3,8,58,1
169872,188726,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 3ft,,6014282.88696,2086958.43171,37.7111935916762,-122.39242471805,"(37.7111935916762, -122.39242471805)",10,3,8,58,1
170082,188762,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Executive Park Blvd,5,Median : Yard,Tree,1,DPW,,,28,Width 8ft,,6014035.24999,2087007.26896,37.7113139344492,-122.393284034653,"(37.7113139344492, -122.393284034653)",10,3,8,58,1
170737,187718,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Whitney Young Cir,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6016979.12184,2094899.73634,37.7331482353903,-122.383658300306,"(37.7331482353903, -122.383658300306)",10,3,8,58,1
171234,24212,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/08/2002 12:00:00 AM,9,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
171345,188682,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,1,:,Tree,2,Private,,,12,Width 3ft,,6018053.21017,2096769.99546,37.7383429083925,-122.380074766353,"(37.7383429083925, -122.380074766353)",10,3,8,58,1
172225,201372,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,57 Hare St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,31,,,6018490.42115,2095382.8253,37.7345581232662,-122.378466804612,"(37.7345581232662, -122.378466804612)",10,3,8,58,1
172644,24201,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
172912,8235,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500X Galvez Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,3x3,,6016396.247314,2097296.3974116,37.7396967491289,-122.385840466933,"(37.7396967491289, -122.385840466933)",10,3,8,58,1
173030,6777,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1355 Fairfax Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016787.8631263,2097291.0360599,37.7397036915046,-122.384486040227,"(37.7397036915046, -122.384486040227)",10,3,8,58,1
173347,188732,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,6014643.15959,2086929.06971,37.7111329692742,-122.391177465365,"(37.7111329692742, -122.391177465365)",10,3,8,309,1
173948,6569,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1303 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017171.79019,2097333.44943,37.7398413732106,-122.38316152235,"(37.7398413732106, -122.38316152235)",10,3,8,58,1
174265,6429,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018128.86285,2096712.12629,37.7381881845457,-122.379809174075,"(37.7381881845457, -122.379809174075)",10,3,8,58,1
174290,188730,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,6014544.34623,2086934.52337,37.7111424598152,-122.39151937233,"(37.7111424598152, -122.39151937233)",10,3,8,58,1
174412,115140,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101 EXECUTIVE PARK BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
174955,6684,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1555X Evans Ave,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6015913.3615039,2098275.7507256,37.7423591192364,-122.387578402998,"(37.7423591192364, -122.387578402998)",10,3,8,58,1
175125,187730,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,84 Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6016747.91216,2095034.61845,37.7335058121437,-122.384467053408,"(37.7335058121437, -122.384467053408)",10,3,8,58,1
175306,188639,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6011039.59982,2096194.94189,37.7363745037638,-122.404284062574,"(37.7363745037638, -122.404284062574)",10,3,8,58,1
175346,200521,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1477 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,6016164.127,2095635.5965,37.7351236777693,-122.386527274017,"(37.7351236777693, -122.386527274017)",10,3,8,58,1
175633,6571,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1325 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017110.8649657,2097380.9593528,37.7399684589918,-122.383375484618,"(37.7399684589918, -122.383375484618)",10,3,8,58,1
175642,6729,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Fairfax Ave,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
175709,187707,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,6013680.06159,2087022.4997,37.7113360155142,-122.394512730686,"(37.7113360155142, -122.394512730686)",10,3,8,58,1
175810,257902,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,5701x 03rd St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014158,2092336,37.7259523956068,-122.393232416121,"(37.7259523956068, -122.393232416121)",10,3,8,58,1
176169,187758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6017560.01516,2093300.23406,37.7287884075452,-122.381538779893,"(37.7287884075452, -122.381538779893)",10,3,8,58,1
176453,187703,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6013752.04605,2087049.76343,37.7114148779632,-122.394265839821,"(37.7114148779632, -122.394265839821)",10,3,8,58,1
176568,188674,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1270 Fairfax Ave,1,:,Tree,2,Private,,,17,Width 3ft,,6017349.18345,2096943.80807,37.7387812973263,-122.382521060803,"(37.7387812973263, -122.382521060803)",10,3,8,58,1
176691,187721,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,65 Whitney Young Cir,23,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6017221.17911,2094948.917,37.7332966523177,-122.382824856279,"(37.7332966523177, -122.382824856279)",10,3,8,58,1
177180,188684,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,6,:,Tree,2,Private,,,18,Width 4ft,,6017995.68606,2096837.17504,37.7385241964319,-122.380278326092,"(37.7385241964319, -122.380278326092)",10,3,8,58,1
177454,6622,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/24/1998 12:00:00 AM,17,3x3,,6016518.67204,2097829.13318,37.7411663074672,-122.385454286011,"(37.7411663074672, -122.385454286011)",10,3,8,58,1
178025,188577,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,601 Wisconsin St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,6012719.59106,2104609.18405,37.7595719430959,-122.399066014392,"(37.7595719430959, -122.399066014392)",10,3,8,28856,29
178658,188740,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250x Executive Park Blvd,8,Median : Yard,Tree,1,DPW,,,14,Width 8ft,,6014461.35341,2086969.95596,37.711235143968,-122.391808694124,"(37.711235143968, -122.391808694124)",10,3,8,58,1
179266,116959,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1090x KEY AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013239,2090033,37.719577723269,-122.396248023097,"(37.719577723269, -122.396248023097)",10,3,8,58,1
179402,3687,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200X Cargo Way,1,Median : Cutout,Tree,6,Port,,,12,8,,6017218.5539168,2098854.5663776,37.7440206368399,-122.383105675332,"(37.7440206368399, -122.383105675332)",10,3,8,58,1
180202,187759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,32,,,6017547.84189,2093311.88395,37.7288197237472,-122.381581673978,"(37.7288197237472, -122.381581673978)",10,3,8,58,1
180967,187754,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6018045.40924,2093280.41562,37.728760777668,-122.379859346358,"(37.728760777668, -122.379859346358)",10,3,8,58,1
181170,188604,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,651 Missouri St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6013619.15736,2103860.82148,37.7575671905977,-122.395902402686,"(37.7575671905977, -122.395902402686)",10,3,8,28856,29
181395,187778,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Middle Point Rd,1,Side Yard : Yard,Tree,2,Private,,,2,Width 6ft,,6018276.18855,2096495.79876,37.7376023175876,-122.379284767699,"(37.7376023175876, -122.379284767699)",10,3,8,58,1
182690,201544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,601 Innes Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6020625.62552,2093377.92947,37.7291705267859,-122.370946000964,"(37.7291705267859, -122.370946000964)",10,3,8,58,1
182929,115145,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101 EXECUTIVE PARK BLVD,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
182961,6739,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300X Fairfax Ave,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
183377,200531,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,7,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016156.3167,2095682.0459,37.7352507861079,-122.386557515095,"(37.7352507861079, -122.386557515095)",10,3,8,58,1
183663,201376,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Fairfax Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 9ft,,6018269.69343,2095669.23069,37.7353323666994,-122.379249829039,"(37.7353323666994, -122.379249829039)",10,3,8,58,1
184694,200602,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,45,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016396.2402,2095212.996,37.7339761481789,-122.385695323117,"(37.7339761481789, -122.385695323117)",10,3,8,58,1
184897,187704,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 4ft,,6013733.42969,2087045.5271,37.7114022110065,-122.394329886826,"(37.7114022110065, -122.394329886826)",10,3,8,58,1
185107,187732,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,84 Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6016720.53621,2095079.35768,37.7336271432802,-122.384564816022,"(37.7336271432802, -122.384564816022)",10,3,8,58,1
185202,188630,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Tulare St,12,Front Yard : Yard,Tree,2,Private,,,14,,,6016199.1477,2100300.81075,37.7479353426391,-122.386731417715,"(37.7479353426391, -122.386731417715)",,3,8,58,1
185673,6599,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400 Evans Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016599.42357,2097883.10943,37.7413189826895,-122.38517883355,"(37.7413189826895, -122.38517883355)",10,3,8,58,1
185980,200237,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,919 Ingerson Ave,1,unknown : Yard,Tree,2,Private,,,4,Width 0ft,,6014571.1757,2089512.0366,37.7182212977035,-122.39160673351,"(37.7182212977035, -122.39160673351)",10,3,8,58,1
186445,188686,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Evans Ave,20,:,Tree,1,DPW,,,12,Width 3ft,,6017760.57019,2097020.59109,37.7390148449557,-122.381104000867,"(37.7390148449557, -122.381104000867)",10,3,8,58,1
187020,6432,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
187846,187746,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,4,Median : Yard,Tree,1,DPW,,,16,,,6016141.39464,2096265.75957,37.7368527200761,-122.386649797075,"(37.7368527200761, -122.386649797075)",10,3,8,58,1
188057,188623,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3601 03rd St,21,:,Tree,2,Private,,,14,Width 3ft,,6016032.4125,2098973.62438,37.7442819304642,-122.387215424766,"(37.7442819304642, -122.387215424766)",10,3,8,58,1
188135,22141,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
188484,103409,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,201 Executive Park Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 56795,6014240.56167,2087011.24615,37.7113362593892,-122.392574697929,"(37.7113362593892, -122.392574697929)",10,3,8,58,1
