rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104584,221882,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007355.35831,2099292.63872,37.7446735303753,-122.417241503608,"(37.7446735303753, -122.417241503608)",2,7,7,28859,2
114804,83800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1206 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,2,3x3,Permit Number 50158,5982131.5385,2106862.8908,37.764007955481,-122.505019961028,"(37.764007955481, -122.505019961028)",1,8,3,56,35
115923,203562,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1231 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,5992350.00783,2107041.67016,37.7650947391427,-122.469690631732,"(37.7650947391427, -122.469690631732)",11,8,11,56,12
116085,183630,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1451 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982140.873,2105232.9073,37.7595330357482,-122.504866885279,"(37.7595330357482, -122.504866885279)",1,8,3,56,35
125993,47976,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1515 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2002 12:00:00 AM,2,,Permit Number 45710,5988978.856,2104994.3044,37.7592778047967,-122.481200551177,"(37.7592778047967, -122.481200551177)",1,8,3,56,35
155422,221812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,724 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007603.04648,2096007.03362,37.7356659171455,-122.416152394917,"(37.7356659171455, -122.416152394917)",2,7,7,28859,2
182887,203553,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,259 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5994715.67756,2090305.5088,37.7192778601644,-122.46029572277,"(37.7192778601644, -122.46029572277)",9,8,6,28861,24
191642,202091,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,82 Carr St,1,:,Tree,2,Private,,,2,Width 3ft,,6012965.80047,2090628.94188,37.7211988543156,-122.397234148441,"(37.7211988543156, -122.397234148441)",10,3,8,58,1
193981,104693,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2132 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988848.42745,2113351.68498,37.7822172841496,-122.482263939923,"(37.7822172841496, -122.482263939923)",11,6,2,55,26
20115,97549,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,199x FLOOD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,Permit Number 42524,5999753,2094070,37.7299027608053,-122.443153872698,"(37.7299027608053, -122.443153872698)",9,7,4,63,40
21320,221799,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,430 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6004120.07608,2110306.19132,37.7747315801401,-122.42921364562,"(37.7747315801401, -122.42921364562)",7,9,11,28852,10
58635,63004,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/22/1986 12:00:00 AM,20,4x6,Permit Number 23414,6007279.07639479,2096499.56656681,37.7370000828457,-122.417307379598,"(37.7370000828457, -122.417307379598)",2,7,7,28859,2
59428,124537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,5992475.11566,2111339.64129,37.7769030459693,-122.469570820438,"(37.7769030459693, -122.469570820438)",11,6,2,54,11
98080,124074,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,701 Funston Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,5991915.64045,2110472.33987,37.7744893213305,-122.471442985847,"(37.7744893213305, -122.471442985847)",11,6,2,54,11
100177,203509,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,942 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5991897.43235,2105257.276,37.7601690974381,-122.471125954211,"(37.7601690974381, -122.471125954211)",1,8,4,56,12
100713,221919,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,80 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 5ft,,6004080.1128,2102611.51792,37.7536015922648,-122.428803219313,"(37.7536015922648, -122.428803219313)",2,4,5,28862,22
117834,221786,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Scott St,1,:,Tree,2,Private,,,20,Width 2ft,,6002363.3837,2108638.99661,37.7700542727214,-122.435171122647,"(37.7700542727214, -122.435171122647)",15,5,5,29492,9
132523,115548,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,20,4x6,,6007279.07639479,2096499.56656681,37.7370000828457,-122.417307379598,"(37.7370000828457, -122.417307379598)",2,7,7,28859,2
150990,64607,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2451 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/18/1988 12:00:00 AM,20,,Permit Number 25510,6008240.6573587,2104159.54552526,37.7580867271242,-122.414524628823,"(37.7580867271242, -122.414524628823)",2,4,7,28859,19
153194,221788,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Richland Ave,1,:,Tree,2,Private,,,20,Width 4ft,,6005032.77253,2096203.58298,37.7360607419969,-122.425052810752,"(37.7360607419969, -122.425052810752)",2,7,5,28859,2
156056,62982,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1391 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,20,,Permit Number 30047,6006920.35815,2118393.21581,37.7970946941148,-122.420100923242,"(37.7970946941148, -122.420100923242)",5,1,10,28858,32
156178,175175,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,231 Rome St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 3ft,,5998599.64276,2088795.69735,37.7153549166607,-122.446761792925,"(37.7153549166607, -122.446761792925)",9,7,6,28861,25
194442,221796,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,Permit Number 787981,6004110.94859,2110346.00561,37.7748403836965,-122.429248059072,"(37.7748403836965, -122.429248059072)",7,9,11,28852,10
7022,70397,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,130 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,21,,,6006350.25387,2093285.00079,37.7281212922586,-122.420290654116,"(37.7281212922586, -122.420290654116)",9,7,7,309,5
17657,221821,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,3x5,,6007305.19909,2096505.34711,37.7370174246124,-122.417217471014,"(37.7370174246124, -122.417217471014)",2,7,7,28859,2
19588,67246,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4732 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,21,,Permit Number 30710,5983966.26401,2111769.24931,37.777587186025,-122.499036819383,"(37.777587186025, -122.499036819383)",11,6,2,55,26
28695,221842,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,5 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,6004251.52018,2095424.77714,37.7338781539609,-122.427698444448,"(37.7338781539609, -122.427698444448)",2,7,5,28861,25
38029,203546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,431 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,5997874.7531,2094083.70134,37.7298331050033,-122.449648149961,"(37.7298331050033, -122.449648149961)",9,7,4,28861,40
48932,221930,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2134 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003302.06195,2107147.52772,37.7660123210304,-122.431817741407,"(37.7660123210304, -122.431817741407)",15,5,5,28862,3
50747,65523,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,721 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1990 12:00:00 AM,21,,Permit Number 28410,6001369.75843,2089371.25057,37.7170931137224,-122.437228255287,"(37.7170931137224, -122.437228255287)",9,7,6,28861,5
64277,37529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007263.39142,2115650.05703,37.7895819825607,-122.418719304647,"(37.7895819825607, -122.418719304647)",13,9,10,28858,21
67738,221916,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,429 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6004184.08219,2101438.38346,37.7503863234716,-122.428360063075,"(37.7503863234716, -122.428360063075)",2,4,5,28862,22
70357,221879,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,43 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6006986.90322,2099718.335,37.745821660643,-122.418545732803,"(37.745821660643, -122.418545732803)",2,7,7,28859,2
71978,37528,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007265.87204,2115633.53426,37.789536754768,-122.418709549719,"(37.789536754768, -122.418709549719)",13,9,10,28858,21
80067,221843,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,124 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,6004594.79724,2095953.61848,37.7353496453739,-122.426549275423,"(37.7353496453739, -122.426549275423)",2,7,5,28861,2
91117,221789,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 5ft,,6005341.04131,2103147.38287,37.7551442389361,-122.424480760089,"(37.7551442389361, -122.424480760089)",2,4,5,28859,19
103813,64171,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,610 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1987 12:00:00 AM,21,,Permit Number 24952,5991942.3425,2111250.75611,37.7766281856646,-122.471407349682,"(37.7766281856646, -122.471407349682)",11,6,2,54,11
124142,203542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5997986.70851,2094410.29201,37.7307362500736,-122.449284629593,"(37.7307362500736, -122.449284629593)",9,7,4,59,40
129007,221787,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,124 27th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 8ft,,6005680.59891,2100245.58826,37.7471957491868,-122.423100223394,"(37.7471957491868, -122.423100223394)",2,7,5,28859,22
131328,221913,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3947 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003448.79955,2102413.03039,37.7530208406643,-122.430972273466,"(37.7530208406643, -122.430972273466)",2,4,5,28862,22
145545,249373,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,649 Jones St,1,:,Tree,2,Private,,06/22/1998 12:00:00 AM,21,Width 4ft,Permit Number 39973,6008805.56783,2114728.16614,37.7871374013058,-122.4133182966,"(37.7871374013058, -122.4133182966)",5,1,10,28852,36
152526,221816,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,27 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6007421.73456,2099361.81155,37.7448671975643,-122.417016887145,"(37.7448671975643, -122.417016887145)",2,7,7,28859,2
155728,67419,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,507 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/1992 12:00:00 AM,21,,Permit Number 30920,5990601.19445,2111910.61451,37.7783623005847,-122.476094929494,"(37.7783623005847, -122.476094929494)",11,6,2,55,26
158169,37614,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,438 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,21,,Permit Number 40038,5990631.22382,2112392.71042,37.7796877441109,-122.476026266792,"(37.7796877441109, -122.476026266792)",11,6,2,54,26
158319,203508,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,936 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5991919.73486,2105259.11564,37.7601754385635,-122.471048955151,"(37.7601754385635, -122.471048955151)",1,8,4,56,12
184907,203527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,271 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5992312.4479,2097502.65949,37.7389009161559,-122.469126236106,"(37.7389009161559, -122.469126236106)",1,8,4,59,40
188123,248074,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6010189.61639,2098448.43347,37.742514572897,-122.407381643363,"(37.742514572897, -122.407381643363)",10,7,7,28859,2
39037,124123,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,83 Stanyan Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 5ft,,5996382.54086,2112452.81509,37.7801845808517,-122.456134428556,"(37.7801845808517, -122.456134428556)",11,6,2,54,16
54980,203512,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1742 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5993754.13818,2103625.89987,37.7557969785536,-122.464586080687,"(37.7557969785536, -122.464586080687)",1,8,4,56,12
109510,221880,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6007035.70082,2099744.20537,37.7458954419332,-122.418378831241,"(37.7458954419332, -122.418378831241)",2,7,7,28859,2
115755,175195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6004033.56494,2092456.82753,37.7257164970033,-122.428240530581,"(37.7257164970033, -122.428240530581)",9,7,6,28861,5
121889,221935,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,102 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6004836.87593,2097581.93653,37.7398343216046,-122.425828185523,"(37.7398343216046, -122.425828185523)",2,7,5,63,7
127470,189220,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1652 La Salle Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,22,Width 8ft,,6015291.93207,2096384.83865,37.737132622377,-122.389595102843,"(37.737132622377, -122.389595102843)",10,3,8,58,1
142087,203547,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999467.73526,2094058.60837,37.7298552121426,-122.444139244847,"(37.7298552121426, -122.444139244847)",9,7,4,63,40
162886,203588,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,5999527.8711,2093756.33566,37.729028672217,-122.443909639833,"(37.729028672217, -122.443909639833)",9,7,4,63,40
169503,65718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,206 Pope St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/18/1990 12:00:00 AM,22,,Permit Number 28650,6000369.4893,2087691.53319,37.7124240746766,-122.440565289581,"(37.7124240746766, -122.440565289581)",9,7,6,28861,5
179502,221830,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2451 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6008241.38226,2104159.63616,37.7580870167112,-122.414522128209,"(37.7580870167112, -122.414522128209)",2,4,7,28859,19
1806,221820,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 2ft,,6007294.28583,2096507.5919,37.7370229743371,-122.417255362169,"(37.7370229743371, -122.417255362169)",2,7,7,28859,2
4566,65966,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2644 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/1990 12:00:00 AM,23,,Permit Number 28988,5989285.4992,2097339.4197,37.7382773344848,-122.479579961543,"(37.7382773344848, -122.479579961543)",1,8,3,29491,35
24073,221906,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,879 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6002491.82292,2103096.81966,37.7548440920015,-122.434330562332,"(37.7548440920015, -122.434330562332)",2,4,5,28862,22
80302,203507,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,920 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5991972.62617,2105259.84917,37.7601805116332,-122.470866084321,"(37.7601805116332, -122.470866084321)",1,8,4,56,12
88122,248073,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6010194.15796,2098463.12553,37.7425551682987,-122.407366975408,"(37.7425551682987, -122.407366975408)",10,7,7,28859,2
102685,203577,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,268 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 4ft,,6000290.88836,2094968.30244,37.7323999463844,-122.441358765897,"(37.7323999463844, -122.441358765897)",9,7,5,63,40
138666,203551,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,5999536.14329,2094057.1534,37.7298551194964,-122.443902646692,"(37.7298551194964, -122.443902646692)",9,7,4,63,40
175391,203584,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,391 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 5ft,,5997518.2723,2093790.63155,37.729008004011,-122.450859415354,"(37.729008004011, -122.450859415354)",9,7,4,28861,40
181669,221897,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6004313.27155,2095583.983,37.7343187902678,-122.427496289445,"(37.7343187902678, -122.427496289445)",2,7,5,28861,25
665,203589,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,24,Width 3ft,Permit Number 32829,5999730.96004,2093799.89189,37.7291598500324,-122.443210675031,"(37.7291598500324, -122.443210675031)",9,7,4,63,40
61711,175190,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2201 Bay Shore Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6011418.48668,2087333.27614,37.7120633584163,-122.402351191059,"(37.7120633584163, -122.402351191059)",10,3,8,309,1
71384,221875,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,319 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,6006211.14692,2098216.1896,37.7416534045787,-122.421121550328,"(37.7416534045787, -122.421121550328)",2,7,7,28859,2
120648,37604,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,775 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,24,,Permit Number 40032,5992242.46027,2110184.69167,37.773718418011,-122.470291511842,"(37.773718418011, -122.470291511842)",11,6,2,54,11
121688,4845,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,202 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/27/1992 12:00:00 AM,24,3X3,,6006694.31051,2097440.2331,37.7395500270059,-122.41939589432,"(37.7395500270059, -122.41939589432)",2,7,7,28859,2
157705,221881,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6007048.87361,2099774.96937,37.7459806544792,-122.418335462324,"(37.7459806544792, -122.418335462324)",2,7,7,28859,2
180514,221817,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,25 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 3ft,,6007435.65723,2099387.93304,37.7449397045122,-122.416970595441,"(37.7449397045122, -122.416970595441)",2,7,7,28859,2
53970,221876,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,24 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6006954.78098,2099597.50642,37.7454880840995,-122.418648240225,"(37.7454880840995, -122.418648240225)",2,7,7,28859,2
93692,221803,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,118 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6005068.88763,2098748.30494,37.743050013041,-122.42510895543,"(37.743050013041, -122.42510895543)",2,7,5,63,22
122230,69299,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1632 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/14/1994 12:00:00 AM,25,,Permit Number 33374,5999947.983,2110939.1774,37.7762325313103,-122.443691201885,"(37.7762325313103, -122.443691201885)",15,5,11,29492,16
127311,68456,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,107 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/04/1993 12:00:00 AM,25,,Permit Number 32318,5991466.74972,2114692.79792,37.7860515606903,-122.473303650104,"(37.7860515606903, -122.473303650104)",11,6,2,54,26
129534,247526,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1101 Waller St,7,Side Yard : Yard,Tree,2,Private,,,25,,,6000042.11565,2108480.23517,37.7694862662998,-122.44318892675,"(37.7694862662998, -122.44318892675)",15,5,11,29492,9
142288,67252,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,874 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/1992 12:00:00 AM,25,,Permit Number 30716,5983584.68504,2109860.80212,37.7723247514813,-122.500215683916,"(37.7723247514813, -122.500215683916)",11,6,2,55,26
144334,203523,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2478 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,5992065.08232,2098589.24151,37.7418700980333,-122.470060601112,"(37.7418700980333, -122.470060601112)",1,8,4,29491,40
53331,203580,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 3ft,,5999938.98985,2094086.49898,37.7299586665457,-122.442512069977,"(37.7299586665457, -122.442512069977)",9,7,4,63,40
104537,40196,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,562 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/30/1999 12:00:00 AM,26,,Permit Number 41380,5983509.69459,2111981.18634,37.7781423109711,-122.500631896768,"(37.7781423109711, -122.500631896768)",11,6,2,55,26
163225,120637,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,401 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,3x3,,6000628.4194,2110406.526,37.77480879071,-122.441299165195,"(37.77480879071, -122.441299165195)",15,5,11,29492,16
194440,221797,3,Prune Opt Out,65,Agonis flexuosa :: Peppermint Willow,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,Permit Number 787981,6004113.21358,2110335.22701,37.7748109165297,-122.429239455258,"(37.7748109165297, -122.429239455258)",7,9,11,28852,10
40387,203586,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 3ft,,5999493.48314,2093757.18666,37.7290290472426,-122.444028582376,"(37.7290290472426, -122.444028582376)",9,7,4,63,40
63890,35857,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Santa Rosa Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1998 12:00:00 AM,28,4x6,Permit Number 39076,6002203.07861,2092639.23336,37.7261135989609,-122.434581409299,"(37.7261135989609, -122.434581409299)",9,7,6,28861,25
89731,68540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,562 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,28,,Permit Number 32423,5982889.49723,2111962.75458,37.7780552740204,-122.502775984008,"(37.7780552740204, -122.502775984008)",11,6,2,55,26
85505,221920,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,963 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,4x4,,6003802.10196,2102678.82151,37.7537706531042,-122.429769441907,"(37.7537706531042, -122.429769441907)",2,4,5,28862,22
145041,221874,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,371 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,29,Width 3ft,,6006129.02794,2097974.50861,37.7409851732348,-122.421388331502,"(37.7409851732348, -122.421388331502)",2,7,7,28859,2
589,108776,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
1318,90667,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3650 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984240.02152,2110418.12044,37.7738934300459,-122.497990013473,"(37.7738934300459, -122.497990013473)",11,6,2,55,26
