rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
145930,44005,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
176140,44012,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,405X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
177064,44004,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
191118,44013,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
78982,50683,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,114 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/07/2004 12:00:00 AM,,,Permit Number 47255,6001960.98018226,2108347.90798031,37.7692321564841,-122.436542190439,"(37.7692321564841, -122.436542190439)",15,5,5,29492,9
179365,99928,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3331 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/07/2013 12:00:00 AM,3,3x3,Permit Number 54787,6007298,2105556,37.7618680647923,-122.417883738243,"(37.7618680647923, -122.417883738243)",2,4,7,28859,19
21984,105306,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2014 12:00:00 AM,,3x3,Permit Number 771671,6001537.2,2100535.2,37.7477562656077,-122.437448482105,"(37.7477562656077, -122.437448482105)",2,4,5,63,22
127965,36578,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2833 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/2002 12:00:00 AM,,,Permit Number 39440,6010288.37913672,2101036.1480817,37.7496253993391,-122.407222522654,"(37.7496253993391, -122.407222522654)",2,4,7,28859,19
134812,42592,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,974 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/2001 12:00:00 AM,,,Permit Number 42665,6009932.75878018,2103534.24461305,37.7564647077179,-122.40862847969,"(37.7564647077179, -122.40862847969)",2,4,7,28859,19
86346,30658,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,47 Lafayette St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,6,3x3,Permit Number 34591,6007577.41772,2109608.9608,37.7730122661246,-122.417204548653,"(37.7730122661246, -122.417204548653)",8,2,9,28853,19
149172,69228,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,537 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,12,7x7,Permit Number 33281,6005209.5873,2111278.8914,37.7774639950364,-122.425514041455,"(37.7774639950364, -122.425514041455)",7,9,11,28852,10
68716,50730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,725 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2004 12:00:00 AM,4,,Permit Number 47280,6012445.19576,2104545.72863,37.7593824136929,-122.400010559737,"(37.7593824136929, -122.400010559737)",10,3,8,28856,29
152448,40005,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,,,Permit Number 41258,6019178.20708985,2094459.30382263,37.7320602007089,-122.376024856319,"(37.7320602007089, -122.376024856319)",10,3,8,58,1
156260,40004,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,2,,Permit Number 41258,6019111.21169,2094496.3329,37.7321581870346,-122.376259043617,"(37.7321581870346, -122.376259043617)",10,3,8,58,1
185552,26498,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2710 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/1999 12:00:00 AM,6,3x3,,6008903.18819,2102577.27107,37.7537793576317,-122.412121481544,"(37.7537793576317, -122.412121481544)",2,4,7,28859,19
102346,35943,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,303 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2016 12:00:00 AM,3,,Permit Number 39390,6007111.66828124,2096780.53419663,37.7377621378422,-122.417906096842,"(37.7377621378422, -122.417906096842)",2,7,7,28859,2
154980,29076,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2299X Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/08/2006 12:00:00 AM,3,3x3,,6009690.9471404,2103965.2718708,37.7576346655719,-122.409495172566,"(37.7576346655719, -122.409495172566)",2,4,7,28859,19
40238,46344,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,365 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2002 12:00:00 AM,,,Permit Number 44590,6005506.87362767,2101591.77673747,37.7508822683578,-122.423796657689,"(37.7508822683578, -122.423796657689)",2,4,5,28859,19
28096,35326,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,239 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38793,6006717.55595043,2104727.62386215,37.7595608533974,-122.41983248648,"(37.7595608533974, -122.41983248648)",2,4,7,28859,19
39039,35325,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,226 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38792,6006662.54340548,2104792.55869269,37.7597360500369,-122.42002735576,"(37.7597360500369, -122.42002735576)",2,4,7,28859,19
49291,35310,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3620 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38778,6005440.34891977,2105498.91525501,37.7616066031849,-122.424304565555,"(37.7616066031849, -122.424304565555)",8,4,5,28859,19
62540,35320,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/1998 12:00:00 AM,,3x3,Permit Number 49714,6006478.26782541,2104557.18271924,37.7590793783837,-122.420647965923,"(37.7590793783837, -122.420647965923)",2,4,7,28859,19
130325,35308,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3524 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38776,6006060.26352617,2105533.64133784,37.761736937829,-122.422162997439,"(37.761736937829, -122.422162997439)",8,4,5,28859,19
130757,35314,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,120 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,6,3x3,Permit Number 38781,6005865.10533901,2106546.77110861,37.7645077436281,-122.422909979953,"(37.7645077436281, -122.422909979953)",8,4,5,28859,19
181262,35309,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3614 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/20/1998 12:00:00 AM,,,Permit Number 38777,6005480.32103823,2105501.15439096,37.7616150083325,-122.424166477384,"(37.7616150083325, -122.424166477384)",8,4,5,28859,19
11458,35362,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,979 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,6,,Permit Number 38824,6011922.43629,2103880.66513,37.75752713659,-122.401771780343,"(37.75752713659, -122.401771780343)",10,3,8,28856,29
24801,35349,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1162 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,12,,Permit Number 38812,6012188.57169,2103037.28239,37.7552262409021,-122.400792120955,"(37.7552262409021, -122.400792120955)",10,3,8,28856,29
26909,35338,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,738 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,4,,Permit Number 38803,6013013.2913,2103555.40384,37.7566948554054,-122.397976322051,"(37.7566948554054, -122.397976322051)",10,3,8,28856,29
74946,35366,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1034 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,10,,Permit Number 38826,6011879.44293,2103561.14467,37.756647404478,-122.40189800919,"(37.756647404478, -122.40189800919)",10,3,8,28856,29
117756,35348,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1142 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,10,,Permit Number 38811,6012185.95108,2103089.25023,37.7553687870439,-122.400804834673,"(37.7553687870439, -122.400804834673)",10,3,8,28856,29
57967,49762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,123@ GIRARD Ordway St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/2018 12:00:00 AM,3,,Permit Number 781437,6011554.1535,2090217.48516,37.7199903867389,-122.402084923384,"(37.7199903867389, -122.402084923384)",10,7,8,309,28
111834,176587,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,125 Ordway St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/23/2018 12:00:00 AM,3,Width 3ft,Permit Number 781437,6011540.71743,2090213.76704,37.7199794275941,-122.402131106273,"(37.7199794275941, -122.402131106273)",10,7,8,309,28
152582,41339,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,791 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2000 12:00:00 AM,8,,Permit Number 41992,6002462.02491535,2103606.38445454,37.7562415435961,-122.434470043403,"(37.7562415435961, -122.434470043403)",2,4,5,28862,3
90509,52078,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,266 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2008 12:00:00 AM,,3x3,Permit Number 50281,6006938.43131737,2107937.41791562,37.7683866372255,-122.419296287373,"(37.7683866372255, -122.419296287373)",8,4,7,28853,19
78698,173775,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1057 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/26/2018 12:00:00 AM,3,4x4,Permit Number 779347,6009462.91602,2103024.17334,37.7550378411013,-122.410217357343,"(37.7550378411013, -122.410217357343)",2,4,7,28859,19
29492,94652,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,463 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/27/2017 12:00:00 AM,3,3x3,Permit Number 779226,6003847,2095961,37.735327609986,-122.429135213798,"(37.735327609986, -122.429135213798)",2,7,5,63,7
139101,36602,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1440 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2003 12:00:00 AM,,,Permit Number 43812,6009537.9015539,2100837.67123452,37.7490383964317,-122.40980370305,"(37.7490383964317, -122.40980370305)",2,4,7,28859,19
142531,43929,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1097x York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/01/2003 12:00:00 AM,,,Permit Number 43519,6010038,2102851,37.7545945643559,-122.408216329842,"(37.7545945643559, -122.408216329842)",2,4,7,28859,19
50375,52627,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,642@ 18th ST Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2006 12:00:00 AM,,,Permit Number 48710,6010085.91969508,2105298.86686021,37.7613185401792,-122.408223245875,"(37.7613185401792, -122.408223245875)",2,4,8,28859,19
11638,95638,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767404,6004462,2107407,37.7667904546556,-122.427824239372,"(37.7667904546556, -122.427824239372)",8,4,5,28862,3
57222,95619,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3246 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767387,6007152,2106175,37.7635594768753,-122.418432588523,"(37.7635594768753, -122.418432588523)",8,4,7,28859,19
79369,95629,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3731 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767396,6004866,2102499,37.753337093137,-122.426077437274,"(37.753337093137, -122.426077437274)",2,4,5,28862,22
80034,95634,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,354 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,,Permit Number 767401,6005462,2101644,37.7510231280856,-122.42395554828,"(37.7510231280856, -122.42395554828)",2,4,5,28859,19
130082,95630,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3737 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767398,6004828,2102496,37.753326708053,-122.426208635682,"(37.753326708053, -122.426208635682)",2,4,5,28862,22
166276,95624,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3548 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767391,6005934,2105520,37.761692359374,-122.422598723522,"(37.761692359374, -122.422598723522)",8,4,5,28859,19
161348,44333,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2516 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2001 12:00:00 AM,,,Permit Number 43718,6011390.61929335,2101865.00809081,37.7519628937204,-122.403469222223,"(37.7519628937204, -122.403469222223)",10,4,8,28859,19
42122,93487,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,643 San Jose Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/05/2010 12:00:00 AM,,3x3,Permit Number 53236,6005997.4,2099554.6,37.745316324998,-122.421955670553,"(37.745316324998, -122.421955670553)",2,7,5,28859,2
155445,28065,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2576 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/13/2001 12:00:00 AM,12,3X3,,6009719.04611,2102350.04498,37.7532011888856,-122.409284012572,"(37.7532011888856, -122.409284012572)",2,4,7,28859,19
39458,67919,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,18 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31630,6004275.26721169,2095614.00906402,37.734399085455,-122.427629821288,"(37.734399085455, -122.427629821288)",2,7,5,28861,25
49433,66285,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,10 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31629,6004295.09294916,2095637.08175846,37.7344635592859,-122.427562920462,"(37.7344635592859, -122.427562920462)",2,7,5,28861,25
13239,35575,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,99 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,7X6,Permit Number 38943,6005733.52150857,2103415.89933022,37.7559036789868,-122.423142532595,"(37.7559036789868, -122.423142532595)",2,4,5,28859,19
14306,35546,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
26900,35554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,117 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38928,6005427.85924462,2103026.46196551,37.754817120668,-122.424171918741,"(37.754817120668, -122.424171918741)",2,4,5,28859,19
47921,35543,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
49552,35556,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,121 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38929,6005429.10148231,2103004.04163022,37.7547556297845,-122.424166028327,"(37.7547556297845, -122.424166028327)",2,4,5,28859,19
56991,35544,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
66452,35577,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,267 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38946,6006724.71096873,2104570.58669243,37.7591300688749,-122.419796597864,"(37.7591300688749, -122.419796597864)",2,4,7,28859,19
134370,35545,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
156239,35551,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,86 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38926,6005365.24269409,2103216.6337934,37.7553357524994,-122.424401989918,"(37.7553357524994, -122.424401989918)",2,4,5,28859,19
158000,35547,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
165980,35552,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,86 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38926,6005365.24269409,2103216.6337934,37.7553357524994,-122.424401989918,"(37.7553357524994, -122.424401989918)",2,4,5,28859,19
172051,35555,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,121 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38929,6005429.10148231,2103004.04163022,37.7547556297845,-122.424166028327,"(37.7547556297845, -122.424166028327)",2,4,5,28859,19
176921,35574,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,91 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38942,6005781.80020082,2103418.56410023,37.7559137201977,-122.422975758251,"(37.7559137201977, -122.422975758251)",2,4,5,28859,19
192044,35542,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
11283,96093,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
22913,96092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
174816,96091,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
92950,37752,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1467 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/26/2001 12:00:00 AM,,,Permit Number 43814,6009595.89758738,2100730.52187726,37.7487474379975,-122.409595589892,"(37.7487474379975, -122.409595589892)",2,4,7,28859,19
183793,58933,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1330 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/28/1980 12:00:00 AM,7,,Permit Number 18211,6011958.83687,2102173.28777,37.7528410841477,-122.401525896729,"(37.7528410841477, -122.401525896729)",10,3,8,28856,29
116513,220576,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4248 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/28/2018 12:00:00 AM,3,Width 4ft,Permit Number 781634,6002235.87131,2101222.78245,37.7496839007903,-122.435081685973,"(37.7496839007903, -122.435081685973)",2,4,5,28862,22
168405,37760,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1349 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/29/2001 12:00:00 AM,,,Permit Number 43826,6010106.85455823,2101350.26433307,37.7504777324538,-122.407872391397,"(37.7504777324538, -122.407872391397)",2,4,7,28859,19
140682,66211,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,543 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,6,3x3,Permit Number 53588,6011817.82357,2105837.41873,37.7628941088863,-122.402271150494,"(37.7628941088863, -122.402271150494)",8,3,8,28856,29
161520,41430,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,514 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,5,,Permit Number 43060,6013229.56642,2104526.4373,37.7593731443828,-122.397296450777,"(37.7593731443828, -122.397296450777)",10,3,8,28856,29
175462,196543,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,975 De Haro St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:00:00 AM,5,Width 3ft,,6012204.60388,2103877.56611,37.7575343698359,-122.400795707451,"(37.7575343698359, -122.400795707451)",10,3,8,28856,29
35048,46554,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
76731,46556,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
95611,46553,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
136567,46565,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,642 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,11,,Permit Number 44700,6012366.61584,2104950.40498,37.7604891841446,-122.400310752549,"(37.7604891841446, -122.400310752549)",10,3,8,28856,29
150448,46555,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
145866,91415,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,46 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2009 12:00:00 AM,,3x3,Permit Number 52098,6003215,2107427,37.7667747483278,-122.432138830712,"(37.7667747483278, -122.432138830712)",15,5,5,28862,3
6567,45,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/05/1990 12:00:00 AM,12,3x3,,6003436.52432,2107742.06145,37.7676523876611,-122.431395108624,"(37.7676523876611, -122.431395108624)",15,5,5,28862,3
8650,46584,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
139227,2393,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2656 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/06/2002 12:00:00 AM,8,3X3,,6009747.5539,2101876.46868,37.7519024509371,-122.409152011861,"(37.7519024509371, -122.409152011861)",2,4,7,28859,19
