rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
128762,247016,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500 Valley St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6002574.36339,2099193.51243,37.7441312166966,-122.433766148707,"(37.7441312166966, -122.433766148707)",2,7,5,63,22
131381,194466,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,6012435.9357,2101881.1338,37.7520655025415,-122.399855477046,"(37.7520655025415, -122.399855477046)",10,3,8,28856,29
131920,201760,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 8ft,,6015686.51796,2087358.79354,37.7123707547676,-122.387601292376,"(37.7123707547676, -122.387601292376)",10,3,8,58,1
132354,194460,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,24,,,6012680.82829,2101890.2153,37.7521040879384,-122.399009233909,"(37.7521040879384, -122.399009233909)",10,3,8,28856,29
132701,186592,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984742.0945,2104511.4521,37.757704808066,-122.495817486185,"(37.757704808066, -122.495817486185)",1,8,3,56,35
132708,201780,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,28,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015582.72471,2087849.79956,37.7137132132682,-122.387994278123,"(37.7137132132682, -122.387994278123)",10,3,8,58,1
133127,194437,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1021 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6015301.57899,2103740.56291,37.7573304413508,-122.390075457711,"(37.7573304413508, -122.390075457711)",10,3,8,28856,29
133258,201758,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,6015742.62341,2087279.17788,37.7121552529428,-122.387401822747,"(37.7121552529428, -122.387401822747)",10,3,8,58,1
133522,201785,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,33,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 8ft,,6015530.91454,2087992.79913,37.7141029920284,-122.388183328214,"(37.7141029920284, -122.388183328214)",10,3,8,58,1
133744,117251,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,1,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
133881,194454,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Rhode Island St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 6ft,,6012013.85217,2102295.56099,37.753179889343,-122.40134423455,"(37.753179889343, -122.40134423455)",10,3,8,28856,29
134014,2272,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,750X Brotherhood Way,6,Median : Cutout,Tree,1,DPW,,,20,14M,,5991074.0426161,2088106.2478104,37.7130290777882,-122.47272309172,"(37.7130290777882, -122.47272309172)",1,8,4,64,14
134644,12968,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,4X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
135340,96571,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
135343,30050,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900X Junipero Serra Blvd,1,Median : Cutout,Tree,1,DPW,,,3,3X3,,5991182.41456,2091161.54655,37.7214244519661,-122.472571141372,"(37.7214244519661, -122.472571141372)",9,8,4,64,40
136239,120933,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,16,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
136927,211081,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Melrose Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,5999513.42858,2095531.79881,37.7339028547188,-122.444087092249,"(37.7339028547188, -122.444087092249)",9,7,4,63,40
137520,194468,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Quint St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 6ft,,6012422.70585,2095229.76642,37.7338015236278,-122.399434316464,"(37.7338015236278, -122.399434316464)",10,3,8,58,1
137630,101035,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,9,Front Yard : Yard,Tree,1,DPW,,09/03/2014 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
138520,22454,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,6155X 03rd St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,40M,,6013523.9988031,2091160.9249677,37.722690633869,-122.395341851189,"(37.722690633869, -122.395341851189)",10,3,8,58,1
139390,99472,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,600X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
139657,256152,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,80X Peralta Ave,1,Median : Cutout,Tree,2,Private,,,,3x3,,6010428,2100359,37.747773912222,-122.406691992098,"(37.747773912222, -122.406691992098)",2,7,7,28859,2
140100,132186,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,34,Median : Yard,Tree,1,DPW,,,20,Width 8ft,,6011427.66353,2120140.51179,37.8021452678603,-122.404627523539,"(37.8021452678603, -122.404627523539)",3,1,10,308,23
140332,16374,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,7,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
140344,194446,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 25th St,16,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,,,6014162.91853,2101954.38506,37.7523627617528,-122.393888395238,"(37.7523627617528, -122.393888395238)",10,3,8,28856,1
140469,21312,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5985074.8907349,2098188.1189419,37.740362147215,-122.494200494189,"(37.740362147215, -122.494200494189)",1,8,3,29491,35
140522,121695,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
142225,23579,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,,42,3x3,,6005511.92719,2121098.11811,37.8044422083102,-122.425167011149,"(37.8044422083102, -122.425167011149)",5,1,1,28858,32
142542,201755,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 8ft,,6015777.13838,2087239.45412,37.7120480906272,-122.38727975865,"(37.7120480906272, -122.38727975865)",10,3,8,58,1
142912,99486,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,700X Miramar Ave,3,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
142939,199653,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6014921.1055,2090874.3975,37.721981490288,-122.390492306355,"(37.721981490288, -122.390492306355)",10,3,8,58,1
143060,185340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 0ft,,5984975.3236,2097003.7352,37.7371043205037,-122.494457466722,"(37.7371043205037, -122.494457466722)",1,8,3,29491,35
144133,201751,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,491 Jamestown Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,25,Width 8ft,,6015871.64119,2086992.23012,37.7113744939227,-122.386935895675,"(37.7113744939227, -122.386935895675)",10,3,8,58,1
144307,92207,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300X Miramar Ave,1,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
144960,16370,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,3,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
145279,247112,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,30,Front Yard : Yard,Tree,2,Private,,,4,,,6002722.94518,2098688.33329,37.7427525424969,-122.433216296891,"(37.7427525424969, -122.433216296891)",2,7,5,63,22
145282,120934,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,17,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
145433,234514,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,998 York St,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 7ft,,6009944.54234,2103430.26244,37.7561798559202,-122.408580392894,"(37.7561798559202, -122.408580392894)",2,4,7,28859,19
145613,211069,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,3,Median : Yard,Tree,1,DPW,,,29,,,5995377.19569,2093059.06381,37.7268764947539,-122.458208304568,"(37.7268764947539, -122.458208304568)",9,7,4,28861,40
145724,201793,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,41,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,6015446.06267,2088163.05451,37.7145657786635,-122.388488487967,"(37.7145657786635, -122.388488487967)",10,3,8,58,1
146172,132180,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6007242.78631,2121872.67886,37.8066665815484,-122.419232186229,"(37.8066665815484, -122.419232186229)",5,1,1,28858,32
146463,107487,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,12,Median : Cutout,Tree,1,DPW,,,23,,,6011454.1798,2119912.99001,37.801522030487,-122.40451973891,"(37.801522030487, -122.40451973891)",3,1,10,308,23
146862,201738,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015533.66415,2087659.51426,37.7131880082953,-122.388150579386,"(37.7131880082953, -122.388150579386)",10,3,8,58,1
146926,18112,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1102X Portola Dr,1,Median : Cutout,Tree,1,DPW,,,24,10,,5995262.3028257,2098061.6496673,37.7406057719366,-122.458967536918,"(37.7406057719366, -122.458967536918)",1,7,4,59,40
148503,111281,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,700X BOSWORTH ST,19,Front Yard : Yard,Tree,1,DPW,,,48,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
148660,234506,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100 San Jose Ave,8,Front Yard : Yard,Tree,2,Private,,,24,,,6004826.97139,2096714.28402,37.737451384369,-122.425800688759,"(37.737451384369, -122.425800688759)",2,7,5,63,7
148743,194465,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,,,6012451.33342,2101881.30035,37.7520668182527,-122.399802240798,"(37.7520668182527, -122.399802240798)",10,3,8,28856,29
148910,110143,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1130X PORTOLA DR,3,Sidewalk: Curb side : Yard,Tree,1,DPW,,,,3x3,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
149206,234518,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1481 Noe St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,5,Width 4ft,,6003337.48877,2099628.14838,37.7453678996008,-122.431158447529,"(37.7453678996008, -122.431158447529)",2,7,5,63,22
150055,111519,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800x BOSWORTH ST,14,Front Yard : Yard,Tree,1,DPW,,,36,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
152112,186248,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984775.1177,2103139.467,37.7539396511246,-122.495602086568,"(37.7539396511246, -122.495602086568)",1,8,3,56,35
152878,234517,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10x Benton Ave,1,Median : Yard,Tree,1,DPW,,,29,,,6004828.72428,2095028.54608,37.7328228256069,-122.425674682059,"(37.7328228256069, -122.425674682059)",2,7,7,28861,2
153642,107347,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1126X PORTOLA DR,1,Median : Cutout,Tree,1,DPW,,,68,,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
154451,178178,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,769 Cayuga Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,6001369.37887,2092541.7115,37.725798463024,-122.43745647446,"(37.725798463024, -122.43745647446)",9,7,6,28861,25
154751,201787,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,35,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 8ft,,6015507.5354,2088050.73887,37.7142607879799,-122.388268177459,"(37.7142607879799, -122.388268177459)",10,3,8,58,1
154803,201786,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,34,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015524.34656,2088008.79963,37.714146562401,-122.38820714586,"(37.714146562401, -122.38820714586)",10,3,8,58,1
156029,201763,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015661.0546,2087420.2073,37.7125379747236,-122.387693584416,"(37.7125379747236, -122.387693584416)",10,3,8,58,1
156225,185362,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,87,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984999.1909,2096870.1623,37.7367389618664,-122.494365104774,"(37.7367389618664, -122.494365104774)",1,8,3,29491,35
156900,120929,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,12,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
156992,253621,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,200x Montcalm St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6010036,2099760,37.7461072494139,-122.408005278478,"(37.7461072494139, -122.408005278478)",2,7,7,28859,2
157105,54486,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,535 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/1972 12:00:00 AM,8,,Permit Number 10278,5983764.83173,2112189.27219,37.7787286289905,-122.499764682948,"(37.7787286289905, -122.499764682948)",11,6,2,55,26
157519,187090,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985165.338,2097125.749,37.7374504565555,-122.493809499319,"(37.7374504565555, -122.493809499319)",1,8,3,29491,35
157528,201756,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 8ft,,6015765.33497,2087252.12963,37.7120822414633,-122.387321438639,"(37.7120822414633, -122.387321438639)",10,3,8,58,1
160036,253982,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,438X Detroit St,1,Unaccepted Street : Yard,Tree,2,Private,,,,10x10,,5999326,2094622,37.7313940668699,-122.444669716777,"(37.7313940668699, -122.444669716777)",9,7,4,59,40
160221,201791,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,39,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6015459.4491,2088143.48556,37.7145127879215,-122.388440853585,"(37.7145127879215, -122.388440853585)",10,3,8,58,1
160907,201746,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,15,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015580.41623,2087372.51377,37.7124025503214,-122.387968972099,"(37.7124025503214, -122.387968972099)",10,3,8,58,1
161041,234512,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 San Jose Ave,61,Front Yard : Yard,Tree,2,Private,,,12,Width 6ft,,6003219.80457,2095456.80721,37.7339076867834,-122.431267680974,"(37.7339076867834, -122.431267680974)",2,7,5,63,7
161389,211071,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,8,Median : Yard,Tree,1,DPW,,,25,,,5995380.09454,2093218.25605,37.727313764897,-122.458209800169,"(37.727313764897, -122.458209800169)",9,7,4,28861,40
161917,99457,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
161957,194462,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,6012536.20636,2101883.40971,37.7520773412124,-122.399508883748,"(37.7520773412124, -122.399508883748)",10,3,8,28856,29
162123,120936,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,19,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
162124,101027,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1010X Portola Dr,1,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
162189,184737,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984694.2473,2106265.1087,37.7625170568543,-122.496112336517,"(37.7625170568543, -122.496112336517)",1,8,3,56,35
162461,120921,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,3995X Alemany Blvd,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
163088,12974,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001901.0890899,2095580.5218873,37.7341725574726,-122.435835722721,"(37.7341725574726, -122.435835722721)",2,7,5,63,7
163251,97485,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
163675,194461,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6012563.25713,2101880.94422,37.7520720792617,-122.399415164477,"(37.7520720792617, -122.399415164477)",10,3,8,28856,29
163834,194471,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Whitney Young Cir,4,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6016756.75905,2095047.76274,37.7335423929578,-122.38443738208,"(37.7335423929578, -122.38443738208)",10,3,8,58,1
163885,115556,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,3897 CLAY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996199,2115222,37.7877774871206,-122.456969730492,"(37.7877774871206, -122.456969730492)",11,6,1,54,31
164190,16364,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300X Montgomery St,17,Median : Cutout,Tree,1,DPW,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
164258,253422,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2X Miraloma Dr,1,Side Yard : Cutout,Tree,1,DPW,,,,10x10,,5994995,2097925,37.7402151966004,-122.459881864698,"(37.7402151966004, -122.459881864698)",9,8,4,59,40
164309,233330,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,4053 20th St,9,Front Yard : Yard,Tree,2,Private,,,16,Width 3ft,,6003355.15759,2104159.05112,37.7578096927712,-122.431420737491,"(37.7578096927712, -122.431420737491)",2,4,5,28862,3
164947,201778,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,26,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 8ft,,6015594.19044,2087820.40535,37.7136331376383,-122.387952598145,"(37.7136331376383, -122.387952598145)",10,3,8,58,1
165845,234524,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,671 Church St,22,Front Yard : Yard,Tree,2,Private,,,11,Width 3ft,,6004318.84944,2105025.54229,37.7602434426069,-122.4281496397,"(37.7602434426069, -122.4281496397)",2,4,5,28862,3
166032,194459,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2001 25th St,34,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6012781.55557,2101851.76257,37.7520041175184,-122.398658203327,"(37.7520041175184, -122.398658203327)",10,3,8,28856,29
166606,201762,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 8ft,,6015664.25655,2087408.13431,37.712505001973,-122.387681675578,"(37.712505001973, -122.387681675578)",10,3,8,58,1
167835,184087,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1600 Sunset Blvd,88,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5984947.9817,2104096.3091,37.7565769961358,-122.495074842554,"(37.7565769961358, -122.495074842554)",1,8,3,56,35
168552,201742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015557.23057,2087482.77303,37.7127040165438,-122.388056798998,"(37.7127040165438, -122.388056798998)",10,3,8,58,1
170052,194441,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,39,Median : Yard,Tree,1,DPW,,,18,,,6012501.46554,2103105.94469,37.7554322198433,-122.399714855461,"(37.7554322198433, -122.399714855461)",10,3,8,28856,29
170298,211082,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,843 Detroit St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 5ft,,5999417.62854,2095618.00896,37.7341341018996,-122.444424494503,"(37.7341341018996, -122.444424494503)",9,7,4,59,40
170429,253558,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1240 Wisconsin St,1,Front Yard : Yard,Tree,2,Private,,,,,,6012830,2101639,37.7514226163546,-122.398475746389,"(37.7514226163546, -122.398475746389)",10,3,8,28856,29
170438,96480,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
170803,186254,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984796.5449,2103072.2391,37.7537563165951,-122.495523029283,"(37.7537563165951, -122.495523029283)",1,8,3,56,35
170849,186531,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,2,unknown : Yard,Tree,2,Private,,,9,Width 0ft,,5984751.3064,2104919.289,37.7588251541556,-122.495815712177,"(37.7588251541556, -122.495815712177)",1,8,3,56,35
171241,201765,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,724 Jamestown Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015652.50021,2087465.84041,37.7126628006338,-122.387726333216,"(37.7126628006338, -122.387726333216)",10,3,8,58,1
172030,185637,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985047.0682,2100399.1831,37.7464315030837,-122.494459642192,"(37.7464315030837, -122.494459642192)",1,8,3,29491,35
172168,201743,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 8ft,,6015564.44995,2087435.02252,37.7125733027894,-122.388028516211,"(37.7125733027894, -122.388028516211)",10,3,8,58,1
172636,194463,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2000 25th St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,,,6012509.33056,2101878.68569,37.7520628720051,-122.399601493222,"(37.7520628720051, -122.399601493222)",10,3,8,28856,29
