rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
105484,115153,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,2,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
106034,255453,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 Kiska Rd,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6018381,2093938,37.7305848832053,-122.378744818809,"(37.7305848832053, -122.378744818809)",10,3,8,58,1
106870,117252,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,2,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
120346,98601,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,301 Twin Peaks Blvd,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,24,3x3,,5998661.2,2104103.7,37.757390562446,-122.447650343479,"(37.757390562446, -122.447650343479)",15,5,5,63,3
126197,115156,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,245x ARLINGTON ST,5,Median : Yard,Tree,1,DPW,,,,3x3,,6004671,2096632,37.7372166357496,-122.426334098447,"(37.7372166357496, -122.426334098447)",2,7,5,63,7
133744,117251,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,1,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
139657,256152,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,80X Peralta Ave,1,Median : Cutout,Tree,2,Private,,,,3x3,,6010428,2100359,37.747773912222,-122.406691992098,"(37.747773912222, -122.406691992098)",2,7,7,28859,2
140522,121695,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
142225,23579,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,,42,3x3,,6005511.92719,2121098.11811,37.8044422083102,-122.425167011149,"(37.8044422083102, -122.425167011149)",5,1,1,28858,32
148910,110143,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1130X PORTOLA DR,3,Sidewalk: Curb side : Yard,Tree,1,DPW,,,,3x3,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
156992,253621,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,200x Montcalm St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6010036,2099760,37.7461072494139,-122.408005278478,"(37.7461072494139, -122.408005278478)",2,7,7,28859,2
163885,115556,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,3897 CLAY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996199,2115222,37.7877774871206,-122.456969730492,"(37.7877774871206, -122.456969730492)",11,6,1,54,31
176886,117253,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,3,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
179258,121697,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
36162,110396,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1x ARLETA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x30,,6011055,2087587,37.7127397354919,-122.403625353192,"(37.7127397354919, -122.403625353192)",9,7,8,309,39
120938,110397,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,2200 BAY SHORE BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x30,,6011234,2087411,37.7122664722191,-122.40299429709,"(37.7122664722191, -122.40299429709)",9,7,8,309,39
2047,20346,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,40,,,,,,,,,,,
3556,20340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,40,,,,,,,,,,,
14475,20345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,40,,,,,,,,,,,
85285,20978,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2002X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
138520,22454,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,6155X 03rd St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,40M,,6013523.9988031,2091160.9249677,37.722690633869,-122.395341851189,"(37.722690633869, -122.395341851189)",10,3,8,58,1
134644,12968,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,4X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
193846,110147,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,46,4x15,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
60584,115235,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,58 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2016 12:00:00 AM,3,4x6,Permit Number 777338,5989295.30249,2114868.10873,37.7864069399285,-122.480829025898,"(37.7864069399285, -122.480829025898)",11,6,1,55,33
92020,110148,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,38,4x9,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
31868,13401,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,344 Marietta Dr,1,Median : Cutout,Tree,1,DPW,,,70,5,,5999579.163416,2097433.156503,37.7391272835542,-122.443996396446,"(37.7391272835542, -122.443996396446)",9,7,4,59,40
8532,19778,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
121594,12970,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,5X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
7308,20330,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
8061,20397,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,262X Sunset Blvd,42,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
9886,20336,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
10520,20335,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
12952,20300,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
13465,20460,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,495X Sunset Blvd,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
16263,20326,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
41594,20767,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1692X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,5984807.4869191,2103677.7923597,37.7554196391607,-122.495529849669,"(37.7554196391607, -122.495529849669)",1,8,3,56,35
74662,21131,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,4,Median : Cutout,Tree,1,DPW,,,0,60,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
77265,20512,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
111313,20511,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
140469,21312,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5985074.8907349,2098188.1189419,37.740362147215,-122.494200494189,"(37.740362147215, -122.494200494189)",1,8,3,29491,35
77915,257969,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1998X 09th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x15,,5993560,2101938,37.7511512457798,-122.465134876758,"(37.7511512457798, -122.465134876758)",1,8,4,29491,12
8123,16369,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,2,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
26810,16373,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,6,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
35868,24283,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,300X Winding Way,21,Median : Cutout,Tree,1,DPW,,,6,8,,6001646.2933309,2086550.8578367,37.7093646550959,-122.436070699117,"(37.7093646550959, -122.436070699117)",9,7,6,28861,5
41784,16362,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306X Montgomery St,14,Median : Cutout,Tree,1,DPW,,,18,8,,6011452.97865,2119928.00722,37.8015631969572,-122.404524953159,"(37.8015631969572, -122.404524953159)",3,1,10,308,23
51624,16371,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,4,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
55393,16363,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300X Montgomery St,16,Median : Cutout,Tree,1,DPW,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
68881,16368,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,1,Median : Cutout,Tree,1,DPW,,,26,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
113826,16372,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,5,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
140332,16374,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,7,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
144960,16370,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,3,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
164190,16364,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300X Montgomery St,17,Median : Cutout,Tree,1,DPW,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
32960,121406,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10X Dorchester Way,2,Median : Cutout,Tree,1,DPW,,,,8x30,,5994075,2098171,37.7408376984389,-122.463080674317,"(37.7408376984389, -122.463080674317)",1,8,4,59,40
193904,99774,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,4330 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x6,,6001764,2100607,37.7479663028981,-122.436669359529,"(37.7479663028981, -122.436669359529)",2,4,5,28862,22
115540,23580,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,,24,9,,6005507.77084,2121129.71298,37.8045287248816,-122.425183644115,"(37.8045287248816, -122.425183644115)",5,1,1,28858,32
80305,111179,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,400 NORTH POINT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2016 12:00:00 AM,3,9x6,,6008572,2121805,37.806555520543,-122.414627380808,"(37.806555520543, -122.414627380808)",3,1,10,308,23
77810,1321,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,4050X Alemany Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,75,TR,,5991740.4279021,2087082.0100679,37.7102553211792,-122.470345319704,"(37.7102553211792, -122.470345319704)",9,8,4,64,24
2394,184349,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1251 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 0ft,,5984659.3559,2106454.1603,37.7630340956965,-122.496246960605,"(37.7630340956965, -122.496246960605)",1,8,3,56,35
11326,186595,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,66,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984740.8383,2104479.6291,37.7576173573885,-122.49581948315,"(37.7576173573885, -122.49581948315)",1,8,3,56,35
16186,186101,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984808.9821,2101715.6546,37.7500322370685,-122.495379978089,"(37.7500322370685, -122.495379978089)",1,8,3,29491,35
20177,187394,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5985039.81,2100667.7899,37.7471685994587,-122.494504537591,"(37.7471685994587, -122.494504537591)",1,8,3,29491,35
21400,186097,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984866.2826,2101735.8043,37.7500909175156,-122.495183318527,"(37.7500909175156, -122.495183318527)",1,8,3,29491,35
33872,186702,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1401 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,23,Width 0ft,,5984718.4366,2105146.0279,37.7594457908807,-122.495946116181,"(37.7594457908807, -122.495946116181)",1,8,3,56,35
34962,184744,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984688.1718,2106200.1767,37.7623384159342,-122.496128558374,"(37.7623384159342, -122.496128558374)",1,8,3,56,35
39844,185075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2801 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985040.8539,2096108.9226,37.7346512389504,-122.494164969235,"(37.7346512389504, -122.494164969235)",1,8,3,29491,35
41307,184977,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2701 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984998.3534,2096742.4516,37.7363882534207,-122.494358589298,"(37.7363882534207, -122.494358589298)",1,8,3,29491,35
42716,187095,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985178.0339,2097175.5923,37.7375880557056,-122.493769276198,"(37.7375880557056, -122.493769276198)",1,8,3,29491,35
42969,186098,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 0ft,,5984859.9858,2101721.9514,37.7500525125937,-122.495204071455,"(37.7500525125937, -122.495204071455)",1,8,3,29491,35
43488,185314,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985007.4607,2097237.2784,37.7377474483668,-122.494363565845,"(37.7377474483668, -122.494363565845)",1,8,3,29491,35
45383,186433,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984738.4307,2104031.9087,37.7563879005336,-122.495794783817,"(37.7563879005336, -122.495794783817)",1,8,3,56,35
45510,185230,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2509 44th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,35,Width 0ft,,5982693.8052,2098008.2989,37.7397287878455,-122.50241990404,"(37.7397287878455, -122.50241990404)",1,8,3,29491,35
49420,187123,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,37,Width 0ft,,5985149.3505,2097343.9312,37.7380485911062,-122.493880849001,"(37.7380485911062, -122.493880849001)",1,8,3,29491,35
52616,184782,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984677.5396,2105882.9212,37.7614666984861,-122.496141923024,"(37.7614666984861, -122.496141923024)",1,8,3,56,35
54785,186417,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1601 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984727.1251,2104191.8612,37.7568264235859,-122.495845680799,"(37.7568264235859, -122.495845680799)",1,8,3,56,35
56295,185638,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5985050.0993,2100407.4104,37.7464542704067,-122.494449767525,"(37.7464542704067, -122.494449767525)",1,8,3,29491,35
61393,186897,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,33,Width 0ft,,5985183.7588,2096592.6965,37.7359879144627,-122.493706542591,"(37.7359879144627, -122.493706542591)",1,8,3,29491,35
63026,186711,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984852.6024,2106104.2938,37.762084778312,-122.495552790494,"(37.762084778312, -122.495552790494)",1,8,3,56,35
63898,185202,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,Private,,,20,Width 0ft,,5985155.2712,2097966.8909,37.7397594177965,-122.493906274966,"(37.7397594177965, -122.493906274966)",1,8,3,29491,35
66936,187102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985165.8082,2097224.4952,37.7377216147142,-122.493815148362,"(37.7377216147142, -122.493815148362)",1,8,3,29491,35
68325,184784,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984713.613,2105863.1758,37.7614145960538,-122.496015705201,"(37.7614145960538, -122.496015705201)",1,8,3,56,35
69152,184781,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984718.1696,2105899.6288,37.7615149526664,-122.496002635394,"(37.7615149526664, -122.496002635394)",1,8,3,56,35
72242,187396,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5985054.0302,2100695.3416,37.74724508117,-122.494457396667,"(37.74724508117, -122.494457396667)",1,8,3,29491,35
75335,185550,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2201 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984877.5845,2099886.0836,37.7450127509214,-122.495007861214,"(37.7450127509214, -122.495007861214)",1,8,3,29491,35
78578,185360,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,85,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985022.2207,2096895.7045,37.7368104416486,-122.494287364038,"(37.7368104416486, -122.494287364038)",1,8,3,29491,35
79197,187345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2200 Sunset Blvd,30,Sidewalk: Property side : Yard,Tree,2,Private,,,29,Width 0ft,,5985074.9529,2099709.2267,37.7445387020266,-122.494312372955,"(37.7445387020266, -122.494312372955)",1,8,3,29491,35
85521,187012,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5984974.837,2098002.6963,37.7398471711362,-122.494532769595,"(37.7398471711362, -122.494532769595)",1,8,3,29491,35
86298,186102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984817.1679,2101703.0611,37.7499981380626,-122.495350742926,"(37.7499981380626, -122.495350742926)",1,8,3,29491,35
93032,186593,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984773.0801,2104494.2844,37.7576594849516,-122.495709060541,"(37.7576594849516, -122.495709060541)",1,8,3,56,35
95203,141265,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,52 JORDAN AVE,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 0ft,,5996227.2891,2114192.1724,37.7849514808139,-122.456797345759,"(37.7849514808139, -122.456797345759)",11,6,1,54,31
95767,185659,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2100 Sunset Blvd,40,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5985060.0587,2100566.7616,37.7468923883135,-122.494427074117,"(37.7468923883135, -122.494427074117)",1,8,3,29491,35
101713,185705,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2101 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984891.1634,2100474.9689,37.7466304646766,-122.495004322509,"(37.7466304646766, -122.495004322509)",1,8,3,29491,35
102199,186902,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Sunset Blvd,51,Sidewalk: Property side : Yard,Tree,2,Private,,,17,Width 0ft,,5985182.8419,2096662.3766,37.7361791837873,-122.493714845671,"(37.7361791837873, -122.493714845671)",1,8,3,29491,35
103634,186594,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1501 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984719.4834,2104488.841,37.7576414000341,-122.495894015518,"(37.7576414000341, -122.495894015518)",1,8,3,56,35
106470,186343,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984811.8118,2102790.6052,37.7529839215525,-122.495449463877,"(37.7529839215525, -122.495449463877)",1,8,3,56,35
109871,185295,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2601 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984962.8666,2097355.3585,37.7380690548117,-122.494526449097,"(37.7380690548117, -122.494526449097)",1,8,3,29491,35
116998,185204,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2500 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5985139.3342,2097991.4603,37.7398259462999,-122.493963187792,"(37.7398259462999, -122.493963187792)",1,8,3,29491,35
120570,187096,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985160.1655,2097173.7115,37.7375818461267,-122.493830916284,"(37.7375818461267, -122.493830916284)",1,8,3,29491,35
121598,186348,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1801 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984789.3132,2102727.1271,37.7528083107787,-122.495522585708,"(37.7528083107787, -122.495522585708)",1,8,3,56,35
125583,184742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1301 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5984665.3886,2106227.5165,37.7624121488276,-122.496209373012,"(37.7624121488276, -122.496209373012)",1,8,3,56,35
126322,186253,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1701 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984779.1353,2103090.988,37.7538067764424,-122.495584617514,"(37.7538067764424, -122.495584617514)",1,8,3,56,35
