rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
124913,132231,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3727 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5997034.41672,2115001.30001,37.7872194419618,-122.454063416488,"(37.7872194419618, -122.454063416488)",11,6,1,54,31
128092,250530,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,76 26th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5987723.77819,2115515.65584,37.7880934489912,-122.486313590702,"(37.7880934489912, -122.486313590702)",11,6,1,55,33
129039,9236,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6400 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,18,8M,,5987194.6568724,2112586.3612843,37.7800195894976,-122.487928920824,"(37.7800195894976, -122.487928920824)",11,6,2,55,26
129961,114638,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2201 Post St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6001638.4767595,2113898.3843624,37.7844540366015,-122.43805535523,"(37.7844540366015, -122.43805535523)",15,6,11,29490,13
130754,118020,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,475 37th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 1ft,,5984364.96276,2112612.80222,37.7799267173953,-122.497719908058,"(37.7799267173953, -122.497719908058)",11,6,2,55,26
131164,9073,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,299X 20TH AVE,3,Median : Cutout,Tree,1,DPW,,,12,8M,,5989630,2113690,37.7831916330881,-122.479584840343,"(37.7831916330881, -122.479584840343)",11,6,2,55,26
131452,109082,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5993123.84694,2113007.94423,37.7815212258156,-122.467448025064,"(37.7815212258156, -122.467448025064)",11,6,2,54,11
133112,250177,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,501 Parker Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 10ft,,5997143.87462,2111368.54501,37.7772511306655,-122.453422334785,"(37.7772511306655, -122.453422334785)",15,6,2,54,16
133509,122151,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,225 15th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 1ft,,5991153.66669,2113909.33517,37.7838822560131,-122.474329630394,"(37.7838822560131, -122.474329630394)",11,6,2,54,26
134668,59204,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,198 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/1980 12:00:00 AM,8,,Permit Number 18524,5990259.87746,2114107.48945,37.7843745108897,-122.477436264255,"(37.7843745108897, -122.477436264255)",11,6,2,55,26
136795,132266,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3095 Pacific Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 4ft,,5999387.55401,2116627.56908,37.7918193960103,-122.446039113928,"(37.7918193960103, -122.446039113928)",13,6,1,29490,27
137639,132251,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3094 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5999987.65471,2115788.6478,37.7895501879261,-122.443902471347,"(37.7895501879261, -122.443902471347)",13,6,1,29490,27
137823,117756,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,416 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 1ft,,5983781.75976,2112995.15283,37.7809423358622,-122.499765703426,"(37.7809423358622, -122.499765703426)",11,6,2,55,26
137973,250344,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 26th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,5987477.27987,2115739.44054,37.7886935270181,-122.487182863703,"(37.7886935270181, -122.487182863703)",11,6,1,55,33
138964,132239,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Laurel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5998154.47254,2115123.24871,37.7876184405783,-122.450197075443,"(37.7876184405783, -122.450197075443)",13,6,1,54,31
139645,109081,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,5993122.61553,2113029.97254,37.7815816384713,-122.467453887457,"(37.7815816384713, -122.467453887457)",11,6,2,54,11
139741,132256,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2244 Lyon St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 4ft,,5999355.74535,2116572.45256,37.7916662441438,-122.446145205144,"(37.7916662441438, -122.446145205144)",13,6,1,29490,27
141728,250643,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2610 Lake St,4,:,Tree,2,Private,,,7,Width 3ft,,5987323.66461,2114657.3301,37.7857134039901,-122.4876348153,"(37.7857134039901, -122.4876348153)",11,6,1,55,33
142628,123374,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,757 03rd Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5995028.14369,2110438.98,37.7745772890814,-122.460673895966,"(37.7745772890814, -122.460673895966)",11,6,2,54,11
146270,123242,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,590 08th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,Permit Number 780398,5993480.94596,2111487.08691,37.7773659721383,-122.466102092728,"(37.7773659721383, -122.466102092728)",11,6,2,54,11
148026,250360,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,45 Scenic Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,5987630.02194,2115618.08542,37.7883692261109,-122.486645490911,"(37.7883692261109, -122.486645490911)",11,6,1,55,33
148400,24733,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X2,,5983556.60385,2112529.01804,37.7796492510048,-122.500510140172,"(37.7796492510048, -122.500510140172)",11,6,2,55,26
149089,123947,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,395 08th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5993386.7154,2112913.65373,37.7812775021596,-122.466531778499,"(37.7812775021596, -122.466531778499)",11,6,2,54,11
149233,139069,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2211 Post St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6001584,2113871,37.7843757479057,-122.438241863273,"(37.7843757479057, -122.438241863273)",15,6,11,29490,13
150190,95609,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,345 08th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993380.9,2113168.3,37.7819763561044,-122.466570411383,"(37.7819763561044, -122.466570411383)",11,6,2,54,11
150624,124674,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3829 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5995884.27843,2115823.74725,37.7894116449467,-122.45810216753,"(37.7894116449467, -122.45810216753)",11,6,1,54,31
151169,118271,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,823 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5984456.89588,2110208.90743,37.773331703689,-122.49722437399,"(37.773331703689, -122.49722437399)",11,6,2,55,26
152270,251676,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,2201 Post St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001586,2113871,37.784375861656,-122.438234943981,"(37.784375861656, -122.438234943981)",15,6,11,29490,13
153307,132238,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3489 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5998208.10204,2115165.53749,37.7877376232472,-122.450014577833,"(37.7877376232472, -122.450014577833)",13,6,1,54,31
153732,139082,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2245 POST ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6001400.8747,2113864.8114,37.7843483385873,-122.438874968219,"(37.7843483385873, -122.438874968219)",15,6,11,29490,13
153780,132240,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Laurel St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5998153.21349,2115133.4046,37.7876462539165,-122.450202163813,"(37.7876462539165, -122.450202163813)",13,6,1,54,31
154305,250359,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,33 Scenic Way,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,5987617.21703,2115632.85047,37.7884090202207,-122.486690877876,"(37.7884090202207, -122.486690877876)",11,6,1,55,33
154346,123952,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,394 08th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993434.14823,2112947.67626,37.7813736558126,-122.466370159014,"(37.7813736558126, -122.466370159014)",11,6,2,54,11
155955,122260,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1550 Clement St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5990666.94636,2113419.21266,37.7825083061712,-122.4759776778,"(37.7825083061712, -122.4759776778)",11,6,2,54,26
157978,122940,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5993117.67586,2113118.0355,37.7818231502191,-122.467477382005,"(37.7818231502191, -122.467477382005)",11,6,2,54,11
159211,132225,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3730 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5997017.15191,2115048.52189,37.7873481106833,-122.454126560615,"(37.7873481106833, -122.454126560615)",11,6,1,54,31
159717,139072,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2201 Post St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6001586,2113871,37.784375861656,-122.438234943981,"(37.784375861656, -122.438234943981)",15,6,11,29490,13
160861,132243,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2 Emerson St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 5ft,,5998721.73758,2113506.10833,37.7832106428955,-122.448117973276,"(37.7832106428955, -122.448117973276)",15,6,1,54,31
162553,120692,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5989047.29404,2113272.35615,37.7820110349196,-122.481570146786,"(37.7820110349196, -122.481570146786)",11,6,2,55,26
163553,51787,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2201 Post St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2005 12:00:00 AM,,2x2,Permit Number 48036,6001638.4767595,2113898.3843624,37.7844540366015,-122.43805535523,"(37.7844540366015, -122.43805535523)",15,6,11,29490,13
164961,81981,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,468 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2007 12:00:00 AM,5,3x3,Permit Number 49994,5982862.28104,2112646.79088,37.779931837918,-122.502920784353,"(37.779931837918, -122.502920784353)",11,6,2,55,26
165601,124464,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,321 Willard St North,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5996243.49371,2110624.33252,37.7751560669687,-122.456483193199,"(37.7751560669687, -122.456483193199)",11,6,2,54,16
166249,139080,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2245 POST ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6001422.198,2113866.0657,37.784352995716,-122.438801287103,"(37.784352995716, -122.438801287103)",15,6,11,29490,13
168319,250759,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,220 32nd Ave,1,:,Tree,2,Private,,,7,Width 3ft,,5985901.18912,2114438.7345,37.785030135971,-122.492540001016,"(37.785030135971, -122.492540001016)",11,6,1,55,33
169172,250362,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,55 Scenic Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,5987656.19233,2115587.54347,37.7882868922657,-122.486552703348,"(37.7882868922657, -122.486552703348)",11,6,1,55,33
170991,9273,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6800 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,12,8M,,5985817.56987,2112511.8313,37.7797345255146,-122.492687325732,"(37.7797345255146, -122.492687325732)",11,6,2,55,26
171507,132242,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 Laurel St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,5998110.41284,2115462.17375,37.7885465175553,-122.450373954111,"(37.7885465175553, -122.450373954111)",13,6,1,54,31
171831,123264,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,460 07th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5993760.90497,2112504.74061,37.7801763228546,-122.465207566563,"(37.7801763228546, -122.465207566563)",11,6,2,54,11
172800,250641,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2610 Lake St,2,:,Tree,2,Private,,,9,Width 3ft,,5987362.06762,2114658.60831,37.7857191533476,-122.487502047492,"(37.7857191533476, -122.487502047492)",11,6,1,55,33
173010,8827,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3921 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,5994748.28687,2112776.22267,37.7809786291953,-122.461811476639,"(37.7809786291953, -122.461811476639)",11,6,2,54,11
173433,104078,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,2610 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5987336.5,2114673.6,37.7857588250819,-122.487591604742,"(37.7857588250819, -122.487591604742)",11,6,1,55,33
173643,138247,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1599 Scott St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6001634.7269,2113859.0317,37.7843457709869,-122.438065508553,"(37.7843457709869, -122.438065508553)",15,6,11,29490,13
175027,132257,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2244 Lyon St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,5999354.66875,2116578.72594,37.7916834077079,-122.446149381605,"(37.7916834077079, -122.446149381605)",13,6,1,29490,27
176146,58320,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/1978 12:00:00 AM,5,,Permit Number 17345,5999940.39221,2115826.68261,37.7896519255343,-122.44406872811,"(37.7896519255343, -122.44406872811)",13,6,1,29490,27
177507,118516,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,8101 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5981819.46138,2112311.80622,37.7789507241563,-122.506503449844,"(37.7789507241563, -122.506503449844)",11,6,2,55,26
177720,24734,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,5983519.17096,2112492.47566,37.7795467188219,-122.500636931801,"(37.7795467188219, -122.500636931801)",11,6,2,55,26
177811,132237,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3493 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5998194.35392,2115164.09593,37.7877328784185,-122.450062039545,"(37.7877328784185, -122.450062039545)",13,6,1,54,31
178800,104083,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,2610 Lake St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5987336.5,2114673.6,37.7857588250819,-122.487591604742,"(37.7857588250819, -122.487591604742)",11,6,1,55,33
178988,9161,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6000 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,12,8M,,5988297.5183,2112599.4463,37.7801197888911,-122.48411463373,"(37.7801197888911, -122.48411463373)",11,6,2,55,26
179610,120744,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,380 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5989686.07282,2112780.3449,37.7806972314947,-122.479324284033,"(37.7806972314947, -122.479324284033)",11,6,2,55,26
181116,132229,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3599 Jackson St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 9ft,,5997088.40366,2115983.62327,37.7899197346433,-122.453947603616,"(37.7899197346433, -122.453947603616)",11,6,1,54,31
181517,103472,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,310 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,,,5996786.8119,2110656.9548,37.775276816465,-122.454606102095,"(37.775276816465, -122.454606102095)",15,6,2,54,16
182473,109083,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,360 09th Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,5993121.90038,2112970.33483,37.7814178482518,-122.46745202346,"(37.7814178482518, -122.46745202346)",11,6,2,54,11
183110,123920,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,389 09th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5993074.86438,2112977.56543,37.7814349859023,-122.46761526981,"(37.7814349859023, -122.46761526981)",11,6,2,54,11
183851,132261,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2244 Lyon St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 4ft,,5999352.04113,2116603.30372,37.7917507417474,-122.446160241805,"(37.7917507417474, -122.446160241805)",13,6,1,29490,27
184186,123948,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,395 08th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993388.00138,2112889.34301,37.781210825725,-122.466525562152,"(37.781210825725, -122.466525562152)",11,6,2,54,11
184759,122208,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,513 14th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 3ft,,5991557.3358,2111950.30529,37.7785266769601,-122.472790207227,"(37.7785266769601, -122.472790207227)",11,6,2,54,26
185190,123917,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,389 09th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5993076.23951,2112909.95276,37.7812494192961,-122.467605594039,"(37.7812494192961, -122.467605594039)",11,6,2,54,11
185379,9032,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,5401 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,12,3X3,,5990239.95827,2112557.38019,37.7801171867577,-122.477391848024,"(37.7801171867577, -122.477391848024)",11,6,2,55,26
186699,139070,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2211 Post St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6001584,2113871,37.7843757479057,-122.438241863273,"(37.7843757479057, -122.438241863273)",15,6,11,29490,13
186762,124109,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3911 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5994829.3396,2112782.40677,37.7810002746926,-122.461531525656,"(37.7810002746926, -122.461531525656)",11,6,2,54,11
187501,123412,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,401 03rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 5ft,,5994941.8407,2112759.69789,37.780944396957,-122.461140684835,"(37.780944396957, -122.461140684835)",11,6,2,54,11
188231,120832,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2047 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5989074.44064,2113302.03404,37.7820941005118,-122.481478407238,"(37.7820941005118, -122.481478407238)",11,6,2,55,26
188921,124584,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3979 Washington St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 6ft,,5995666.02988,2115466.79704,37.7884190136411,-122.45883142437,"(37.7884190136411, -122.45883142437)",11,6,1,54,31
189634,123279,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,539 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5994047.26303,2111825.17321,37.7783269225833,-122.464167582464,"(37.7783269225833, -122.464167582464)",11,6,2,54,11
189745,123915,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,389 09th Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5993078.24924,2112871.04962,37.7811427178869,-122.46759581141,"(37.7811427178869, -122.46759581141)",11,6,2,54,11
190926,103703,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4700 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,4x4,,5980967.69346,2110300.1672,37.7733771705098,-122.509300569193,"(37.7733771705098, -122.509300569193)",11,6,2,55,26
192546,118515,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,8101 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,5981830.75546,2112312.1769,37.7789524069017,-122.506464407278,"(37.7789524069017, -122.506464407278)",11,6,2,55,26
192569,250336,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,107 27th Ave,1,:,Tree,2,Private,,,2,Width 3ft,,5987380.06723,2115230.15893,37.7872895171323,-122.48748177497,"(37.7872895171323, -122.48748177497)",11,6,1,55,33
193560,139079,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2245 POST ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6001410.9091,2113865.4385,37.7843506313341,-122.438840297721,"(37.7843506313341, -122.438840297721)",15,6,11,29490,13
429,259715,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,210 Gold Mine Dr,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6000723,2098465,37.7420256658379,-122.440115509428,"(37.7420256658379, -122.440115509428)",2,7,5,63,7
504,78734,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,901 Huron Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,5997023.15719,2086886.03529,37.710021240846,-122.452073093618,"(37.710021240846, -122.452073093618)",9,7,6,28861,25
568,78813,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,110 Foote Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,5998921.12979,2088066.27223,37.713370441156,-122.445598173631,"(37.713370441156, -122.445598173631)",9,7,6,28861,25
860,9301,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1 Mansell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011832.70408,2090706.21234,37.7213478755834,-122.401156387751,"(37.7213478755834, -122.401156387751)",10,7,8,309,28
1102,64618,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,355 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/09/1991 12:00:00 AM,,,Permit Number 29568,6008648.33494852,2097105.55483154,37.7387409360622,-122.412616048547,"(37.7387409360622, -122.412616048547)",10,7,7,28859,2
2173,63110,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,25 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1986 12:00:00 AM,,,Permit Number 23613,6006806.68286349,2099834.22007943,37.7461297072747,-122.419177129276,"(37.7461297072747, -122.419177129276)",2,7,7,28859,2
2234,49760,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,366@ REY Leland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/2003 12:00:00 AM,7,,Permit Number 46555,6008968.34582,2087920.09571,37.7135375657916,-122.410861035806,"(37.7135375657916, -122.410861035806)",9,7,8,309,39
2340,969,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1594 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X4,,6001782.25409,2092939.24295,37.7269134586749,-122.436057631174,"(37.7269134586749, -122.436057631174)",9,7,6,28861,25
2767,49750,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,310 Campbell Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/04/2003 12:00:00 AM,2,,Permit Number 46548,6011291.8839,2088250.88482,37.714575859155,-122.402853264575,"(37.714575859155, -122.402853264575)",10,7,8,309,39
4444,53046,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,316@ MURRY Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/26/2006 12:00:00 AM,,,Permit Number 49024,6006622.35600202,2096030.08358055,37.7356740165253,-122.419544661787,"(37.7356740165253, -122.419544661787)",2,7,7,28859,2
5223,62183,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1957 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/24/1985 12:00:00 AM,,,Permit Number 22301,5999981.22618008,2092577.81268407,37.7258185704465,-122.44225779266,"(37.7258185704465, -122.44225779266)",9,7,6,28861,25
5688,15705,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4275 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6003304.89544,2093685.57074,37.729049093647,-122.430847134016,"(37.729049093647, -122.430847134016)",9,7,6,28861,5
6751,63860,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,30 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24561,6007749.20433051,2099287.05180109,37.7446803396676,-122.415879261586,"(37.7446803396676, -122.415879261586)",2,7,7,28859,2
7188,63067,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,167 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/21/1986 12:00:00 AM,,,Permit Number 23541,6007960.69789766,2097861.48510874,37.7407779372936,-122.415047071737,"(37.7407779372936, -122.415047071737)",2,7,7,28859,2
