rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
103464,244272,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,460 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6004370.7894,2109821.4524,37.7734147953727,-122.428311821621,"(37.7734147953727, -122.428311821621)",7,9,11,28852,10
103570,257998,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1150 Golden Gate Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004329,2112216,37.7799872696874,-122.428627101331,"(37.7799872696874, -122.428627101331)",7,9,11,29490,41
103654,43892,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1233 Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2000 12:00:00 AM,6,,Permit Number 43498,6009086.19652,2110571.73494,37.7757405834934,-122.412053529658,"(37.7757405834934, -122.412053529658)",8,2,9,28853,34
103736,188330,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,214 Texas St,1,:,Tree,2,Private,,,13,Width 3ft,,6013707.23683,2106019.48516,37.7634993094715,-122.395749036807,"(37.7634993094715, -122.395749036807)",14,3,8,28856,29
103861,139823,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,900 Laguna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6004831,2112025,37.7794912277556,-122.426876850808,"(37.7794912277556, -122.426876850808)",7,9,11,28852,41
104043,175776,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,281 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6004111.17595,2091728.88242,37.7237221118835,-122.427920387213,"(37.7237221118835, -122.427920387213)",9,7,6,28861,5
104732,27153,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1700X Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,01/12/2001 12:00:00 AM,6,3X3,,6011109.96837,2095074.7045,37.7333025005961,-122.403961958687,"(37.7333025005961, -122.403961958687)",10,3,8,58,1
104793,33501,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,121 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/25/1996 12:00:00 AM,,,Permit Number 37595,6006663.30728315,2098959.97627538,37.7437211553943,-122.41961088786,"(37.7437211553943, -122.41961088786)",2,7,7,28859,2
104810,258003,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1150 Golden Gate Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004329,2112216,37.7799872696874,-122.428627101331,"(37.7799872696874, -122.428627101331)",7,9,11,29490,41
104886,66889,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,562 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/1991 12:00:00 AM,8,3x3,Permit Number 30203,6003132.96801,2090225.04515,37.7195375196183,-122.431194593949,"(37.7195375196183, -122.431194593949)",9,7,6,28861,5
104905,32867,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,593 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1996 12:00:00 AM,,,Permit Number 37213,6001338.28217306,2101417.26764603,37.7501669020767,-122.438199507309,"(37.7501669020767, -122.438199507309)",2,4,5,28862,22
105282,47486,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,165 Capistrano Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/14/2002 12:00:00 AM,10,,Permit Number 45383,6001387.26681,2093436.23595,37.7282556401779,-122.437458665212,"(37.7282556401779, -122.437458665212)",9,7,6,28861,25
105333,175775,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,17 Paulding St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6000241.49713,2093189.32696,37.7275124782167,-122.441401917158,"(37.7275124782167, -122.441401917158)",9,7,6,28861,25
105406,95411,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,2815 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,1,3x3,Planted by Glen Park Library; will become DPW maintained.,6002467,2095594,37.734241695714,-122.433880155045,"(37.734241695714, -122.433880155045)",2,7,5,63,7
105411,204627,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1901 Monterey Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 4ft,,5992327.28359,2095380.5803,37.7330750773552,-122.468920554843,"(37.7330750773552, -122.468920554843)",9,8,4,59,40
105529,39521,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1330 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,1,3x3,Permit Number 40968,6012480.371,2107070.1033,37.7663157471753,-122.400066187848,"(37.7663157471753, -122.400066187848)",14,3,8,28856,20
105758,104767,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1111 CASTRO ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,4x4,,6002562.6,2102271.3,37.7525814287469,-122.434026788658,"(37.7525814287469, -122.434026788658)",2,4,5,28862,22
105952,143860,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,3215 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/17/2018 12:00:00 AM,3,Width 4ft,,5985515.03599,2113176.32631,37.781541342893,-122.493782888366,"(37.781541342893, -122.493782888366)",11,6,2,55,26
106097,181661,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2706 Irving St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5987293.6389,2106455.5367,37.7631918321241,-122.487136093376,"(37.7631918321241, -122.487136093376)",1,8,3,56,35
106183,52491,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,380 Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2005 12:00:00 AM,,,Permit Number 48600,6008167.5363144,2096496.40585448,37.7370413503065,-122.414235342537,"(37.7370413503065, -122.414235342537)",2,7,7,28859,2
106403,221358,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,100 Berkeley Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6000996.09085,2097469.17329,37.7393069033887,-122.439099895546,"(37.7393069033887, -122.439099895546)",2,7,5,63,7
106972,27116,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,431 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/28/2000 12:00:00 AM,3,3X3,,6004280.51311,2093512.42949,37.7286289154695,-122.427462017156,"(37.7286289154695, -122.427462017156)",9,7,6,28861,5
106990,39650,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,114 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41043,5994182.55528924,2090689.21166175,37.7203007349832,-122.462166324336,"(37.7203007349832, -122.462166324336)",9,8,6,28861,24
107165,27146,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1751 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/19/1999 12:00:00 AM,3,2X3,,6011294.03802,2095268.15566,37.7338439590333,-122.403339179952,"(37.7338439590333, -122.403339179952)",10,3,8,58,1
107536,254913,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4650 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2018 02:11:00 PM,3,4x4,,6001829,2091729,37.7235930609595,-122.435809477936,"(37.7235930609595, -122.435809477936)",9,7,6,28861,25
108083,39673,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,500 Orizaba Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,,,Permit Number 41059,5994056.18580091,2089950.78311256,37.7182659104704,-122.462549603412,"(37.7182659104704, -122.462549603412)",9,8,6,28861,24
108306,222581,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,193 Diamond St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6001755.3451,2104807.77266,37.7595001250595,-122.436999987566,"(37.7595001250595, -122.436999987566)",2,4,5,28862,3
108311,175779,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,302 Silver Ave,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6003783.14523,2093465.14379,37.7284709360627,-122.429178076504,"(37.7284709360627, -122.429178076504)",9,7,6,28861,5
108523,33374,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1901 Monterey Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/14/1996 12:00:00 AM,,,Permit Number 37501,5992405.97715527,2095379.41663179,37.7330764284901,-122.468648408098,"(37.7330764284901, -122.468648408098)",9,8,4,59,40
108590,19415,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,600X Sloat Blvd,6,Median : Cutout,Tree,1,DPW,,05/04/1999 12:00:00 AM,3,20,,5989744.8312093,2096044.8028161,37.7347493206824,-122.477897219949,"(37.7347493206824, -122.477897219949)",1,8,3,64,35
108832,204650,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,254 Howth St,1,:,Tree,2,Private,,,11,Width 3ft,,5997292.00427,2090577.42476,37.7201723393547,-122.451409977591,"(37.7201723393547, -122.451409977591)",9,8,6,28861,24
109225,63555,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,2979 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/10/2012 12:00:00 AM,,,Permit Number 768997,6008364.95764339,2103853.79348965,37.7572541841117,-122.414073113457,"(37.7572541841117, -122.414073113457)",2,4,7,28859,19
109354,221345,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,152 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008640.31836,2097829.07218,37.74072710647,-122.412694900948,"(37.74072710647, -122.412694900948)",10,7,7,28859,2
109383,33524,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,184 Bocana St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/1996 12:00:00 AM,,,Permit Number 37634,6007216.6223638,2097938.08467402,37.740946421126,-122.417625238841,"(37.740946421126, -122.417625238841)",2,7,7,28859,2
109634,9360,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,249 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/1992 12:00:00 AM,18,2X2,,6001058.1823583,2098369.3077978,37.7417819940633,-122.438949702005,"(37.7417819940633, -122.438949702005)",2,7,5,63,7
109734,258005,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1150 Golden Gate Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004329,2112216,37.7799872696874,-122.428627101331,"(37.7799872696874, -122.428627101331)",7,9,11,29490,41
109747,54597,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,630 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/1972 12:00:00 AM,19,,Permit Number 10420,6014092.76415,2104176.14538,37.7584593387525,-122.394286543097,"(37.7584593387525, -122.394286543097)",10,3,8,28856,29
109888,204619,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1367 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,5994238.00536,2106214.43805,37.762932317501,-122.463100533768,"(37.762932317501, -122.463100533768)",1,5,11,56,12
110273,38557,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1511 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,12,,Permit Number 40522,6015824.3664,2095556.8722,37.7348887022439,-122.3876964685,"(37.7348887022439, -122.3876964685)",10,3,8,58,1
110324,26698,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,89 Dukes Ct,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X4,,6016127.0690519,2096424.3370058,37.7372873485592,-122.386710382374,"(37.7372873485592, -122.386710382374)",10,3,8,58,1
110448,56923,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,3917 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/1974 12:00:00 AM,18,3x3,Permit Number 14165,6003709,2101851,37.7514923774557,-122.430032361,"(37.7514923774557, -122.430032361)",2,4,5,28862,22
110607,27136,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1909 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/1999 12:00:00 AM,7,2X3,,6011799.55776,2095649.995,37.734920630966,-122.401618264266,"(37.734920630966, -122.401618264266)",10,3,8,58,1
110873,188301,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,90 Kissling St,2,:,Tree,2,Private,,,7,Width 3ft,,6008261.50029,2109526.90873,37.7728254319749,-122.41483240691,"(37.7728254319749, -122.41483240691)",8,2,9,28853,34
110924,30674,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1040 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/26/2005 12:00:00 AM,,,Permit Number 34599,6007565.37727332,2109755.15641274,37.7734130071983,-122.417256559972,"(37.7734130071983, -122.417256559972)",8,2,9,28853,19
111140,67472,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,644 Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/1992 12:00:00 AM,12,,Permit Number 30994,6012673.57761,2104437.30819,37.7590974455196,-122.399213087719,"(37.7590974455196, -122.399213087719)",10,3,8,28856,29
111154,188298,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1022 Minna St,3,:,Tree,2,Private,,,10,Width 3ft,,6007537.97287,2109701.89036,37.7732652094644,-122.41734758044,"(37.7732652094644, -122.41734758044)",8,2,9,28853,19
111470,142317,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,442 LYON ST,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 0ft,,6000199.2759,2110472.9787,37.7749667974297,-122.442788429748,"(37.7749667974297, -122.442788429748)",15,5,11,29492,16
111482,48643,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1481 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/30/2002 12:00:00 AM,,,Permit Number 45936,5993334.71771315,2105415.01360696,37.7606852319988,-122.466166570005,"(37.7606852319988, -122.466166570005)",1,8,4,56,12
111487,104766,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,1111 CASTRO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6002562.6,2102271.3,37.7525814287469,-122.434026788658,"(37.7525814287469, -122.434026788658)",2,4,5,28862,22
111675,188287,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,106 Langton St,3,:,Tree,2,Private,,,6,Width 3ft,,6010207.19158,2110684.55446,37.7761131915025,-122.408183667747,"(37.7761131915025, -122.408183667747)",8,2,9,28853,34
111726,108723,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,764 Arkansas St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 773103,6013016.81056,2103494.00722,37.7565264696642,-122.397959844253,"(37.7565264696642, -122.397959844253)",10,3,8,28856,29
111782,33375,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1901 Monterey Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/14/1996 12:00:00 AM,,,Permit Number 37501,5992405.97715527,2095379.41663179,37.7330764284901,-122.468648408098,"(37.7330764284901, -122.468648408098)",9,8,4,59,40
112690,139380,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1460 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6000719.7772,2113684.7085,37.7838150485268,-122.441218395368,"(37.7838150485268, -122.441218395368)",15,6,11,29490,13
112801,96209,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,201X Diamond St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/28/2012 12:00:00 AM,3,4x4,,6001762.6,2104666.8,37.759113460692,-122.436964804087,"(37.759113460692, -122.436964804087)",2,4,5,28862,3
112888,47216,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,102 Colby St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/2002 12:00:00 AM,4,,Permit Number 45167,6008173.05313,2093488.03698,37.7287813307689,-122.414003510773,"(37.7287813307689, -122.414003510773)",9,3,7,309,28
112897,188290,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,40 Sheridan St,2,:,Tree,2,Private,,,7,Width 3ft,,6009398.69382,2109531.26602,37.7729012277415,-122.410899015985,"(37.7729012277415, -122.410899015985)",8,2,9,28853,34
112970,204624,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1830 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5993464.78312,2103004.20884,37.7540732902536,-122.465541593278,"(37.7540732902536, -122.465541593278)",1,8,4,56,12
113064,251280,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1275x Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,03/11/2006 12:00:00 AM,,3x3,,6017281,2095243,37.734107450868,-122.382638493216,"(37.734107450868, -122.382638493216)",10,3,8,58,1
113252,24476,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,99X Sussex St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002281.2265789,2096676.7830479,37.7372042247503,-122.43459982975,"(37.7372042247503, -122.43459982975)",2,7,5,63,7
113673,9345,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,216 Gold Mine Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/03/1992 12:00:00 AM,25,2X2,,6000780.1302,2098439.42056,37.7419586830354,-122.439916138241,"(37.7419586830354, -122.439916138241)",2,7,5,63,7
113809,27079,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,799X Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/26/1999 12:00:00 AM,8,2X3,,6006577.59669,2093640.72947,37.7291108536609,-122.419529947915,"(37.7291108536609, -122.419529947915)",9,7,7,309,5
113811,175774,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,0 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,5990113.97654,2089437.91841,37.7166298945381,-122.47613856845,"(37.7166298945381, -122.47613856845)",1,8,4,64,14
114027,188337,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1578 Newhall St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 5ft,,6014186.28626,2095457.72756,37.7345255974821,-122.393352991941,"(37.7345255974821, -122.393352991941)",10,3,8,58,1
114468,38323,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1303 Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40379,6006986.09982569,2107885.23558278,37.7682460414156,-122.419127704144,"(37.7682460414156, -122.419127704144)",8,4,7,28853,19
114774,175791,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,223 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6009517.43373,2093353.53583,37.7284874341444,-122.409346391343,"(37.7284874341444, -122.409346391343)",10,3,7,309,28
114780,204629,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,223 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,5997855.18506,2096638.3314,37.7368463906537,-122.449899836933,"(37.7368463906537, -122.449899836933)",9,7,4,59,40
115356,34434,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,62 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/15/1997 12:00:00 AM,,,Permit Number 38178,6002507.14171464,2096534.38214196,37.7368260470236,-122.433808563627,"(37.7368260470236, -122.433808563627)",2,7,5,63,7
115467,175762,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,223 Woolsey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6011080.31201,2091995.56752,37.7248461762995,-122.403847893187,"(37.7248461762995, -122.403847893187)",10,3,7,309,28
115919,222538,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1 Newburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6002556.19825,2099973.42317,37.746271638232,-122.433884694622,"(37.746271638232, -122.433884694622)",2,7,5,63,22
116031,101601,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,180X Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,2x2,,5998894.7,2093810.1,37.7291401587489,-122.446102418286,"(37.7291401587489, -122.446102418286)",9,7,4,28861,40
116046,247045,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,596 Valley St,4,:,Tree,2,Private,,,7,Width 3ft,,6002079.02681,2099155.53035,37.7439988068049,-122.435476194275,"(37.7439988068049, -122.435476194275)",2,7,5,63,22
116061,19416,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,700X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,05/04/1999 12:00:00 AM,3,20,,5989518.2187007,2096039.5354251,37.7347217027544,-122.4786803033,"(37.7347217027544, -122.4786803033)",1,8,3,64,35
116464,125885,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,476 Eddy St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008153.2935,2113467.57124,37.7836394702246,-122.415485749065,"(37.7836394702246, -122.415485749065)",7,10,9,28858,36
117095,204609,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1382 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5990541.24492,2105988.9613,37.7620995740555,-122.475869749413,"(37.7620995740555, -122.475869749413)",1,8,3,56,12
117131,54368,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1440 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/20/1972 12:00:00 AM,,4x6,Permit Number 10134,5994306.09362611,2105709.13929636,37.7615488203786,-122.462828381839,"(37.7615488203786, -122.462828381839)",1,5,11,56,12
117206,222584,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,374 Douglass St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001130.45133,2104105.95648,37.7575375705211,-122.439110874466,"(37.7575375705211, -122.439110874466)",2,4,5,28862,38
117264,43591,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2278 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/20/2000 12:00:00 AM,4,,Permit Number 43252,5987031.7486,2099759.5703,37.744791251078,-122.487549954339,"(37.744791251078, -122.487549954339)",1,8,3,29491,35
117356,95997,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,56 Neptune St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/16/2011 12:00:00 AM,4,3x3,Permit Number 767648,6013070.55126,2094035.71681,37.7305589972874,-122.397110809125,"(37.7305589972874, -122.397110809125)",10,3,8,58,1
117460,204623,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1880 08th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5993786.05175,2102711.73048,37.7532887441949,-122.464409343218,"(37.7532887441949, -122.464409343218)",1,8,4,56,12
117544,101158,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1490X 19th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,6x5,,6013408.6905,2105245.25033,37.7613568185891,-122.396727339995,"(37.7613568185891, -122.396727339995)",10,3,8,28856,29
117911,100285,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1426 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 10129,5994323.3,2105790,37.7617718339078,-122.462774738749,"(37.7617718339078, -122.462774738749)",1,5,11,56,12
118362,27145,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,1751 Silver Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/19/1999 12:00:00 AM,3,2X3,,6011315.84096,2095284.62014,37.7338903847377,-122.403264958025,"(37.7338903847377, -122.403264958025)",10,3,8,58,1
118441,71992,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,3449 Clement St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/17/2018 12:00:00 AM,3,,,5984787.84427,2113149.41844,37.7814248905972,-122.496296599357,"(37.7814248905972, -122.496296599357)",11,6,2,55,26
118525,125882,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2100 Gough St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6005138.85638,2116964.61432,37.7930715805281,-122.426163602963,"(37.7930715805281, -122.426163602963)",13,9,1,28858,27
118674,39648,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,111 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/25/2002 12:00:00 AM,,,Permit Number 41042,5994130.09830184,2090661.11089351,37.7202205565242,-122.462345612464,"(37.7202205565242, -122.462345612464)",9,8,6,28861,24
118702,27041,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,708 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1999 12:00:00 AM,7,,,6006055.49059,2093548.93813,37.728829392352,-122.421328398002,"(37.728829392352, -122.421328398002)",9,7,7,309,5
119024,175766,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,0 Gonzalez Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,5989094.03032,2089506.27121,37.7167583770722,-122.47966897135,"(37.7167583770722, -122.47966897135)",1,8,4,64,14
119457,27171,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,2206 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/1999 12:00:00 AM,6,2X3,,6012761.81609,2096197.80882,37.7364784617996,-122.398329801495,"(37.7364784617996, -122.398329801495)",10,3,8,58,1
