rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
99862,221909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,6003227.24309,2101470.4878,37.7504202845862,-122.43167116991,"(37.7504202845862, -122.43167116991)",2,4,5,28862,22
100013,112856,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,1700x BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6000040,2114920,37.7871680933118,-122.443658934554,"(37.7871680933118, -122.443658934554)",15,6,1,29490,31
100080,67827,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,429 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1992 12:00:00 AM,,,Permit Number 31487,6004187.64685523,2101514.68763135,37.7505960386394,-122.428353174015,"(37.7505960386394, -122.428353174015)",2,4,5,28862,22
100089,90775,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3831 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983695.01393,2110342.93549,37.7736550258724,-122.499869696011,"(37.7736550258724, -122.499869696011)",11,6,2,55,26
100177,203509,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,942 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5991897.43235,2105257.276,37.7601690974381,-122.471125954211,"(37.7601690974381, -122.471125954211)",1,8,4,56,12
100205,221884,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,230 Esmeralda Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6007166.67292,2098807.97162,37.7433321258706,-122.417859593245,"(37.7433321258706, -122.417859593245)",2,7,7,28859,2
100713,221919,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,80 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 5ft,,6004080.1128,2102611.51792,37.7536015922648,-122.428803219313,"(37.7536015922648, -122.428803219313)",2,4,5,28862,22
100853,90680,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3900 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983481.15915,2110390.09963,37.7737719729083,-122.500612928817,"(37.7737719729083, -122.500612928817)",11,6,2,55,26
101047,221790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,Width 5ft,,6005327.10837,2103145.45598,37.7551381613168,-122.424528807253,"(37.7551381613168, -122.424528807253)",2,4,5,28859,19
101049,203522,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,62 Aloha Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5991862.2088,2104389.33207,37.7577839146257,-122.471184538744,"(37.7577839146257, -122.471184538744)",1,8,4,56,12
101142,65305,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3629 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/23/1989 12:00:00 AM,,,Permit Number 28122,6005455.44263685,2104863.06150764,37.7598615508482,-122.424207139046,"(37.7598615508482, -122.424207139046)",2,4,5,28859,19
101240,44243,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4005 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,12,,Permit Number 43678,5983313.0175,2106265.8208,37.7624380119611,-122.500889481832,"(37.7624380119611, -122.500889481832)",1,8,3,56,35
101270,125542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5997338.84626,2114106.78779,37.78478079984,-122.452945569076,"(37.78478079984, -122.452945569076)",15,6,1,54,31
101431,90700,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4132 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982733.96073,2110362.78645,37.7736530859898,-122.503195541264,"(37.7736530859898, -122.503195541264)",11,6,2,55,26
101694,94830,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1537 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53908,5994260.8,2105105.8,37.7598895981479,-122.462941258172,"(37.7598895981479, -122.462941258172)",1,5,4,56,12
101822,203519,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1531 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5994271.83336,2105139.6012,37.7599830430151,-122.462905551751,"(37.7599830430151, -122.462905551751)",1,5,4,56,12
102114,123272,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,550 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5993787.32117,2111737.84714,37.7780721632368,-122.465060466509,"(37.7780721632368, -122.465060466509)",11,6,2,54,11
102685,203577,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,268 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 4ft,,6000290.88836,2094968.30244,37.7323999463844,-122.441358765897,"(37.7323999463844, -122.441358765897)",9,7,5,63,40
102715,67506,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,431 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/16/1992 12:00:00 AM,,,Permit Number 31036,5997894.54403764,2094074.0284741,37.7298076778319,-122.449579034013,"(37.7298076778319, -122.449579034013)",9,7,4,28861,40
102836,203534,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5995350.02472,2096965.99603,37.7376024192215,-122.45858493525,"(37.7376024192215, -122.45858493525)",9,7,4,59,40
103245,90699,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4130 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5982824.979147,2110357.060256,37.7736427132649,-122.502880275835,"(37.7736427132649, -122.502880275835)",11,6,2,55,26
103379,60473,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997228.1128738,2089314.92516138,37.7167021506206,-122.451539811129,"(37.7167021506206, -122.451539811129)",9,8,6,28861,24
103566,248075,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,407 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6010292.79484,2098665.98806,37.743117705012,-122.407040212138,"(37.743117705012, -122.407040212138)",10,7,7,28859,2
103782,221810,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5998223.78162,2106145.07477,37.7629706574012,-122.449310175733,"(37.7629706574012, -122.449310175733)",15,5,11,29492,9
103785,63866,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,879 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24569,6002490.08825783,2103093.39072976,37.7548345785172,-122.434336316133,"(37.7548345785172, -122.434336316133)",2,4,5,28862,22
103811,189214,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1498 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6014376.75149,2102028.72002,37.7525787510095,-122.393154121288,"(37.7525787510095, -122.393154121288)",10,3,8,28856,29
103813,64171,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,610 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1987 12:00:00 AM,21,,Permit Number 24952,5991942.3425,2111250.75611,37.7766281856646,-122.471407349682,"(37.7766281856646, -122.471407349682)",11,6,2,54,11
104017,35736,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,351 Hale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/14/1998 12:00:00 AM,9,,Permit Number 39011,6008805.61164,2094302.44729,37.731053034462,-122.411874232722,"(37.731053034462, -122.411874232722)",9,3,7,309,28
104537,40196,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,562 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/30/1999 12:00:00 AM,26,,Permit Number 41380,5983509.69459,2111981.18634,37.7781423109711,-122.500631896768,"(37.7781423109711, -122.500631896768)",11,6,2,55,26
104584,221882,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,36 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007355.35831,2099292.63872,37.7446735303753,-122.417241503608,"(37.7446735303753, -122.417241503608)",2,7,7,28859,2
104709,66250,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,718 Holloway Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/24/1990 12:00:00 AM,,,Permit Number 29350,5994696.57852166,2091262.84709817,37.721905383508,-122.460431070774,"(37.721905383508, -122.460431070774)",9,8,4,28861,24
105309,35840,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,621 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1998 12:00:00 AM,18,6x7,Permit Number 39067,6002271.78016,2090299.14404,37.7196921382746,-122.434176697315,"(37.7196921382746, -122.434176697315)",9,7,6,28861,5
105355,203573,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6001918.41123,2094952.28541,37.7324485484508,-122.435730902059,"(37.7324485484508, -122.435730902059)",9,7,5,63,40
105607,95918,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,682 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2011 12:00:00 AM,4,3x3,Permit Number 767617,5991324.67511,2110779.55477,37.7752986449747,-122.473509641895,"(37.7752986449747, -122.473509641895)",11,6,2,54,26
105651,32556,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,233 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/22/1996 12:00:00 AM,7,,Permit Number 37043,6004755.28395,2103949.67696,37.7573140539292,-122.42656360702,"(37.7573140539292, -122.42656360702)",2,4,5,28862,3
105667,64297,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,219 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/18/1988 12:00:00 AM,,,Permit Number 25106,6005151.45554357,2098997.50110191,37.7437389128818,-122.424841182538,"(37.7437389128818, -122.424841182538)",2,7,5,63,22
105717,185947,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,6,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984831.6161,2101506.0763,37.7494581177315,-122.495286255832,"(37.7494581177315, -122.495286255832)",1,8,3,29491,35
106236,120108,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3528 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2016 12:00:00 AM,3,3x3,Permit Number 778087,6004858,2103141,37.7550994230029,-122.426150804554,"(37.7550994230029, -122.426150804554)",2,4,5,28862,22
106840,82673,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,67 Jennings Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/2009 12:00:00 AM,1,3x3,Permit Number 52499,6012920.29338,2089198.31583,37.7172681083272,-122.397291182543,"(37.7172681083272, -122.397291182543)",10,3,8,58,1
106863,91463,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,7,3x3,Permit Number 52106,6008009.62404,2119930.75783,37.8013777126716,-122.416440749956,"(37.8013777126716, -122.416440749956)",5,1,1,308,32
106933,221895,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Milton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6003758.63244,2095404.32352,37.7337940997194,-122.429401048121,"(37.7337940997194, -122.429401048121)",2,7,5,28861,25
107279,90804,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3431 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/09/2016 12:00:00 AM,3,3x3,,5984926.21239,2110387.49059,37.7738495355897,-122.495614142024,"(37.7738495355897, -122.495614142024)",11,6,2,55,26
107364,221928,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3666 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002501.47722,2106518.4971,37.7642397410968,-122.434541817574,"(37.7642397410968, -122.434541817574)",15,5,5,28862,3
107403,185945,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984839.2608,2101514.9951,37.7494830539023,-122.495260478283,"(37.7494830539023, -122.495260478283)",1,8,3,29491,35
107607,37527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,19,,Permit Number 39976,6007268.1881,2115618.13797,37.7894946107457,-122.418700444082,"(37.7894946107457, -122.418700444082)",13,9,10,28858,21
107628,97552,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,250@Flood Detroit St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999434,2093931,37.7295029047189,-122.444246704733,"(37.7295029047189, -122.444246704733)",9,7,4,63,40
107710,175194,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004004.48398,2092477.2158,37.7257708331541,-122.428342513702,"(37.7257708331541, -122.428342513702)",9,7,6,28861,5
108472,109743,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,142 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/2015 12:00:00 AM,3,3x3,Permit Number 775046,6002641.7,2105066.1,37.7602597694278,-122.433953002704,"(37.7602597694278, -122.433953002704)",2,4,5,28862,3
108513,254649,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,929 Cayuga Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/08/2018 12:00:00 AM,3,3x3,Permit Number 781532,6000895.17385,2091578.90462,37.7231278434042,-122.439026791536,"(37.7231278434042, -122.439026791536)",9,7,6,28861,25
108759,175185,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,526 Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012801.34824,2086611.11374,37.7101575412033,-122.397520974627,"(37.7101575412033, -122.397520974627)",10,3,8,309,1
109433,90691,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4030 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983054.01644,2110373.76049,37.7737020255531,-122.502089249824,"(37.7737020255531, -122.502089249824)",11,6,2,55,26
109510,221880,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,47 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6007035.70082,2099744.20537,37.7458954419332,-122.418378831241,"(37.7458954419332, -122.418378831241)",2,7,7,28859,2
109884,183265,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1249 46th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 0ft,,5981784.0294,2106586.8909,37.7632296873576,-122.506201404659,"(37.7632296873576, -122.506201404659)",1,8,3,56,35
110025,255477,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2669 Greenwich St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/25/2018 12:00:00 AM,3,3x3,Permit Number 780207,6000139.26098,2118831.12681,37.7979126806609,-122.443596582177,"(37.7979126806609, -122.443596582177)",13,9,1,57,17
110235,87815,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2000 10th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 777426,5993220.6,2101817.5,37.750800806475,-122.466299791721,"(37.750800806475, -122.466299791721)",1,8,4,29491,40
110481,175078,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1584 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6001809.64472,2092991.82578,37.7270593952569,-122.435966703417,"(37.7270593952569, -122.435966703417)",9,7,6,28861,25
110639,83535,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1779 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,,3x3,Permit Number 50180,5981283.63190284,2102973.80068941,37.7532797037627,-122.507663961783,"(37.7532797037627, -122.507663961783)",1,8,3,56,35
111117,120170,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2115 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5988998.98639,2111212.7958,37.7763532490624,-122.481586377549,"(37.7763532490624, -122.481586377549)",11,6,2,55,26
111245,90794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984524.05765,2110372.8212,37.773785699797,-122.497004156495,"(37.773785699797, -122.497004156495)",11,6,2,55,26
111347,90678,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3828 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983679.39644,2110397.80075,37.7738047535536,-122.499927774786,"(37.7738047535536, -122.499927774786)",11,6,2,55,26
111548,203537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,2X2,,5999311.41277,2094355.91227,37.7306626198655,-122.44470102883,"(37.7306626198655, -122.44470102883)",9,7,4,28861,40
111637,37615,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,458 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,13,,Permit Number 40039,5990633.38312,2112269.25863,37.779348904808,-122.476009778191,"(37.779348904808, -122.476009778191)",11,6,2,54,26
111638,115173,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2063 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 775267,5982265.3,2101066.7,37.7481011229623,-122.504127955016,"(37.7481011229623, -122.504127955016)",1,8,3,29491,35
111705,74111,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,500X Avalon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1994 12:00:00 AM,15,3x3,,6003976.59234436,2092494.78352221,37.7258174919201,-122.428440184616,"(37.7258174919201, -122.428440184616)",9,7,6,28861,5
112453,113209,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
112681,1278,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3995X Alemany Blvd,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/1990 12:00:00 AM,12,3X3,,5992545.03604,2087392.68167,37.711154838998,-122.467587032028,"(37.711154838998, -122.467587032028)",9,8,4,64,24
113771,90773,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3899X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983556.085422,2110343.567935,37.7736486085903,-122.500350310129,"(37.7736486085903, -122.500350310129)",11,6,2,55,26
114225,185942,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2001 Sunset Blvd,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984826.9443,2101536.2304,37.7495406390981,-122.495304634302,"(37.7495406390981, -122.495304634302)",1,8,3,29491,35
114233,114349,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1240 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,3x15,Permit Number 777354,5981849.8,2106648.5,37.7634027199113,-122.50597849798,"(37.7634027199113, -122.50597849798)",1,8,3,56,35
114804,83800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1206 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,2,3x3,Permit Number 50158,5982131.5385,2106862.8908,37.764007955481,-122.505019961028,"(37.764007955481, -122.505019961028)",1,8,3,56,35
114879,203587,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,77 Staples Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,39,Width 3ft,,5999512.80503,2093756.92182,37.7290294222638,-122.443961766319,"(37.7290294222638, -122.443961766319)",9,7,4,63,40
114883,221926,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,651 Noe St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003063.55536,2104400.84265,37.7584570634637,-122.432446488035,"(37.7584570634637, -122.432446488035)",2,4,5,28862,3
114939,90793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3601 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984413.80757,2110367.78962,37.7737654233107,-122.49738515175,"(37.7737654233107, -122.49738515175)",11,6,2,55,26
115143,221806,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1350 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6003875.18729,2100363.84416,37.7474184051535,-122.429351626769,"(37.7474184051535, -122.429351626769)",2,7,5,63,22
115309,203525,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2428 14th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5992054.69549,2098894.88306,37.74270871135,-122.470118765694,"(37.74270871135, -122.470118765694)",1,8,4,29491,40
115535,94829,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1531 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53907,5994259.9,2105131.8,37.75996093558,-122.462946257172,"(37.75996093558, -122.462946257172)",1,5,4,56,12
115755,175195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,522 Avalon Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6004033.56494,2092456.82753,37.7257164970033,-122.428240530581,"(37.7257164970033, -122.428240530581)",9,7,6,28861,5
115923,203562,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1231 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,5992350.00783,2107041.67016,37.7650947391427,-122.469690631732,"(37.7650947391427, -122.469690631732)",11,8,11,56,12
116085,183630,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1451 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982140.873,2105232.9073,37.7595330357482,-122.504866885279,"(37.7595330357482, -122.504866885279)",1,8,3,56,35
116231,114809,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1271 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2015 12:00:00 AM,,,Permit Number 775836,5987972.1,2106659.4,37.763791122625,-122.484804508138,"(37.763791122625, -122.484804508138)",1,8,3,56,35
117173,203550,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,181 Flood Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999525.01063,2094056.66117,37.7298531329131,-122.443941098101,"(37.7298531329131, -122.443941098101)",9,7,4,63,40
117746,109922,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,20 Dashiell Hammett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6010385.90065,2115990.02467,37.7906907621072,-122.407939683476,"(37.7906907621072, -122.407939683476)",5,1,10,28857,21
117767,158241,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,225 Bemis St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2018 12:00:00 AM,3,3x3,Permit Number 778932,6003145.71012,2096365.89505,37.7363996353363,-122.431588728148,"(37.7363996353363, -122.431588728148)",2,7,5,63,7
117834,221786,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Scott St,1,:,Tree,2,Private,,,20,Width 2ft,,6002363.3837,2108638.99661,37.7700542727214,-122.435171122647,"(37.7700542727214, -122.435171122647)",15,5,5,29492,9
118130,67911,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,66 Marston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31614,5998875.49490681,2093226.9126308,37.7275377658836,-122.446126879833,"(37.7275377658836, -122.446126879833)",9,7,4,28861,40
118838,203560,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,2,:,Tree,2,Private,,,1,Width 3ft,,5997153.12879,2089368.29033,37.7168443846497,-122.451802840126,"(37.7168443846497, -122.451802840126)",9,8,6,28861,24
119492,203554,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Farallones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,5994942.92929,2088379.09284,37.7140014477918,-122.459370769157,"(37.7140014477918, -122.459370769157)",9,8,6,28861,24
120305,221888,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,192 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006128.60788,2102045.32396,37.7521626832758,-122.421678849418,"(37.7521626832758, -122.421678849418)",2,4,5,28859,19
120648,37604,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,775 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/1998 12:00:00 AM,24,,Permit Number 40032,5992242.46027,2110184.69167,37.773718418011,-122.470291511842,"(37.773718418011, -122.470291511842)",11,6,2,54,11
