rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
41386,121194,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,255x Red Rock Way,1,Front Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 775289,5999917,2099808,37.7456673038035,-122.442998816589,"(37.7456673038035, -122.442998816589)",2,7,5,63,22
41877,114072,6,Significant Tree,19,Magnolia grandiflora :: Southern Magnolia,454 ARBALLO DR,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,5987903,2090420,37.7191979850677,-122.483852684784,"(37.7191979850677, -122.483852684784)",1,8,4,64,14
42183,110954,6,Significant Tree,15,Pinus radiata :: Monterey Pine,126X Mendell St,1,Sidewalk: Property side : Yard,Tree,2,Private,,05/12/2015 12:00:00 AM,3,,,6017060.74507,2098543.22184,37.7431570265693,-122.383629676533,"(37.7431570265693, -122.383629676533)",10,3,8,58,1
42469,251630,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,8R Amethyst Way,2,Back Yard : Yard,Tree,2,Private,,,,,,5999237,2100032,37.7462435599048,-122.445366249721,"(37.7462435599048, -122.445366249721)",2,7,5,63,22
42536,97945,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2 Mendosa Ave,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 768165,5993624.4,2101138.5,37.7489597362933,-122.464854121346,"(37.7489597362933, -122.464854121346)",1,8,4,29491,40
42649,115940,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,20,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
42733,121190,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
42851,113727,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1580 Valencia St,4,Front Yard : Yard,Tree,2,Private,,,,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
42888,113973,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,11 Hiliritas Ave,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 776381,6001589.6,2096875.9,37.7377116664791,-122.437005345865,"(37.7377116664791, -122.437005345865)",2,7,5,63,7
42938,112725,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,40x BERNAL HEIGHTS BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6009324,2098099,37.7415066181332,-122.410350033668,"(37.7415066181332, -122.410350033668)",10,7,7,28859,2
43088,112378,6,Significant Tree,45,::,1850 19TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5990394,2102783,37.7532883185876,-122.476144836826,"(37.7532883185876, -122.476144836826)",1,8,4,56,12
43131,116576,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,2500x OCEAN AVE,1,Sidewalk: Property side : Yard,Tree,3,MTA,DPW,,30,10X10,,5991377,2094742,37.7312667472315,-122.472159374256,"(37.7312667472315, -122.472159374256)",1,8,4,64,40
43207,111069,6,Significant Tree,81,Ilex spp :: Holly Species,1836 08TH AVE,3,Front Yard : Cutout,Tree,2,Private,,,,3x15,,5993799,2102987,37.7540453100112,-122.464384550175,"(37.7540453100112, -122.464384550175)",1,8,4,56,12
43239,258527,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,50 Hermann St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6005031,2108842,37.7707627914543,-122.425958322168,"(37.7707627914543, -122.425958322168)",7,9,5,28852,10
43381,104682,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,33 08th St,4,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770764,6008457.3,2111569.1,37.7784438055662,-122.414299630615,"(37.7784438055662, -122.414299630615)",8,2,9,28853,34
43399,117435,6,Significant Tree,308,Salix babylonica :: Weeping Willow,98X CLIPPER ST,1,Back Yard : Yard,Tree,2,Private,,,,,,6004559,2101087,37.7494427139243,-122.427038546128,"(37.7494427139243, -122.427038546128)",2,4,5,28862,22
43517,88608,6,Significant Tree,17,Tree(s) ::,350 Urbano Dr,1,Front Yard : Cutout,Tree,2,Private,,08/01/2008 12:00:00 AM,,,Permit Number 51562,5991996,2092560,37.7253113201117,-122.469860593138,"(37.7253113201117, -122.469860593138)",9,8,4,59,40
43597,78107,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,970 GUERRERO ST,1,Front Yard : Yard,Tree,2,Private,,,15,,,6005649.9,2103318.5,37.7556315237614,-122.423424799558,"(37.7556315237614, -122.423424799558)",2,4,5,28859,19
43728,254538,6,Significant Tree,81,Ilex spp :: Holly Species,737 Buena Vista Ave West,4,Front Yard : Yard,Tree,2,Private,,02/27/2018 12:00:00 AM,3,10X10,,5999910.14564,2107959.614,37.7680492454315,-122.443607999122,"(37.7680492454315, -122.443607999122)",15,5,5,29492,9
43750,253165,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1451 Bay St,3,Front Yard : Yard,Tree,2,Private,,,,3x3,,6003691,2120547,37.8028259466608,-122.431429119577,"(37.8028259466608, -122.431429119577)",13,9,1,57,17
43892,99623,6,Significant Tree,17,Tree(s) ::,380 Connecticut St,1,Front Yard : Yard,Tree,2,Private,,05/23/2012 12:00:00 AM,,,Permit Number 768850,6013171.4,2105301.7,37.7614986071193,-122.397551993257,"(37.7614986071193, -122.397551993257)",10,3,8,28856,29
44052,114240,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,99x FONT BLVD,16,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5990948,2088640,37.7144873339183,-122.473197635313,"(37.7144873339183, -122.473197635313)",1,8,4,64,14
44150,105208,6,Significant Tree,62,Myoporum laetum :: Myoporum,2694 47TH AVE,,Front Yard : Yard,Tree,2,Private,,,,,,5981878.3,2096771.8,37.7362857499502,-122.505147911282,"(37.7362857499502, -122.505147911282)",1,8,3,29491,35
44345,253366,6,Significant Tree,341,Ficus carica :: Edible Fig,20 Laussat St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004582,2109434,37.7723628942784,-122.427553605007,"(37.7723628942784, -122.427553605007)",7,9,11,28852,10
44457,252830,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,3852 17th St,9,Front Yard : Yard,Tree,2,Private,,,,,,6003330,2106021,37.7629207320267,-122.431640673814,"(37.7629207320267, -122.431640673814)",15,4,5,28862,3
44600,107186,6,Significant Tree,15,Pinus radiata :: Monterey Pine,945 Sacramento St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 773422,6010352.63458,2116759.0624,37.7928004918921,-122.408109042355,"(37.7928004918921, -122.408109042355)",3,1,10,28857,4
44683,114406,6,Significant Tree,208,Cedrus atlantica Glauca :: Blue Atlas Cedar,500X ARBALLO DR,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5987859,2089716,37.7172624174607,-122.483953179035,"(37.7172624174607, -122.483953179035)",1,8,4,64,14
44754,253482,6,Significant Tree,113,Juniperus chinensis :: Juniper,2179 41st Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x5,,5983532,2100331,37.7461555051432,-122.499693454208,"(37.7461555051432, -122.499693454208)",1,8,3,29491,35
44800,120594,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
44804,114228,6,Significant Tree,150,Acacia longifolia :: Golden Wattle,99x FONT BLVD,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,5990948,2088640,37.7144873339183,-122.473197635313,"(37.7144873339183, -122.473197635313)",1,8,4,64,14
44979,39247,6,Significant Tree,189,Pyrus calleryana 'Bradford' :: Ornamental Pear: Bradford,3524 Jackson St,1,Front Yard : Cutout,Tree,2,Private,,08/22/2002 12:00:00 AM,,5x10,Permit Number 772836,5997387.02929021,2116081.37513577,37.7902052526208,-122.452921449726,"(37.7902052526208, -122.452921449726)",11,6,1,54,31
45212,254126,6,Significant Tree,150,Acacia longifolia :: Golden Wattle,1291 Bosworth St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000129,2096323,37.7361104052088,-122.44201565285,"(37.7361104052088, -122.44201565285)",2,7,5,63,7
45348,93222,6,Significant Tree,17,Tree(s) ::,85 Santa Rita Ave,2,Front Yard : Yard,Tree,2,Private,,02/26/2010 12:00:00 AM,,,Permit Number 53213,5993788,2100441,37.7470540096767,-122.464237765204,"(37.7470540096767, -122.464237765204)",1,8,4,29491,40
45541,92053,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1001 Potrero Ave,,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
45577,92320,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,2733 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/2008 12:00:00 AM,3,3x3,,5984522,2096783,37.7364716996862,-122.496008508371,"(37.7364716996862, -122.496008508371)",1,8,3,29491,35
45754,94935,6,Significant Tree,463,Ficus carica 'Brown Turkey' :: Brown Turkey Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
45774,114249,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,499x 24TH AVE,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5988415,2112957,37.7811083698872,-122.483734439284,"(37.7811083698872, -122.483734439284)",11,6,2,55,26
45867,107185,6,Significant Tree,19,Magnolia grandiflora :: Southern Magnolia,10 Florence St,1,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 773363,6008515.42073,2118375.20615,37.7971349853662,-122.41458032272,"(37.7971349853662, -122.41458032272)",5,1,10,308,21
45878,173675,6,Significant Tree,464,Populus trichocarpa :: Black Cottonwood Poplar,299x Beale St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014575,2115523,37.789642061391,-122.393412811769,"(37.789642061391, -122.393412811769)",6,2,9,28855,6
46153,209002,6,Significant Tree,17,Tree(s) ::,115 Yerba Buena Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/17/2018 12:00:00 AM,3,Width 4ft,Permit Number 781950,5994125,2096751,37.7369416119865,-122.462804803775,"(37.7369416119865, -122.462804803775)",9,8,4,59,40
46337,115125,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,499X MAIN ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,,6015842,2114626,37.7872494168956,-122.388966430338,"(37.7872494168956, -122.388966430338)",6,2,9,28855,6
46495,85086,6,Significant Tree,83,Pyrus kawakamii :: Evergreen Pear,1600 Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49476,6004108.1,2120157.9,37.8017812094321,-122.429957968303,"(37.8017812094321, -122.429957968303)",13,9,1,57,17
46691,258502,6,Significant Tree,145,Liriodendron tulipifera :: Tulip Tree,3321 16th St,2,Front Yard : Yard,Tree,2,Private,,,,,,6004551.31558,2106568.33958,37.7644927464624,-122.427455559127,"(37.7644927464624, -122.427455559127)",8,4,5,28862,3
46751,105555,6,Significant Tree,58,Maytenus boaria :: Mayten,410 Elizabeth St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 772516,6003623.1,2102191.9,37.7524235434098,-122.430353733326,"(37.7524235434098, -122.430353733326)",2,4,5,28862,22
47041,177110,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,17,Sidewalk: Property side : Yard,Tree,3,MTA,,,6,Width 5ft,,5998978.57855,2091518.53644,37.722852847868,-122.445647719081,"(37.722852847868, -122.445647719081)",9,7,6,28861,25
47218,99951,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1160 Battery St,1,Front Yard : Yard,Tree,2,Private,,06/19/2012 12:00:00 AM,,,Permit Number 768993,6012314.3,2120017.7,37.8018575696458,-122.401550680127,"(37.8018575696458, -122.401550680127)",3,1,10,28860,6
47325,104683,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,33 08th St,5,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770764,6008457.3,2111569.1,37.7784438055662,-122.414299630615,"(37.7784438055662, -122.414299630615)",8,2,9,28853,34
47402,120930,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3995X Alemany Blvd,13,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
47483,113358,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,702 Foerster St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,5998153.40008835,2095558.62470631,37.7338988325043,-122.448791034412,"(37.7338988325043, -122.448791034412)",9,7,4,59,40
47565,116834,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,1750 Geneva Ave,2,Front Yard : Yard,Tree,2,Private,,,,,,6004521.4,2087037.7,37.710864341935,-122.42616849364,"(37.710864341935, -122.42616849364)",9,7,6,309,5
47695,104013,6,Significant Tree,107,Fremontodendron spp :: Flannel Bush Tree,3978 Sacramento St,1,Front Yard : Yard,Tree,2,Private,,07/24/2013 12:00:00 AM,,,Permit Number 770312,5995753.1,2114886.6,37.7868309532778,-122.458488162336,"(37.7868309532778, -122.458488162336)",11,6,1,54,31
47809,116010,6,Significant Tree,243,Syzygium paniculatum :: Brush Cherry,199x SAN BUENAVENTURA WAY,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993547,2095667,37.7339319096844,-122.464724497297,"(37.7339319096844, -122.464724497297)",9,8,4,59,40
48151,98950,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,401 Grove St,10,Front Yard : Yard,Tree,2,Private,,,,,,6005778.2,2111279,37.7774964045324,-122.423547027313,"(37.7774964045324, -122.423547027313)",7,9,11,28852,10
48200,108097,6,Significant Tree,17,Tree(s) ::,3370 Washington St,2,Front Yard : Cutout,Tree,2,Private,,,,,,5998663.3699,2115944.31994,37.789901994506,-122.448495552231,"(37.789901994506, -122.448495552231)",13,6,1,54,31
48610,256247,6,Significant Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,199x Clinton Park,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6005490,2108162,37.7689216043545,-122.424322258789,"(37.7689216043545, -122.424322258789)",8,4,5,28853,19
48619,253373,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,78 Peralta Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6010457,2100357,37.7477700431666,-122.406591570174,"(37.7477700431666, -122.406591570174)",2,7,7,28859,2
48640,104279,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
48723,96186,6,Significant Tree,17,Tree(s) ::,333 Harrison St,3,Sidewalk: Property side :,Tree,2,Private,,,,,Permit Number 767224,6015127.7,2114620.1,37.7871935976335,-122.39143736362,"(37.7871935976335, -122.39143736362)",6,2,9,28855,6
48743,253145,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,801X Santiago St,1,Side Yard : Yard,Tree,2,Private,,,,,,5990274,2099728,37.7448931297685,-122.476336677657,"(37.7448931297685, -122.476336677657)",1,8,3,29491,35
48765,98082,6,Significant Tree,100,Pinus Spp :: Pine Spp,525 Grafton Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,5995193.7,2090526.9,37.7199132334677,-122.45865940878,"(37.7199132334677, -122.45865940878)",9,8,6,28861,24
48955,255537,6,Significant Tree,103,Melaleuca linariifolia :: Flaxleaf Paperbark,93X Monterey Blvd,1,Side Yard : Cutout,Tree,2,Private,,,,10x10,,6001470,2094575,37.7313871286154,-122.437254157834,"(37.7313871286154, -122.437254157834)",9,7,4,63,40
48978,87197,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,617 Sanchez St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 50213,6003760,2104634,37.7591367256626,-122.430054504807,"(37.7591367256626, -122.430054504807)",2,4,5,28862,3
49109,104146,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1710-1738 Diamond St,1,Front Yard : Yard,Tree,2,Private,,,40,,,6001979.7,2099047.6,37.7436968136687,-122.435811922611,"(37.7436968136687, -122.435811922611)",2,7,5,63,22
49235,110583,6,Significant Tree,160,Phoenix canariensis :: Canary Island Date Palm,46 COOK ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,,,5997534,2113434,37.782944683725,-122.452221842699,"(37.782944683725, -122.452221842699)",15,6,1,54,31
49633,177105,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,12,Sidewalk: Property side : Yard,Tree,3,MTA,,,4,Width 5ft,,5998924.5969,2091518.78116,37.7228504376811,-122.445834339179,"(37.7228504376811, -122.445834339179)",9,7,6,28861,25
49649,105844,6,Significant Tree,17,Tree(s) ::,355 Buena Vista Ave,,Front Yard : Yard,Tree,2,Private,,03/03/2014 12:00:00 AM,,,Permit Number 771052,6000886.5,2107736.6,37.767492540377,-122.440214908068,"(37.767492540377, -122.440214908068)",15,5,5,29492,3
50063,105765,6,Significant Tree,15,Pinus radiata :: Monterey Pine,95 ORA WAY,1,Front Yard : Yard,Tree,2,Private,,,18,,,6001454.9,2097857,37.7403978808149,-122.437541306682,"(37.7403978808149, -122.437541306682)",2,7,5,63,7
50152,173671,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,299x Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014575,2115523,37.789642061391,-122.393412811769,"(37.789642061391, -122.393412811769)",6,2,9,28855,6
50301,254481,6,Significant Tree,113,Juniperus chinensis :: Juniper,1274 11th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5992738,2106820,37.7645085090972,-122.468332545675,"(37.7645085090972, -122.468332545675)",11,8,11,56,12
50429,99288,6,Significant Tree,202,Agonis flexuosa 'After Dark' :: Peppermint willow 'After Dark',845 Marina Blvd,1,Front Yard : Yard,Tree,2,Private,,06/05/2012 12:00:00 AM,1,,Permit Number 768788,5998881.62913,2121328.006,37.8046966310161,-122.448128205765,"(37.8046966310161, -122.448128205765)",13,9,1,57,17
50522,93931,6,Significant Tree,100,Pinus Spp :: Pine Spp,,,Front Yard : Yard,Tree,2,Private,,04/28/2010 12:00:00 AM,,,Permit Number 53387,5990375.96797,2090932.55284,37.7207489795508,-122.475342064841,"(37.7207489795508, -122.475342064841)",1,8,4,64,14
50525,173933,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,190 Beacon St,1,Front Yard : Yard,Tree,2,Private,,,,,,6003193,2097540,37.7396261385587,-122.431509020833,"(37.7396261385587, -122.431509020833)",2,7,5,63,7
50856,1263,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3995X Alemany Blvd,3,Sidewalk: Property side : Cutout,Tree,2,Private,,12/02/1998 12:00:00 AM,10,3X3,Permit Number 778829,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
50909,103563,6,Significant Tree,113,Juniperus chinensis :: Juniper,878 14th St,1,Front Yard : Yard,Tree,2,Private,,,15,,Permit Number 770193,6002986,2107714,37.7675497941952,-122.432951409123,"(37.7675497941952, -122.432951409123)",15,5,5,28862,3
51024,105872,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,595X San Jose Ave,6,Front Yard : Yard,Tree,2,Private,,,,,,6006124.47156,2100100.14306,37.7468214281195,-122.421555015777,"(37.7468214281195, -122.421555015777)",2,7,7,28859,2
51060,106568,6,Significant Tree,17,Tree(s) ::,50 Mendell St,5,Front Yard : Yard,Tree,2,Private,,05/09/2014 12:00:00 AM,,,Permit Number 772455,6017061.8,2098665.7,37.7434933850228,-122.383634554004,"(37.7434933850228, -122.383634554004)",10,3,8,58,1
51080,120925,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3995X Alemany Blvd,8,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,Permit Number 778829,5992394,2087287,37.7108559409462,-122.468101362588,"(37.7108559409462, -122.468101362588)",9,8,4,64,24
51266,255290,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3353 19th Ave,1,Side Yard : Cutout,Tree,2,Private,,,,3x3,,5990801,2093784,37.7286029699614,-122.474080817952,"(37.7286029699614, -122.474080817952)",9,8,4,64,40
51304,255705,6,Significant Tree,15,Pinus radiata :: Monterey Pine,200X Blairwood Ln,1,Unaccepted Street : Yard,Tree,2,Private,,,,10x10,,5995660,2102951,37.7540535603115,-122.457946200633,"(37.7540535603115, -122.457946200633)",1,5,4,63,12
51498,88569,6,Significant Tree,17,Tree(s) ::,1335 Webster St,60,Front Yard : Cutout,Tree,2,Private,,07/30/2008 12:00:00 AM,,,Permit Number 51511,6003187,2113215,37.7826655777078,-122.432649168887,"(37.7826655777078, -122.432649168887)",15,9,11,29490,41
51579,251199,6,Significant Tree,15,Pinus radiata :: Monterey Pine,900X 14th St,4,Front Yard : Yard,Tree,2,Private,,,,3X3,,6002515,2107976,37.768242455455,-122.434599270731,"(37.768242455455, -122.434599270731)",15,5,5,28862,3
51708,173779,6,Significant Tree,322,Ficus macrophylla :: Morton Bay Fig,99X Cleveland St,2,Side Yard : Yard,Tree,2,Private,,,,3x6,,6010549,2110746,37.7763010397716,-122.407005587048,"(37.7763010397716, -122.407005587048)",14,2,9,28853,34
51717,115446,6,Significant Tree,17,Tree(s) ::,546 FRANCONIA ST,2,Back Yard : Yard,Tree,2,Private,,04/01/2016 12:00:00 AM,3,3x3,Permit Number 777844,6009931,2098208,37.7418399166086,-122.408258912238,"(37.7418399166086, -122.408258912238)",10,7,7,28859,2
51737,116458,6,Significant Tree,260,Eucalyptus lehmanni :: Bushy Yate,777 Brotherhood Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,10x20,,5989819.39068,2088633.8654,37.7144050769972,-122.477098071327,"(37.7144050769972, -122.477098071327)",1,8,4,64,14
51852,114156,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1200x JUNIPERO SERRA BLVD,17,Front Yard : Yard,Tree,2,Private,,,32,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
51973,106945,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,1150 LOMBARD ST,4,Front Yard : Yard,Tree,2,Private,,,13,,Permit Number 773092,6006825,2120436.8,37.8027004869705,-122.420576026126,"(37.8027004869705, -122.420576026126)",5,1,1,28858,32
52054,255462,6,Significant Tree,17,Tree(s) ::,98 Saint Francis Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/24/2018 12:00:00 AM,3,10x5,Permit Number 777805,5992112.53458,2095987.97644,37.7347304251367,-122.469707196177,"(37.7347304251367, -122.469707196177)",9,8,4,59,40
52128,112811,6,Significant Tree,17,Tree(s) ::,2023 43rd Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,5982877.4,2101339.2,37.7488853101021,-122.502031530859,"(37.7488853101021, -122.502031530859)",1,8,3,29491,35
52276,104869,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,411 Holladay Ave,4,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 770735,6010309.7,2098610.5,37.7429662928376,-122.406977848202,"(37.7429662928376, -122.406977848202)",10,7,7,28859,2
52280,121184,6,Significant Tree,62,Myoporum laetum :: Myoporum,1000x Duncan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
52558,255280,6,Significant Tree,9,Olea europaea :: Olive Tree,320 Magellan Ave,1,Front Yard : Yard,Tree,2,Private,,05/01/2018 12:00:00 AM,3,10x20,Permit Number 781012,5994287.14264,2099988.88368,37.7458413694018,-122.462478996433,"(37.7458413694018, -122.462478996433)",1,8,4,29491,40
52672,251603,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,44R Amber Dr,2,Back Yard : Yard,Tree,2,Private,,,,,,5999509,2100035,37.7462673204657,-122.444425925791,"(37.7462673204657, -122.444425925791)",2,7,5,63,22
52809,224289,6,Significant Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,166 San Carlos St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 3ft,,6006647.34642,2105145.25174,37.7607036068074,-122.420104944992,"(37.7607036068074, -122.420104944992)",2,4,7,28859,19
52837,99659,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1325 Portola Dr,3,Front Yard : Yard,Tree,2,Private,,,,,,5993615.2,2097760.6,37.7396843456359,-122.464640684629,"(37.7396843456359, -122.464640684629)",1,8,4,59,40
52899,173663,6,Significant Tree,83,Pyrus kawakamii :: Evergreen Pear,3878 17th St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6003109,2105964,37.7627516946294,-122.432400964417,"(37.7627516946294, -122.432400964417)",15,4,5,28862,3
53110,112918,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
53621,258239,6,Significant Tree,37,Liquidambar styraciflua :: American Sweet Gum,200x Gough St,8,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6006251,2110547,37.7755131849671,-122.421859443165,"(37.7755131849671, -122.421859443165)",7,9,11,28852,10
53862,173726,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1101 Connecticut St,1,Front Yard : Yard,Tree,2,Private,,,,,,6013424,2101939,37.7522794251173,-122.396442635345,"(37.7522794251173, -122.396442635345)",10,3,8,28856,1
53875,254255,6,Significant Tree,15,Pinus radiata :: Monterey Pine,45X Everglade Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
54248,115888,6,Significant Tree,9,Olea europaea :: Olive Tree,811 TREAT AVE,1,Front Yard : Cutout,Tree,2,Private,,,20,3x3,,6008597,2103712,37.7568778816719,-122.413260590978,"(37.7568778816719, -122.413260590978)",2,4,7,28859,19
