rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
135686,229230,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,265 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006749.35138,2102271.82416,37.7528195849561,-122.419548287136,"(37.7528195849561, -122.419548287136)",2,4,7,28859,19
136172,56244,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,259 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/20/1973 12:00:00 AM,3,3x4,Permit Number 12370,6006755.08173393,2102278.34303033,37.752837807054,-122.419528932935,"(37.752837807054, -122.419528932935)",2,4,7,28859,19
136520,208542,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1201 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5995837.91455,2092068.13773,37.7241821115032,-122.456543992205,"(37.7241821115032, -122.456543992205)",9,7,4,28861,40
136599,208554,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,447 Head St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 10ft,,5993467.66599,2088853.99323,37.7152204788151,-122.464504257677,"(37.7152204788151, -122.464504257677)",9,8,6,64,24
136825,141620,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1801 GROVE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5998848.2105,2110389.4859,37.7746604323894,-122.447456024852,"(37.7746604323894, -122.447456024852)",15,5,11,29492,16
137511,111162,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,99X Magnolia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,3x3,,6003355.09781,2119808.05454,37.8007779520905,-122.4325387,"(37.8007779520905, -122.4325387)",13,9,1,57,17
137574,16869,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,251 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/2009 12:00:00 AM,12,3x3,Permit Number 52092,6005763.06398,2110312.25693,37.774841108223,-122.423530640295,"(37.774841108223, -122.423530640295)",7,9,11,28852,10
138010,95988,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,10 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/18/2011 12:00:00 AM,,3x3,Permit Number 767640,6007158.9,2099647,37.7456354723022,-122.417945934991,"(37.7456354723022, -122.417945934991)",2,7,7,28859,2
138076,177292,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,400 Athens St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6003897.68799,2090933.24803,37.7215253954716,-122.428601691123,"(37.7215253954716, -122.428601691123)",9,7,6,28861,5
138978,229236,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,34 Natick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6003050.62642,2095609.57771,37.7343175708005,-122.431863485408,"(37.7343175708005, -122.431863485408)",2,7,5,63,7
139619,16927,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,516 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/23/1999 12:00:00 AM,3,3X3,,6004360.99062,2110167.09094,37.7743632798821,-122.428370356734,"(37.7743632798821, -122.428370356734)",7,9,11,28852,10
140173,45167,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2695 Sacramento St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/23/2001 12:00:00 AM,,,Permit Number 44017,6001924.94764161,2115681.1327225,37.7893652944435,-122.437191954251,"(37.7893652944435, -122.437191954251)",13,6,1,29490,27
141863,130437,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2201 Leavenworth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6007591.42221,2119948.52727,37.8014029764228,-122.417889178244,"(37.8014029764228, -122.417889178244)",5,1,1,28858,32
142205,200499,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1082 Jamestown Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6013591.41,2089958.2062,37.7193919575312,-122.395024624648,"(37.7193919575312, -122.395024624648)",10,3,8,58,1
143244,52513,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,60 Lawrence Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/2005 12:00:00 AM,,,Permit Number 48618,5997208.37126376,2086857.00593017,37.7099521405309,-122.451430868837,"(37.7099521405309, -122.451430868837)",9,7,6,28861,25
144482,229247,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,601 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002381.85851,2102645.62111,37.7535989662456,-122.434678587346,"(37.7535989662456, -122.434678587346)",2,4,5,28862,22
146900,177291,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,400 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6003906.05607,2090945.99002,37.7215608557421,-122.428573672752,"(37.7215608557421, -122.428573672752)",9,7,6,28861,5
149031,177298,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,0 Font Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5988403.4281,2091243.72009,37.721488831717,-122.482183231171,"(37.721488831717, -122.482183231171)",1,8,4,64,14
149416,38837,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,254 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1998 12:00:00 AM,,,Permit Number 40666,5994768.12752284,2113559.99820217,37.7831318083177,-122.461799686207,"(37.7831318083177, -122.461799686207)",11,6,2,54,11
150998,229239,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,900 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6009149.94921,2098041.78953,37.7413397723193,-122.410947804196,"(37.7413397723193, -122.410947804196)",10,7,7,28859,2
151888,45169,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2695 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/23/2001 12:00:00 AM,,,Permit Number 44017,6001924.94764161,2115681.1327225,37.7893652944435,-122.437191954251,"(37.7893652944435, -122.437191954251)",13,6,1,29490,27
152788,229249,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,310 Liberty St,52,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,6003824.40718,2103923.16543,37.7571885904097,-122.429781053062,"(37.7571885904097, -122.429781053062)",2,4,5,28862,3
154896,229237,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,224 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6004172.07476,2097038.42996,37.7383043850279,-122.428088066711,"(37.7383043850279, -122.428088066711)",2,7,5,63,7
155003,253692,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,68 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005803,2109684,37.7731183204112,-122.423347821955,"(37.7731183204112, -122.423347821955)",7,9,11,28852,10
155231,41120,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2344 Fulton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1999 12:00:00 AM,,,Permit Number 41865,5996582.9529178,2110470.59190578,37.7747534181142,-122.455297821718,"(37.7747534181142, -122.455297821718)",11,5,2,54,16
155315,46558,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,3632 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/2003 12:00:00 AM,,,Permit Number 44695,6005360.40468284,2105494.4369831,37.7615897924042,-122.424580741803,"(37.7615897924042, -122.424580741803)",8,4,5,28859,19
157092,97121,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1151 Taraval St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2011 12:00:00 AM,1,3x3,Permit Number 768432,5989613.2,2098967.9,37.7427677493048,-122.478566001777,"(37.7427677493048, -122.478566001777)",1,8,3,29491,35
157847,124522,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,51 Parsons St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5996562.78722,2110517.36103,37.7748806768667,-122.455370959381,"(37.7748806768667, -122.455370959381)",11,6,2,54,16
158347,49979,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,145 Ocean Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,,,Permit Number 46730,6000660.24856199,2091684.26047151,37.7234037567812,-122.43984643001,"(37.7234037567812, -122.43984643001)",9,7,6,28861,25
158951,229250,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,396 Cumberland St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 3ft,,6003147.80925,2104494.52044,37.7587190575556,-122.432161790553,"(37.7587190575556, -122.432161790553)",2,4,5,28862,3
159123,1680,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,400 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/1998 12:00:00 AM,12,3X3,,5994348.50119,2111464.79497,37.7773547778944,-122.463099340943,"(37.7773547778944, -122.463099340943)",11,6,2,54,11
159246,46338,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,3703 26th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/13/2002 12:00:00 AM,,,Permit Number 44587,6005824.5079347,2100789.51596522,37.7486973702763,-122.422641242993,"(37.7486973702763, -122.422641242993)",2,4,5,28859,19
159248,177299,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1222 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6001664.56674,2087607.40628,37.7122667427937,-122.43608309818,"(37.7122667427937, -122.43608309818)",9,7,6,28861,5
159254,38335,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,444 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2017 12:00:00 AM,3,,Permit Number 47950,5983475.92441,2112817.71297,37.7804371865901,-122.500810595919,"(37.7804371865901, -122.500810595919)",11,6,2,55,26
160329,117201,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,298 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6013997.02726,2105851.29667,37.7630536171528,-122.394734957662,"(37.7630536171528, -122.394734957662)",14,3,8,28856,29
160538,17695,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1100X Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2004 12:00:00 AM,3,3X3,,6002388.932052,2112303.174651,37.7801166436013,-122.435344894499,"(37.7801166436013, -122.435344894499)",15,5,11,29490,41
160681,38834,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,254 Clement St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/1998 12:00:00 AM,,,Permit Number 40666,5994768.12752284,2113559.99820217,37.7831318083177,-122.461799686207,"(37.7831318083177, -122.461799686207)",11,6,2,54,11
161225,41119,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2344 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1999 12:00:00 AM,,,Permit Number 41865,5996582.9529178,2110470.59190578,37.7747534181142,-122.455297821718,"(37.7747534181142, -122.455297821718)",11,5,2,54,16
161934,114095,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,424 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/2015 12:00:00 AM,3,3x3,,5998448.01058,2087544.4934,37.7119107326703,-122.44719590289,"(37.7119107326703, -122.44719590289)",9,7,6,28861,25
162731,27135,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1921 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/1999 12:00:00 AM,7,2X3,,6011851.93655,2095690.98382,37.7350361003237,-122.401440051024,"(37.7350361003237, -122.401440051024)",10,3,8,58,1
164273,208552,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,117 Vernon St,2,:,Tree,2,Private,,,1,Width 3ft,,5992432.90306,2088632.12991,37.7145515909498,-122.468064688039,"(37.7145515909498, -122.468064688039)",9,8,6,64,24
164546,208548,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,150 Thrift St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 5ft,,5995469.48283,2089658.18964,37.7175438071807,-122.457643306389,"(37.7175438071807, -122.457643306389)",9,8,6,28861,24
165989,229228,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,588 Ogden Ave,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,1,Width 4ft,,6007775.88717,2096147.34568,37.7360609002791,-122.415564747312,"(37.7360609002791, -122.415564747312)",2,7,7,28859,2
166087,48710,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/19/2002 12:00:00 AM,,,Permit Number 45977,6002865.90865477,2096146.69511849,37.735781899273,-122.432540466241,"(37.735781899273, -122.432540466241)",2,7,5,63,7
169626,229233,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,4233 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6002320.97141,2101183.15228,37.7495799175888,-122.434784573367,"(37.7495799175888, -122.434784573367)",2,4,5,28862,22
169759,229227,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,518 Ellsworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6008002.66712,2096426.21911,37.7368393705501,-122.414800405411,"(37.7368393705501, -122.414800405411)",2,7,7,28859,2
169767,48596,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2828 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/28/2002 12:00:00 AM,,,Permit Number 45906,6006109.55880525,2120479.22122038,37.8027766188477,-122.423054835322,"(37.8027766188477, -122.423054835322)",5,9,1,28858,32
171110,177290,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,231 Dublin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6004061.30791,2089085.46996,37.7164610594049,-122.427904501587,"(37.7164610594049, -122.427904501587)",9,7,6,28861,5
171270,208540,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1205 Plymouth Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5995843.60881,2092100.29717,37.7242707405805,-122.456526632611,"(37.7242707405805, -122.456526632611)",9,7,4,28861,40
174917,229234,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,909 Elizabeth St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6000533.75366,2101957.19594,37.751603625115,-122.441020338428,"(37.751603625115, -122.441020338428)",2,4,5,28862,22
175958,13062,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,590 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2000 12:00:00 AM,6,2X2,,6009500.6409,2120545.5727,37.8031495768645,-122.411324605789,"(37.8031495768645, -122.411324605789)",3,1,10,308,23
176947,130433,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,550 Ivy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6004538.94577,2111043.55474,37.776779903004,-122.427817240371,"(37.776779903004, -122.427817240371)",7,9,11,28852,10
177265,21847,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,202X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2000 12:00:00 AM,3,3X3,,5994968.90714,2110807.33222,37.7755852784786,-122.460905507707,"(37.7755852784786, -122.460905507707)",11,6,2,54,11
178625,192813,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1251 Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6013542.5057,2106139.39713,37.7638193961669,-122.396327198343,"(37.7638193961669, -122.396327198343)",14,3,8,28856,29
179310,42243,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,547 Natoma St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,,,Permit Number 42492,6010057.93942853,2111817.75656126,37.7792163405696,-122.408779938797,"(37.7792163405696, -122.408779938797)",14,2,9,28853,34
180489,208541,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1201 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,5995841.38448,2092081.24928,37.7242183119117,-122.456532944957,"(37.7242183119117, -122.456532944957)",9,7,4,28861,40
183542,27640,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2797 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/06/2000 12:00:00 AM,6,3X3,,6009854.42856,2101083.40112,37.7497308499102,-122.408726478761,"(37.7497308499102, -122.408726478761)",2,4,7,28859,19
184176,208546,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,12 Lee Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,5996523.78627,2089975.89779,37.7184766676518,-122.454022014422,"(37.7184766676518, -122.454022014422)",9,8,6,28861,24
184259,97120,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,1151 Taraval St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/2011 12:00:00 AM,1,3x3,Permit Number 768432,5989613.2,2098967.9,37.7427677493048,-122.478566001777,"(37.7427677493048, -122.478566001777)",1,8,3,29491,35
184881,177297,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,175 Nueva Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,6012935.72172,2087140.54754,37.7116187434797,-122.397093648265,"(37.7116187434797, -122.397093648265)",10,3,8,309,1
185492,44220,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,2139 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2001 12:00:00 AM,2,,Permit Number 43665,5987262.4786,2100698.6187,37.74738308124,-122.486821088856,"(37.74738308124, -122.486821088856)",1,8,3,29491,35
186826,254204,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,1766 44th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2018 12:00:00 AM,3,3x3,Permit Number 781022,5982566.32735,2103096.10961,37.7536910129268,-122.503237266994,"(37.7536910129268, -122.503237266994)",1,8,3,56,35
187310,37270,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,3722 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39810,6003578.77249291,2103641.69607352,37.7564018297216,-122.43061046837,"(37.7564018297216, -122.43061046837)",2,4,5,28862,3
187508,229254,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,157 States St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6001282.99504,2106223.75237,37.7633611996826,-122.438735069383,"(37.7633611996826, -122.438735069383)",15,5,5,28862,3
188519,253691,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,60 Haight St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005848,2109690,37.7731373345919,-122.423192587546,"(37.7731373345919, -122.423192587546)",7,9,11,28852,10
188919,88831,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,900 Powhattan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2008 12:00:00 AM,,3x3,Permit Number 51715,6009115.5,2098028.9,37.7413024486906,-122.41106600773,"(37.7413024486906, -122.41106600773)",10,7,7,28859,2
189499,42244,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,547 Natoma St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/23/2000 12:00:00 AM,,,Permit Number 42492,6010057.93942853,2111817.75656126,37.7792163405696,-122.408779938797,"(37.7792163405696, -122.408779938797)",14,2,9,28853,34
190510,41121,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2344 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1999 12:00:00 AM,,,Permit Number 41865,5996582.9529178,2110470.59190578,37.7747534181142,-122.455297821718,"(37.7747534181142, -122.455297821718)",11,5,2,54,16
190537,123699,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,302 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5994616.48583,2111473.74211,37.777394777876,-122.462172950615,"(37.777394777876, -122.462172950615)",11,6,2,54,11
190649,229222,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,67 Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6005445.58133,2108574.74537,37.7700523958333,-122.424505263025,"(37.7700523958333, -122.424505263025)",8,2,5,28853,19
193435,45082,7,Permitted Site,20,Magnolia doltsopa :: Himalayan Magnolia,2143 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/08/2001 12:00:00 AM,,,Permit Number 43964,5987260.68011287,2100690.67520581,37.7473611656774,-122.486826724588,"(37.7473611656774, -122.486826724588)",1,8,3,29491,35
193889,253690,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,60 Haight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005848,2109690,37.7731373345919,-122.423192587546,"(37.7731373345919, -122.423192587546)",7,9,11,28852,10
