rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
146365,3532,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,201X Cargo Way,42,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018368.40332,2097843.5336,37.7413080145474,-122.379059509092,"(37.7413080145474, -122.379059509092)",10,3,8,58,1
55799,195988,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6018362.60368,2099564.59582,37.7460333862374,-122.379199073078,"(37.7460333862374, -122.379199073078)",10,3,8,58,1
99139,195989,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6018358.23149,2099573.02507,37.7460562901585,-122.379214777067,"(37.7460562901585, -122.379214777067)",10,3,8,58,1
163332,199381,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,19,:,Tree,2,Private,,,18,Width 3ft,,6018357.90647,2096608.12533,37.7379152501943,-122.379010025708,"(37.7379152501943, -122.379010025708)",10,3,8,58,1
125869,3592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,28,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018357.04475,2097955.64275,37.7416152175818,-122.379106567936,"(37.7416152175818, -122.379106567936)",10,3,8,58,1
179311,3531,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,41,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/03/2017 12:00:00 AM,3,3X3,,6018350.91064,2097856.90864,37.741343775188,-122.379120922001,"(37.741343775188, -122.379120922001)",10,3,8,58,1
135590,195990,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,6018348.89198,2099575.3229,37.7460620845153,-122.379247231793,"(37.7460620845153, -122.379247231793)",10,3,8,58,1
159802,10550,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,217 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/1992 12:00:00 AM,12,3X4,,6018348.7736836,2094772.4250311,37.7328742748645,-122.378914156582,"(37.7328742748645, -122.378914156582)",10,3,8,58,1
96733,10553,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,226 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018348.1580948,2094834.9465854,37.7330459128793,-122.378920625217,"(37.7330459128793, -122.378920625217)",10,3,8,58,1
168104,11001,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,20 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6018345.6932697,2094533.4513275,37.7322179299469,-122.378908216579,"(37.7322179299469, -122.378908216579)",10,3,8,58,1
176020,201432,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Harbor Rd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6018342.74142,2094833.18727,37.733040783492,-122.378939230157,"(37.733040783492, -122.378939230157)",10,3,8,58,1
24969,258214,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,20 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,4x4,,6018341.5004,2094530.72341,37.7322102084437,-122.378922523056,"(37.7322102084437, -122.378922523056)",10,3,8,58,1
101145,3593,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,29,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/06/2016 12:00:00 AM,7,3X3,,6018341.35218,2097966.95491,37.7416454132021,-122.379161613636,"(37.7416454132021, -122.379161613636)",10,3,8,58,1
76404,201412,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201 Harbor Rd,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018340.9843,2094788.59912,37.7329182562766,-122.378942209614,"(37.7329182562766, -122.378942209614)",10,3,8,58,1
33496,6444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
33992,6437,1,DPW Maintained,274,Celtis australis :: European Hackberry,1100X Evans Ave,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
75964,6445,1,DPW Maintained,174,Ginkgo biloba 'Saratoga' :: Ginkgo: Saratoga,1100X Evans Ave,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/1999 12:00:00 AM,6,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
83095,6442,7,Permitted Site,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1100X Evans Ave,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1997 12:00:00 AM,6,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
87816,6441,1,DPW Maintained,274,Celtis australis :: European Hackberry,1100X Evans Ave,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
112999,6446,1,DPW Maintained,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1100X Evans Ave,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/20/1997 12:00:00 AM,6,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
113007,6438,1,DPW Maintained,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1100X Evans Ave,20,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/31/1998 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
129789,6435,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
159877,6443,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
184314,6433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/10/2014 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
187020,6432,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
187115,6436,1,DPW Maintained,274,Celtis australis :: European Hackberry,1100X Evans Ave,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
127782,195991,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6018339.20952,2099575.6179,37.7460623605839,-122.379280733321,"(37.7460623605839, -122.379280733321)",10,3,8,58,1
70571,199382,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,200 Jennings St,20,:,Tree,2,Private,,,15,Width 4ft,,6018339.04048,2096582.36202,37.7378434689969,-122.379073466585,"(37.7378434689969, -122.379073466585)",10,3,8,58,1
44155,3530,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,40,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/13/1990 12:00:00 AM,6,3X3,,6018336.58816,2097867.32601,37.7413715894385,-122.379171168028,"(37.7413715894385, -122.379171168028)",10,3,8,58,1
140204,201373,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2 Hare St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018334.73237,2095383.10991,37.7345503216464,-122.379005098324,"(37.7345503216464, -122.379005098324)",10,3,8,58,1
147273,200016,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1015 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6018332.7975,2092292.5025,37.7260640079993,-122.37879724133,"(37.7260640079993, -122.37879724133)",10,3,8,58,1
45747,201375,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Fairfax Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6018327.36542,2095666.89439,37.7353291318294,-122.379050271262,"(37.7353291318294, -122.379050271262)",10,3,8,58,1
124047,201433,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200 Harbor Rd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6018324.2513,2094845.78707,37.7330743605905,-122.379004030809,"(37.7330743605905, -122.379004030809)",10,3,8,58,1
143464,10554,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,234 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018322.6418917,2094853.7146631,37.7330960394699,-122.379010145396,"(37.7330960394699, -122.379010145396)",10,3,8,58,1
184115,3594,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,30,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3x3,,6018322.1359,2097981.33701,37.7416838439264,-122.379229056502,"(37.7416838439264, -122.379229056502)",10,3,8,58,1
62379,195992,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,401 Amador St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6018320.61791,2099573.80473,37.7460563567193,-122.379344895446,"(37.7460563567193, -122.379344895446)",10,3,8,58,1
135111,201374,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Hare St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,6018319.37911,2095383.77849,37.7345513108793,-122.37905822666,"(37.7345513108793, -122.37905822666)",10,3,8,58,1
23680,10997,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,3X Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6018318.9881754,2094475.1533635,37.732056382705,-122.378996495822,"(37.732056382705, -122.378996495822)",10,3,8,58,1
48525,188644,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Cargo Way,4,Median : Yard,Tree,1,DPW,,,27,,,6018318.49597,2097930.97465,37.7415453582258,-122.379238145042,"(37.7415453582258, -122.379238145042)",10,3,8,58,1
89493,3529,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,39,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018316.85209,2097881.54987,37.7414095570002,-122.379240396934,"(37.7414095570002, -122.379240396934)",10,3,8,58,1
94950,11004,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,40 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018314.1623349,2094585.1363671,37.7323581084588,-122.379020815535,"(37.7323581084588, -122.379020815535)",10,3,8,58,1
82881,3595,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,31,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/18/2017 03:05:00 PM,3,3X3,,6018306.03367,2097993.65704,37.7417167843076,-122.379285588775,"(37.7417167843076, -122.379285588775)",10,3,8,58,1
164408,201411,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,201 Harbor Rd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6018303.48681,2094820.24532,37.7330030830165,-122.379074046625,"(37.7330030830165, -122.379074046625)",10,3,8,58,1
58804,6420,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/1990 12:00:00 AM,12,3x3,,6018302.7051,2096585.42337,37.7378498712671,-122.379199309611,"(37.7378498712671, -122.379199309611)",10,3,8,58,1
107420,3528,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,38,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/21/2017 04:23:00 PM,3,3X3,,6018298.55272,2097894.94115,37.7414453176516,-122.379304600428,"(37.7414453176516, -122.379304600428)",10,3,8,58,1
135727,11005,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,50 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018298.3968675,2094610.9788869,37.7324281976732,-122.379077115172,"(37.7324281976732, -122.379077115172)",10,3,8,58,1
114865,201371,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Hare St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6018297.03999,2095334.93444,37.7344159629251,-122.379132069983,"(37.7344159629251, -122.379132069983)",10,3,8,58,1
98915,199651,1,DPW Maintained,45,::,0,37,:,Tree,2,Private,,,0,Width 0ft,,6018297.01834,2097895.80454,37.7414476037323,-122.379309965799,"(37.7414476037323, -122.379309965799)",10,3,8,58,1
170602,11002,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,25 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018294.3685242,2094521.575214,37.7321824905391,-122.379084835175,"(37.7321824905391, -122.379084835175)",10,3,8,58,1
71074,200015,1,DPW Maintained,61,Tristania conferta ::,1021 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6018293.9123,2092319.9509,37.7261372321338,-122.378933571911,"(37.7261372321338, -122.378933571911)",10,3,8,58,1
76974,10555,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,235 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018292.0710099,2094814.1318704,37.7329856672092,-122.379113090009,"(37.7329856672092, -122.379113090009)",10,3,8,58,1
84345,38450,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,951 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40470,6018291.77768285,2092676.14004217,37.7271151411395,-122.378965676914,"(37.7271151411395, -122.378965676914)",10,3,8,58,1
119493,38452,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,951 Palou Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40470,6018291.77768285,2092676.14004217,37.7271151411395,-122.378965676914,"(37.7271151411395, -122.378965676914)",10,3,8,58,1
176250,38449,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,951 Palou Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40470,6018291.77768285,2092676.14004217,37.7271151411395,-122.378965676914,"(37.7271151411395, -122.378965676914)",10,3,8,58,1
176907,38451,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,951 Palou Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1998 12:00:00 AM,,,Permit Number 40470,6018291.77768285,2092676.14004217,37.7271151411395,-122.378965676914,"(37.7271151411395, -122.378965676914)",10,3,8,58,1
11075,3596,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,32,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/01/2017 03:07:00 PM,3,3X3,,6018288.66955,2098007.43076,37.7417536466133,-122.379346585295,"(37.7417536466133, -122.379346585295)",10,3,8,58,1
104724,11007,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,60 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6018282.6314,2094636.8214067,37.7324982868599,-122.379133414916,"(37.7324982868599, -122.379133414916)",10,3,8,58,1
160468,188678,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Middle Point Rd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6018276.23172,2096494.25688,37.7375980862711,-122.37928451137,"(37.7375980862711, -122.37928451137)",10,3,8,58,1
181395,187778,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Middle Point Rd,1,Side Yard : Yard,Tree,2,Private,,,2,Width 6ft,,6018276.18855,2096495.79876,37.7376023175876,-122.379284767699,"(37.7376023175876, -122.379284767699)",10,3,8,58,1
17664,198242,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 Navy Rd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6018274.99402,2093475.43151,37.7293089153583,-122.379079187167,"(37.7293089153583, -122.379079187167)",10,3,8,58,1
129690,3597,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,33,Sidewalk: Curb side : Cutout,Tree,6,Port,,11/03/2017 12:00:00 AM,3,3X3,,6018273.82586,2098018.15438,37.7417822729228,-122.379398655143,"(37.7417822729228, -122.379398655143)",10,3,8,58,1
61851,10557,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,250 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/10/1998 12:00:00 AM,6,3X4,,6018271.6094853,2094891.2508185,37.7331962924458,-122.379189186118,"(37.7331962924458, -122.379189186118)",10,3,8,58,1
156173,187779,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Middle Point Rd,2,Side Yard : Yard,Tree,2,Private,,,5,Width 6ft,,6018271.33931,2096490.0449,37.7375862512101,-122.379301134458,"(37.7375862512101, -122.379301134458)",10,3,8,58,1
183663,201376,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Fairfax Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 9ft,,6018269.69343,2095669.23069,37.7353323666994,-122.379249829039,"(37.7353323666994, -122.379249829039)",10,3,8,58,1
142295,196471,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,1 Middle Point Rd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 6ft,,6018269.46967,2096338.3756,37.7371696942217,-122.379297066815,"(37.7371696942217, -122.379297066815)",10,3,8,58,1
36780,3526,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,201X Cargo Way,36,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018266.26649,2097919.38603,37.741510657882,-122.379417933909,"(37.741510657882, -122.379417933909)",10,3,8,58,1
98413,201410,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201 Harbor Rd,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6018265.2703,2094848.25869,37.7330778949186,-122.379208117569,"(37.7330778949186, -122.379208117569)",10,3,8,58,1
51426,188679,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Middle Point Rd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6018264.75043,2096477.95592,37.7375526939091,-122.379323076118,"(37.7375526939091, -122.379323076118)",10,3,8,58,1
116511,198243,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 Navy Rd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6018259.02203,2093487.44362,37.7293410175719,-122.379135238328,"(37.7293410175719, -122.379135238328)",10,3,8,58,1
144854,3598,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,34,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/01/2017 03:10:00 PM,3,3X3,,6018255.02847,2098031.95692,37.7418191352571,-122.379464609605,"(37.7418191352571, -122.379464609605)",10,3,8,58,1
58693,200018,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1008 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6018250.1161,2092086.6599,37.7254942451327,-122.379068779178,"(37.7254942451327, -122.379068779178)",10,3,8,58,1
57249,187780,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,230 Middle Point Rd,3,Side Yard : Yard,Tree,2,Private,,,4,Width 6ft,,6018250.04699,2096453.90064,37.7374858320104,-122.379372242948,"(37.7374858320104, -122.379372242948)",10,3,8,58,1
49610,6423,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100X Evans Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3x3,,6018250.03314,2096623.41897,37.7379512950012,-122.379384062749,"(37.7379512950012, -122.379384062749)",10,3,8,58,1
190847,3525,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,201X Cargo Way,35,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2006 12:00:00 AM,3,3X3,,6018249.90262,2097930.34785,37.7415398543705,-122.379475276478,"(37.7415398543705, -122.379475276478)",10,3,8,58,1
175772,11006,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,55 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6018247.9816681,2094597.6118588,37.7323887144105,-122.37925048612,"(37.7323887144105, -122.37925048612)",10,3,8,58,1
109829,188680,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Middle Point Rd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6018245.47476,2096448.12124,37.7374697107694,-122.379387650125,"(37.7374697107694, -122.379387650125)",10,3,8,58,1
133915,191595,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,450 Amador St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 5ft,,6018244.80067,2099614.53285,37.7461640064735,-122.379609893298,"(37.7461640064735, -122.379609893298)",10,3,8,58,1
7246,264704,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,95 Middle Point Rd,37,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6018242,2095673,37.7353411892906,-122.379345838246,"(37.7353411892906, -122.379345838246)",10,3,8,58,1
171184,199984,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1049 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,6018239.0156,2092359.9798,37.7262441168546,-122.379126127625,"(37.7262441168546, -122.379126127625)",10,3,8,58,1
33307,40025,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,201 Middle Point Rd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,,,Permit Number 41269,6018237.8883759,2095348.52577329,37.7344500201686,-122.379337522448,"(37.7344500201686, -122.379337522448)",10,3,8,58,1
130308,40026,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,201 Middle Point Rd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/03/1999 12:00:00 AM,,,Permit Number 41269,6018237.8883759,2095348.52577329,37.7344500201686,-122.379337522448,"(37.7344500201686, -122.379337522448)",10,3,8,58,1
82800,3599,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,35,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/01/2017 03:11:00 PM,3,3X3,,6018236.38581,2098046.32756,37.7418575659771,-122.379530068578,"(37.7418575659771, -122.379530068578)",10,3,8,58,1
66635,198244,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,8 Navy Rd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6018235.60587,2093504.61605,37.7293868784964,-122.37921738328,"(37.7293868784964, -122.37921738328)",10,3,8,58,1
142273,201434,1,DPW Maintained,71,Fraxinus uhdei :: Shamel Ash: Evergreen Ash,200 Harbor Rd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6018235.12943,2094913.6539,37.7332557952224,-122.379316864501,"(37.7332557952224, -122.379316864501)",10,3,8,58,1
38925,201502,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1099 Innes Ave,2,:,Tree,2,Private,,,11,Width 2ft,,6018234.78609,2095166.37786,37.733949706701,-122.379335600073,"(37.733949706701, -122.379335600073)",10,3,8,58,1
112496,6424,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 12:46:00 PM,3,3x3,,6018234.67827,2096633.8011,37.7379789554566,-122.379437873653,"(37.7379789554566, -122.379437873653)",10,3,8,58,1
21834,191596,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,450 Amador St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 5ft,,6018234.42058,2099614.56318,37.74616351723,-122.379645788832,"(37.74616351723, -122.379645788832)",10,3,8,58,1
24015,3524,1,DPW Maintained,305,Quercus ilex :: Holly Oak,201X Cargo Way,34,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:27:00 AM,3,3X3,,6018232.23392,2097945.31305,37.7415799713464,-122.379537408844,"(37.7415799713464, -122.379537408844)",10,3,8,58,1
124176,201370,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,175 Middle Point Rd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 5ft,,6018229.79212,2095294.63679,37.7343016051211,-122.379361772137,"(37.7343016051211, -122.379361772137)",10,3,8,58,1
92220,200019,1,DPW Maintained,61,Tristania conferta ::,1012 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6018229.2689,2092102.4532,37.7255364609642,-122.379141943324,"(37.7255364609642, -122.379141943324)",10,3,8,58,1
168507,201369,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,175 Middle Point Rd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 5ft,,6018228.8289,2095275.93541,37.7342502016868,-122.379363803718,"(37.7342502016868, -122.379363803718)",10,3,8,58,1
