rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
72849,91503,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2009 12:00:00 AM,,3x3,Permit Number 52122,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
125671,91502,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2009 12:00:00 AM,,3x3,Permit Number 52122,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
134883,87835,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Ocean Sloat Blvd,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/06/2008 12:00:00 AM,,3x3,Permit Number 50721,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
139760,94232,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Ocean Sloat Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,06/28/2010 12:00:00 AM,14,,Permit Number 53611,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
185823,94235,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,9,Sidewalk: Property side : Yard,Tree,2,Private,,06/28/2010 12:00:00 AM,27,,Permit Number 53611,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
18682,91505,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2009 12:00:00 AM,,3x3,Permit Number 52122,5986316.3,2095724.7,37.7336708170949,-122.489727133621,"(37.7336708170949, -122.489727133621)",1,8,4,64,35
62197,94233,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Ocean Sloat Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,06/28/2010 12:00:00 AM,12,,Permit Number 53611,5986316.3,2095724.7,37.7336708170949,-122.489727133621,"(37.7336708170949, -122.489727133621)",1,8,4,64,35
132634,94230,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Everglade Sloat Blvd,9,Sidewalk: Property side : Yard,Tree,2,Private,,06/28/2010 12:00:00 AM,12,,Permit Number 53611,5986316.3,2095724.7,37.7336708170949,-122.489727133621,"(37.7336708170949, -122.489727133621)",1,8,4,64,35
126819,257966,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,98X Clearfield Dr,1,Side Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 782748,5986022,2095487,37.7330009680725,-122.490727117227,"(37.7330009680725, -122.490727117227)",1,8,4,64,35
99863,114934,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,4400x OCEAN AVE,10,Front Yard : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,Permit Number 777127,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
113218,114925,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,4400x OCEAN AVE,3,Front Yard : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,Permit Number 777127,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
81883,106311,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,99X Clearfield Dr,5,Sidewalk: Property side : Yard,Tree,2,Private,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
181784,106310,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,99X Clearfield Dr,4,Sidewalk: Property side : Yard,Tree,2,Private,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
87610,185118,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2850 35th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,21,Width 0ft,,5985615.0479,2096000.8357,37.7343880441022,-122.492171858431,"(37.7343880441022, -122.492171858431)",1,8,3,29491,35
11755,186875,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,24,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985206.2214,2096387.7822,37.7354265885186,-122.493613787113,"(37.7354265885186, -122.493613787113)",1,8,3,29491,35
134727,186880,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,29,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5985201.1788,2096460.2128,37.7356251686507,-122.49363655642,"(37.7356251686507, -122.49363655642)",1,8,3,29491,35
55245,186890,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985200.262,2096503.3044,37.7357434330648,-122.493642900348,"(37.7357434330648, -122.493642900348)",1,8,3,29491,35
130337,186855,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985186.2801,2096278.9071,37.7351264799029,-122.49367471051,"(37.7351264799029, -122.49367471051)",1,8,3,29491,35
191503,186889,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,38,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985183.3004,2096502.846,37.7357411821318,-122.493701508581,"(37.7357411821318, -122.493701508581)",1,8,3,29491,35
133423,186893,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985181.9251,2096557.8565,37.7358921458374,-122.493710315825,"(37.7358921458374, -122.493710315825)",1,8,3,29491,35
173124,186878,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985170.4646,2096439.5838,37.7355667300556,-122.493741225987,"(37.7355667300556, -122.493741225987)",1,8,3,29491,35
41826,187121,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2600 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985174.7424,2097328.4139,37.7380074703554,-122.493791914706,"(37.7380074703554, -122.493791914706)",1,8,3,29491,35
97343,187133,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2600 Sunset Blvd,69,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985163.4571,2097445.4987,37.7383282936023,-122.493839558913,"(37.7383282936023, -122.493839558913)",1,8,3,29491,35
102914,187129,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2600 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 0ft,,5985149.8207,2097410.2322,37.7382306634066,-122.493884107972,"(37.7382306634066, -122.493884107972)",1,8,3,29491,35
187095,21459,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,5985119.0068215,2096832.7848434,37.7366433445438,-122.493948101207,"(37.7366433445438, -122.493948101207)",1,8,3,29491,35
40897,21491,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2792X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985060.3629888,2096294.4798015,37.7351618711636,-122.49411119238,"(37.7351618711636, -122.49411119238)",1,8,3,29491,35
165017,185033,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701 Sunset Blvd,59,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985049.8565,2096299.4419,37.7351748809707,-122.494147882197,"(37.7351748809707, -122.494147882197)",1,8,3,29491,35
53240,185023,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985046.088,2096329.59,37.7352574390957,-122.494163132435,"(37.7352574390957, -122.494163132435)",1,8,3,29491,35
49351,21431,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2692X Sunset Blvd,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
168039,21429,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2692X Sunset Blvd,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
153599,185439,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2300 Sunset Blvd,57,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985094.1378,2099479.3093,37.74390853381,-122.494229093058,"(37.74390853381, -122.494229093058)",1,8,3,29491,35
158532,185308,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985001.1798,2097292.5499,37.7378988415191,-122.494389354717,"(37.7378988415191, -122.494389354717)",1,8,3,29491,35
128912,184982,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984985.373,2096691.786,37.7362483795762,-122.494399733702,"(37.7362483795762, -122.494399733702)",1,8,3,29491,35
106659,111575,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1x SUNSET BLVD OFF RAMP,7,Median : Cutout,Tree,1,DPW,,,5,3x3,,5984955,2095624,37.7333147463652,-122.494426056577,"(37.7333147463652, -122.494426056577)",1,8,4,64,35
6708,256455,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2901 Sunset Blvd,4,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
7563,187388,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Sunset Blvd,74,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985049.5619,2100144.9354,37.7457335539505,-122.49443228067,"(37.7457335539505, -122.49443228067)",1,8,3,29491,35
143757,185290,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984983.8028,2097379.2257,37.738135813056,-122.494455822202,"(37.738135813056, -122.494455822202)",1,8,3,29491,35
47104,187385,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Sunset Blvd,71,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985037.3743,2100116.159,37.7456538284953,-122.494472302074,"(37.7456538284953, -122.494472302074)",1,8,3,29491,35
12887,185307,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984973.1253,2097316.8359,37.7379638824881,-122.494488141215,"(37.7379638824881, -122.494488141215)",1,8,3,29491,35
60102,185310,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984962.2385,2097256.121,37.7377965384833,-122.494521307154,"(37.7377965384833, -122.494521307154)",1,8,3,29491,35
114736,185930,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2000 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985039.332,2101497.8374,37.7494476553955,-122.494567371863,"(37.7494476553955, -122.494567371863)",1,8,3,29491,35
101060,185902,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2000 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985031.1855,2101301.2352,37.7489073626901,-122.494581050501,"(37.7489073626901, -122.494581050501)",1,8,3,29491,35
104913,185906,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2000 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985026.2976,2101345.2263,37.7490278641469,-122.49460119526,"(37.7490278641469, -122.49460119526)",1,8,3,29491,35
92103,186040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985014.7934,2102133.6877,37.7511920899125,-122.49469909774,"(37.7511920899125, -122.49469909774)",1,8,3,29491,35
172096,185932,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2000 Sunset Blvd,75,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984999.1426,2101513.5873,37.7494885480173,-122.494707506851,"(37.7494885480173, -122.494707506851)",1,8,3,29491,35
127400,187193,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2301 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984945.2043,2099085.395,37.7428182353231,-122.494715027467,"(37.7428182353231, -122.494715027467)",1,8,3,29491,35
61408,186038,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984981.8854,2102120.1374,37.7511529582795,-122.494811896529,"(37.7511529582795, -122.494811896529)",1,8,3,29491,35
68405,185535,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984921.0973,2100070.748,37.7455223363848,-122.494871016971,"(37.7455223363848, -122.494871016971)",1,8,3,29491,35
65461,185709,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2101 Sunset Blvd,41,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984908.4893,2100423.9717,37.7464914545154,-122.494940652646,"(37.7464914545154, -122.494940652646)",1,8,3,29491,35
30409,185563,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984887.6667,2099768.5458,37.7446906142612,-122.494964334306,"(37.7446906142612, -122.494964334306)",1,8,3,29491,35
130934,185700,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2101 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984899.9898,2100515.832,37.7467431803198,-122.494976814737,"(37.7467431803198, -122.494976814737)",1,8,3,29491,35
56939,185562,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984881.299,2099768.8111,37.7446909699364,-122.494986371806,"(37.7446909699364, -122.494986371806)",1,8,3,29491,35
121416,185539,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984878.3804,2100042.8891,37.7454433428019,-122.495016669314,"(37.7454433428019, -122.495016669314)",1,8,3,29491,35
123530,186167,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1700 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984926.5892,2103481.0156,37.7548863180592,-122.495103454208,"(37.7548863180592, -122.495103454208)",1,8,3,56,35
93290,181384,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984945.4334,2104486.2478,37.75764751046,-122.49511240858,"(37.75764751046, -122.49511240858)",1,8,3,56,35
23395,185955,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984875.9978,2101408.1817,37.7491919243755,-122.495125567093,"(37.7491919243755, -122.495125567093)",1,8,3,29491,35
99999,181379,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984933.4588,2104463.134,37.7575833453331,-122.495152116603,"(37.7575833453331, -122.495152116603)",1,8,3,56,35
116100,185960,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984855.8243,2101346.8117,37.7490222380818,-122.495190801303,"(37.7490222380818, -122.495190801303)",1,8,3,29491,35
75002,185676,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2101 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984839.349,2100771.308,37.7474410976212,-122.495205338122,"(37.7474410976212, -122.495205338122)",1,8,3,29491,35
17565,181385,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984917.5854,2104501.8427,37.7576886993488,-122.495209866912,"(37.7576886993488, -122.495209866912)",1,8,3,56,35
97315,186080,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1901 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984851.2986,2101988.3321,37.7507834123081,-122.495253753816,"(37.7507834123081, -122.495253753816)",1,8,3,29491,35
76251,181473,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984918.4628,2105275.6702,37.7598134657238,-122.49526389807,"(37.7598134657238, -122.49526389807)",1,8,3,56,35
5669,185954,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984829.7049,2101412.004,37.7491997090577,-122.495285928093,"(37.7491997090577, -122.495285928093)",1,8,3,29491,35
119669,185964,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984823.122,2101326.4259,37.7489643495953,-122.495302381208,"(37.7489643495953, -122.495302381208)",1,8,3,29491,35
33869,186381,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1801 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984844.8943,2102435.3563,37.7520104429492,-122.495308863381,"(37.7520104429492, -122.495308863381)",1,8,3,56,35
193293,181513,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984909.8299,2105563.3396,37.7606028201969,-122.495314969775,"(37.7606028201969, -122.495314969775)",1,8,3,56,35
69193,186380,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1801 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984843.2782,2102467.9478,37.7520998356184,-122.495316855331,"(37.7520998356184, -122.495316855331)",1,8,3,56,35
15433,186081,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1901 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984821.8866,2101948.8735,37.7506733477582,-122.495352551899,"(37.7506733477582, -122.495352551899)",1,8,3,29491,35
190105,181519,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400 Sunset Blvd,79,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984899.8047,2105606.7824,37.7607215150149,-122.49535284581,"(37.7607215150149, -122.49535284581)",1,8,3,56,35
119256,181538,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984897.5768,2105857.4141,37.761409549185,-122.495379035532,"(37.761409549185, -122.495379035532)",1,8,3,56,35
163252,186251,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1701 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984830.2927,2103110.5403,37.7538634572036,-122.495409148018,"(37.7538634572036, -122.495409148018)",1,8,3,56,35
146921,186247,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1701 Sunset Blvd,58,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984819.3113,2103171.6078,37.7540304886989,-122.495451627268,"(37.7540304886989, -122.495451627268)",1,8,3,56,35
38569,181557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984875.8554,2106073.5142,37.7620016277453,-122.495470098326,"(37.7620016277453, -122.495470098326)",1,8,3,56,35
104823,181540,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984863.0454,2105869.1102,37.7614396414651,-122.495499326148,"(37.7614396414651, -122.495499326148)",1,8,3,56,35
67047,186733,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1250 Sunset Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984855.8629,2106397.0571,37.7628888152225,-122.495563108047,"(37.7628888152225, -122.495563108047)",1,8,3,56,35
88636,186468,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,56,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984781.1405,2103769.7876,37.7556706898247,-122.495627747424,"(37.7556706898247, -122.495627747424)",1,8,3,56,35
153020,186456,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984777.372,2103875.7247,37.7559613430639,-122.495648593467,"(37.7559613430639, -122.495648593467)",1,8,3,56,35
156752,186238,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1701 Sunset Blvd,49,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984762.5292,2103340.0793,37.7544897398871,-122.495660416165,"(37.7544897398871, -122.495660416165)",1,8,3,56,35
186740,186440,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984767.7413,2103960.7256,37.7561941679911,-122.495688168642,"(37.7561941679911, -122.495688168642)",1,8,3,56,35
153819,186620,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1501 Sunset Blvd,91,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984755.0749,2104355.2681,37.7572767304033,-122.495761074715,"(37.7572767304033, -122.495761074715)",1,8,3,56,35
89742,186435,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984740.5243,2104016.8346,37.7563466338471,-122.495786431621,"(37.7563466338471, -122.495786431621)",1,8,3,56,35
88779,186421,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,9,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984727.9626,2104153.7573,37.756721849906,-122.495839973726,"(37.756721849906, -122.495839973726)",1,8,3,56,35
172979,186699,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1401 Sunset Blvd,56,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984730.9983,2105175.3386,37.7595270055976,-122.495904834542,"(37.7595270055976, -122.495904834542)",1,8,3,56,35
38732,186685,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1401 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984734.6622,2105357.4834,37.7600273389586,-122.495905599978,"(37.7600273389586, -122.495905599978)",1,8,3,56,35
169756,186691,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1401 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984728.0673,2105259.502,37.7597579231437,-122.495921180027,"(37.7597579231437, -122.495921180027)",1,8,3,56,35
95893,184801,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1301 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984720.8276,2105758.3732,37.7611272600096,-122.49598302149,"(37.7611272600096, -122.49598302149)",1,8,3,56,35
72264,184348,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1251 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984683.9949,2106431.9954,37.7629746803622,-122.496160108596,"(37.7629746803622, -122.496160108596)",1,8,3,56,35
75630,184347,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1251 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984658.9334,2106421.3632,37.7629440193232,-122.496246001897,"(37.7629440193232, -122.496246001897)",1,8,3,56,35
153963,24789,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7700 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,6,4X4,,5983110.07731,2112460.67779,37.7794353864392,-122.502049785013,"(37.7794353864392, -122.502049785013)",11,6,2,55,26
83492,116067,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,4150X CLEMENT ST,5,Front Yard : Yard,Tree,1,DPW,,04/15/2016 12:00:00 AM,3,3x3,Permit Number 777818,5983115,2113126,37.7812624555251,-122.502082001527,"(37.7812624555251, -122.502082001527)",11,6,2,55,15
175352,27294,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,1,Median : Cutout,Tree,16,Fire Dept,,02/12/2001 12:00:00 AM,6,5X5,,5982752.16339,2112399.44122,37.7792462157513,-122.503283404585,"(37.7792462157513, -122.503283404585)",11,6,2,55,26
82660,27295,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,2,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982729.47953,2112398.50568,37.7792423135673,-122.503361806845,"(37.7792423135673, -122.503361806845)",11,6,2,55,26
150758,27296,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7800X Geary Blvd,3,Median : Cutout,Tree,16,Fire Dept,,06/10/1999 12:00:00 AM,6,5X5,,5982703.46074,2112397.79309,37.7792388274313,-122.50345176232,"(37.7792388274313, -122.50345176232)",11,6,2,55,26
