rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
64670,63829,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,621 Jarboe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/10/1987 12:00:00 AM,,,Permit Number 24517,6008649.4472007,2096960.49920936,37.7383427074013,-122.412601951556,"(37.7383427074013, -122.412601951556)",10,7,7,28859,2
64832,246427,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,464 Duncan St,1,:,Tree,2,Private,,,7,Width 3ft,,6003499.77628,2099836.70737,37.74594974928,-122.430612163326,"(37.74594974928, -122.430612163326)",2,7,5,63,22
64835,226175,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,364 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6007076.17729,2095996.60927,37.7356076554709,-122.41797325046,"(37.7356076554709, -122.41797325046)",2,7,7,28859,2
65305,33441,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,220 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/1996 12:00:00 AM,,,Permit Number 37543,6006379.64079158,2098541.7631108,37.7425568534401,-122.420562059553,"(37.7425568534401, -122.420562059553)",2,7,7,28859,2
65318,107065,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1912 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,5999488.74187,2115560.69721,37.7888958241408,-122.445612251613,"(37.7888958241408, -122.445612251613)",13,6,1,29490,27
65538,225619,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,51 Lippard Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6002034.44576,2095916.26865,37.7351020152473,-122.435398676334,"(37.7351020152473, -122.435398676334)",2,7,5,63,7
65709,34614,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3248 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,5,,Permit Number 38298,5999168.63526,2116001.62115,37.7900882046605,-122.446751510992,"(37.7900882046605, -122.446751510992)",13,6,1,29490,31
65970,28713,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,489 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2004 12:00:00 AM,3,3X3,Permit Number 772904,6002364.3258605,2105384.5675727,37.7611184595136,-122.434935084227,"(37.7611184595136, -122.434935084227)",15,4,5,28862,3
66020,226085,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,333 Montcalm St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6009378.57569,2099563.82208,37.7455317578887,-122.410264727761,"(37.7455317578887, -122.410264727761)",2,7,7,28859,2
66334,219125,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,149 Hamerton Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 8ft,,6001356.75125,2095315.06653,37.7334127421955,-122.437698661869,"(37.7334127421955, -122.437698661869)",9,7,5,63,40
66402,225753,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,140 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6004211.27467,2101043.17523,37.7493027123655,-122.42823786678,"(37.7493027123655, -122.42823786678)",2,4,5,28862,22
66634,225739,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,241 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6003559.39656,2101545.16906,37.7506441636161,-122.430527887853,"(37.7506441636161, -122.430527887853)",2,4,5,28862,22
67347,60847,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2345 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/22/1993 12:00:00 AM,,,Permit Number 32728,5991986.7837073,2099479.42782761,37.7443097955565,-122.470396144192,"(37.7443097955565, -122.470396144192)",1,8,4,29491,40
67381,34835,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,440 Castenada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/1997 12:00:00 AM,,,Permit Number 38461,5993159.15528058,2099964.96459547,37.7457106719746,-122.466377647014,"(37.7457106719746, -122.466377647014)",1,8,4,29491,40
67392,39076,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2280X Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40778,6010277.76687759,2108009.04739866,37.7687708195348,-122.40775082962,"(37.7687708195348, -122.40775082962)",8,4,8,28853,19
67457,176538,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,351 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/23/2018 12:00:00 AM,3,Width 3ft,Permit Number 781440,6011090.57956,2089007.63237,37.7166424922212,-122.403602269453,"(37.7166424922212, -122.403602269453)",9,7,8,309,39
67573,226216,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1063 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6009202.73439,2102975.97197,37.7548909034953,-122.411113739009,"(37.7548909034953, -122.411113739009)",2,4,7,28859,19
67629,84233,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,235 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,,3x3,Permit Number 52252,5988025.39868397,2114411.05493653,37.7850781058054,-122.485188969204,"(37.7850781058054, -122.485188969204)",11,6,2,55,26
67700,225624,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,615 Buena Vista Ave West,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 3ft,,5999826.28045,2107648.26374,37.7671895722601,-122.443875706619,"(37.7671895722601, -122.443875706619)",15,5,5,29492,9
67778,63841,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,704 Cortland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/10/1987 12:00:00 AM,,,Permit Number 24532,6007916.10546356,2097163.12629644,37.7388578918923,-122.415151834663,"(37.7388578918923, -122.415151834663)",2,7,7,28859,2
67813,84268,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,839 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51839,5988177.45887,2110243.64251,37.7736444211087,-122.484357138502,"(37.7736444211087, -122.484357138502)",11,6,2,55,26
67995,64306,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1567 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/10/1988 12:00:00 AM,,,Permit Number 25117,6003997.14327648,2099150.8552368,37.7440947219453,-122.428843449225,"(37.7440947219453, -122.428843449225)",2,7,5,63,22
68088,226177,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007585.38429,2098145.93442,37.7415378740877,-122.41636491103,"(37.7415378740877, -122.41636491103)",2,7,7,28859,2
68103,228307,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,34 Uranus Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5999284.0241,2105538.86818,37.7613667542798,-122.445599580155,"(37.7613667542798, -122.445599580155)",15,5,5,28862,3
68239,38532,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2473 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/16/1998 12:00:00 AM,,,Permit Number 40514,6002133.61382428,2097290.82388735,37.7388818577796,-122.435154099858,"(37.7388818577796, -122.435154099858)",2,7,5,63,7
68271,40208,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,837 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/06/1999 12:00:00 AM,2,,Permit Number 41390,5982597.67837,2110065.01831,37.772827489399,-122.503644899237,"(37.772827489399, -122.503644899237)",11,6,2,55,26
68338,7408,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1070X Folsom St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,6010493.6316,2111129.8248,37.7773518347,-122.407224185568,"(37.7773518347, -122.407224185568)",14,2,9,28853,34
68424,5714,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1632 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/05/2012 12:00:00 AM,3,4X4,,6005246.5883,2098847.74349,37.7433330854531,-122.424501585686,"(37.7433330854531, -122.424501585686)",2,7,5,63,22
68488,14567,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1035X Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3x3,,5999322.64051,2109314.43165,37.7717357073698,-122.445737553038,"(37.7717357073698, -122.445737553038)",15,5,11,29492,9
68541,219095,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,313 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,5993295.25269,2103877.62258,37.7564616791865,-122.466191333688,"(37.7564616791865, -122.466191333688)",1,8,4,56,12
68554,225662,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,63 Mirabel Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007725.19599,2100025.83533,37.7467075243267,-122.416014586428,"(37.7467075243267, -122.416014586428)",2,7,7,28859,2
68569,219093,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1227 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5992653.85204,2107092.01759,37.7652505368116,-122.468643382009,"(37.7652505368116, -122.468643382009)",11,8,11,56,12
68756,52343,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,9 Madrone Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2005 12:00:00 AM,,,Permit Number 48487,5993020.12336705,2099071.55255043,37.7432495660688,-122.466793461069,"(37.7432495660688, -122.466793461069)",1,8,4,59,40
68798,19068,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,197 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/1997 12:00:00 AM,6,3X3,,5995078.75797,2087384.27088,37.71127770888,-122.458829316129,"(37.71127770888, -122.458829316129)",9,8,6,28861,24
68835,190364,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1601 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012853.90674,2105628.33631,37.7623777946332,-122.398673001665,"(37.7623777946332, -122.398673001665)",10,3,8,28856,29
68967,26180,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,480 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/2011 12:00:00 AM,3,3x3,Permit Number 772904,6002282,2105385,37.7611149721712,-122.435219844509,"(37.7611149721712, -122.435219844509)",15,4,5,28862,3
69022,120211,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,586 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5988168.83389,2111986.60487,37.7784296058096,-122.48451484226,"(37.7784296058096, -122.48451484226)",11,6,2,55,26
69093,64385,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,315 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/1988 12:00:00 AM,6,,Permit Number 25226,5990554.51497,2113259.89684,37.7820643495075,-122.476354996263,"(37.7820643495075, -122.476354996263)",11,6,2,55,26
69113,88410,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1135 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2008 12:00:00 AM,2,3x3,Permit Number 51385,6009840.54095,2117687.0727,37.7953198964454,-122.409946457661,"(37.7953198964454, -122.409946457661)",3,1,10,28857,4
69313,48406,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,115 Rutledge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/31/2005 12:00:00 AM,,,Permit Number 45787,6010355.31372949,2099452.07029289,37.7452796143278,-122.406879428388,"(37.7452796143278, -122.406879428388)",2,7,7,28859,2
69344,228308,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4343 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6000503.77182,2105757.81022,37.7620374767798,-122.441396705606,"(37.7620374767798, -122.441396705606)",15,5,5,28862,3
69431,109609,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,311x DAVIS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6013158,2117662,37.7954364211004,-122.398465672767,"(37.7954364211004, -122.398465672767)",3,1,10,28860,6
69559,140084,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1115 DIVISADERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6001360.6403,2112246.4163,37.7799023488745,-122.438898146612,"(37.7799023488745, -122.438898146612)",15,5,11,29490,41
69589,54452,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2015 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/1972 12:00:00 AM,2,,Permit Number 10237,6011325.99076,2106479.77437,37.7646304066006,-122.404017445949,"(37.7646304066006, -122.404017445949)",8,3,8,28856,29
69788,128983,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006393.62293,2110955.13092,37.7766418561721,-122.421395065639,"(37.7766418561721, -122.421395065639)",7,9,11,28852,10
69929,109058,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,130 Newton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2015 12:00:00 AM,3,3x3,Permit Number 772785,6000981.19022,2087817.6053,37.712805054485,-122.438460096258,"(37.712805054485, -122.438460096258)",9,7,6,28861,5
70152,57739,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1430 Mason St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/1992 12:00:00 AM,1,,Permit Number 31420,6009340.15372,2118176.38357,37.7966353671694,-122.411712476165,"(37.7966353671694, -122.411712476165)",3,1,10,308,4
70289,128885,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2201 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002262.59094,2119125.25384,37.7988411460494,-122.436270330726,"(37.7988411460494, -122.436270330726)",13,9,1,57,17
70420,33444,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,254 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/1996 12:00:00 AM,,,Permit Number 37546,6006325.55721973,2098438.92795554,37.7422714430944,-122.420741766146,"(37.7422714430944, -122.420741766146)",2,7,7,28859,2
70540,50452,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2821 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/21/2003 12:00:00 AM,3,,Permit Number 47098,6002052.06788,2117856.8779,37.7953465532623,-122.436907957234,"(37.7953465532623, -122.436907957234)",13,9,1,57,27
70559,225720,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,86 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004313.09485,2095693.60027,37.7346197645966,-122.427504707087,"(37.7346197645966, -122.427504707087)",2,7,5,28861,2
70700,228342,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,225 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004124.16137,2097587.45021,37.739809158568,-122.428292845936,"(37.739809158568, -122.428292845936)",2,7,5,63,7
70832,226084,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1709 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6009370,2099494,37.7453395611051,-122.410289452351,"(37.7453395611051, -122.410289452351)",2,7,7,28859,2
70855,128906,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,586 Spruce St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 6ft,,5997146.09273,2113991.53957,37.7844533108166,-122.453604104844,"(37.7844533108166, -122.453604104844)",15,6,1,54,31
70996,5315,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1820 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/22/1990 12:00:00 AM,3,3X3,,6001085.4403,2114655.5077,37.7865014360219,-122.440022974412,"(37.7865014360219, -122.440022974412)",13,6,1,29490,27
71002,62853,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,148 Banks St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,02/12/2008 12:00:00 AM,,3x3,Permit Number 50260,6008633.00401989,2097879.43631783,37.7408649848181,-122.412723750897,"(37.7408649848181, -122.412723750897)",10,7,7,28859,2
71337,65595,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,648 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/1990 12:00:00 AM,,,Permit Number 28497,6002593.16557245,2089884.83914592,37.7185727844662,-122.433036198966,"(37.7185727844662, -122.433036198966)",9,7,6,28861,5
71351,225759,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3884 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6003073.84892,2105951.00348,37.76271401605,-122.43252161111,"(37.76271401605, -122.43252161111)",15,4,5,28862,3
71383,46477,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,195 Erie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2017 12:00:00 AM,3,,Permit Number 779295,6006760.77877473,2108157.52189336,37.7689809837181,-122.419926393368,"(37.7689809837181, -122.419926393368)",8,4,7,28853,19
71715,128988,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1215 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6009812.45895,2117905.58189,37.7959182954451,-122.41005906,"(37.7959182954451, -122.41005906)",3,1,10,308,4
71730,651,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3254 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/30/2013 12:00:00 AM,3,3x3,,6007303.38124,2102084.95661,37.7523376805636,-122.417619101966,"(37.7523376805636, -122.417619101966)",2,4,7,28859,19
71801,219025,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1875 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993429.57095,2102733.60227,37.7533282433109,-122.465643705904,"(37.7533282433109, -122.465643705904)",1,8,4,56,12
71925,228298,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,277 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6001783.73869,2107321.10017,37.7664027221428,-122.437081733258,"(37.7664027221428, -122.437081733258)",15,5,5,28862,3
71987,226129,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,468 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2016 12:00:00 AM,9,Width 3ft,,6002897.69632,2099218.59818,37.7442184383445,-122.432649927259,"(37.7442184383445, -122.432649927259)",2,7,5,63,22
72017,242841,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3820 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x3,Permit Number 781070,6005022.59932,2100499.88784,37.7478568435312,-122.425393630421,"(37.7478568435312, -122.425393630421)",2,4,5,63,22
72028,192443,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,12 McLea Ct,1,:,Tree,2,Private,,,3,Width 3ft,,6009970.15581,2109159.47449,37.7719124015539,-122.408896016247,"(37.7719124015539, -122.408896016247)",14,2,9,28853,34
72073,4694,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,850X Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x8,,6008940.69941,2120350.97779,37.802583847399,-122.4132485365,"(37.802583847399, -122.4132485365)",3,1,10,308,23
72179,128882,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2728 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5999935.66766,2118151.33165,37.7960345301288,-122.444252194282,"(37.7960345301288, -122.444252194282)",13,9,1,57,17
72202,190416,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1881 Oakdale Ave,1,:,Tree,2,Private,,,12,Width 3ft,,6013555.65434,2096549.25202,37.7374876405431,-122.395609762377,"(37.7374876405431, -122.395609762377)",10,3,8,58,1
72216,228304,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,75 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6000873.50701,2105964.6347,37.7626264221009,-122.440132769607,"(37.7626264221009, -122.440132769607)",15,5,5,28862,3
72285,138033,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,90 Wilmot St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6003063.913,2114996.9833,37.7875514722435,-122.433202364375,"(37.7875514722435, -122.433202364375)",13,9,11,29490,27
72428,47211,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,6200 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/2005 12:00:00 AM,,,Permit Number 45162,5987813.93606219,2112607.0787223,37.7801125787533,-122.48578810365,"(37.7801125787533, -122.48578810365)",11,6,2,55,26
72499,561,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2937 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/21/2013 12:00:00 AM,3,3x3,,6009283.5604936,2102149.9264551,37.7526273000656,-122.410775883568,"(37.7526273000656, -122.410775883568)",2,4,7,28859,19
72512,94675,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,595 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53811,6002917,2095871,37.735027800708,-122.432344139463,"(37.735027800708, -122.432344139463)",2,7,5,63,7
72805,46589,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,77 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/05/2002 12:00:00 AM,,,Permit Number 44717,6005866.28786714,2103423.22744525,37.7559312917396,-122.422683903196,"(37.7559312917396, -122.422683903196)",2,4,5,28859,19
72858,228240,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,3964 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6003915.29398,2104240.43659,37.7580648880003,-122.429489357044,"(37.7580648880003, -122.429489357044)",2,4,5,28862,3
72889,219028,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1490 16th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,5991185.31027,2105281.92134,37.7601955518899,-122.473590620024,"(37.7601955518899, -122.473590620024)",1,8,4,56,12
72940,190542,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,685 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6011959.94229,2109234.09501,37.7722285483283,-122.402018406821,"(37.7722285483283, -122.402018406821)",14,2,9,28853,34
73097,226303,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,53 Wilder St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6002497.61716,2095567.9464,37.7341718959041,-122.433772440342,"(37.7341718959041, -122.433772440342)",2,7,5,63,7
73115,225754,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,144 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6004166.66287,2101038.08145,37.7492862016995,-122.428391772285,"(37.7492862016995, -122.428391772285)",2,4,5,28862,22
73585,228303,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,4097 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6001710.18961,2105825.70782,37.7622925604689,-122.437229043086,"(37.7622925604689, -122.437229043086)",15,5,5,28862,3
73683,228213,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,264 Eureka St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6001435.47154,2104274.05917,37.7580164909898,-122.438068035025,"(37.7580164909898, -122.438068035025)",2,4,5,28862,3
73694,226258,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,752 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6001674.65272,2099731.86693,37.7455583166542,-122.436915677038,"(37.7455583166542, -122.436915677038)",2,7,5,63,22
73806,228311,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,72 Mars St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5999574.46786,2105368.95977,37.760916805498,-122.444582848025,"(37.760916805498, -122.444582848025)",15,5,5,28862,3
73831,31450,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,515 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/09/2010 12:00:00 AM,1,3x3,Permit Number 53997,6001863.73934,2102822.19649,37.754054372127,-122.436482991608,"(37.754054372127, -122.436482991608)",2,4,5,28862,22
73880,226028,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1377 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006994.23363,2107486.47226,37.7671515893999,-122.419071282214,"(37.7671515893999, -122.419071282214)",8,4,7,28853,19
73904,59630,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,236 27th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/1981 12:00:00 AM,15,4x4,Permit Number 19038,6004970.88725465,2100208.28442938,37.7470532458687,-122.42555169825,"(37.7470532458687, -122.42555169825)",2,7,5,63,22
73980,228333,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1860 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004567.46714,2097876.94226,37.7406291118418,-122.426780691669,"(37.7406291118418, -122.426780691669)",2,7,5,63,7
74209,176531,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,441 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6002894.3605,2091289.67002,37.7224472185338,-122.432095358539,"(37.7224472185338, -122.432095358539)",9,7,6,28861,5
