rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
34837,190506,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,650 Delancey St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6015686.96793,2113146.64908,37.7831788599674,-122.389399465239,"(37.7831788599674, -122.389399465239)",6,2,9,28856,6
35020,190391,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,571 Texas St,2,:,Tree,2,Private,,,1,Width 6ft,,6013851.28196,2104449.17868,37.7591956029218,-122.395140827087,"(37.7591956029218, -122.395140827087)",10,3,8,28856,29
35040,190386,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,767 Rhode Island St,3,:,Tree,2,Private,,,6,Width 3ft,,6011868.88552,2104842.63412,37.7601655019667,-122.402024606762,"(37.7601655019667, -122.402024606762)",10,3,8,28856,29
37224,190381,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2350 20th St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 8ft,,6011079.30934,2104645.54641,37.7595802429642,-122.404741515334,"(37.7595802429642, -122.404741515334)",10,3,8,28856,29
37981,104106,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
38441,104099,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
39546,104103,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
40476,85221,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,1414 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011703,2101780,37.7517469232523,-122.40238298191,"(37.7517469232523, -122.40238298191)",10,3,8,28856,29
40641,190503,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6015171.61041,2113671.63758,37.7845917731364,-122.39121911838,"(37.7845917731364, -122.39121911838)",6,2,9,28856,6
42367,101840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,654 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2012 12:00:00 AM,1,3x3,Permit Number 769499,6011223.03061,2105283.28605,37.7613393654344,-122.404289339783,"(37.7613393654344, -122.404289339783)",10,3,8,28856,29
44799,84752,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,170 King St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2007 12:00:00 AM,,,Permit No. 49304,6014851,2111791,37.7794101710037,-122.392196759897,"(37.7794101710037, -122.392196759897)",6,2,9,28856,6
45429,192433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 Harrison St,8,:,Tree,2,Private,,,6,Width 3ft,,6011659.35399,2111367.95244,37.7780708492141,-122.403208304326,"(37.7780708492141, -122.403208304326)",14,2,9,28856,34
45657,190538,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,143 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6014926.79759,2111779.14128,37.7793818179529,-122.391933712483,"(37.7793818179529, -122.391933712483)",6,2,9,28856,20
46926,94212,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,465 Missouri St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,1,3x3,Permit Number 53589,6013546.40465,2104937.59452,37.7605197269372,-122.39622947801,"(37.7605197269372, -122.39622947801)",10,3,8,28856,29
47138,39582,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,3,3x3,Permit Number 52049,6011727.82221,2106332.27183,37.764247840392,-122.402617236619,"(37.764247840392, -122.402617236619)",8,3,8,28856,29
48582,115629,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,55x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012114,2107494,37.7674592382642,-122.40136319642,"(37.7674592382642, -122.40136319642)",14,3,8,28856,20
48594,192472,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,654 Minnesota St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6015145.36132,2105441.65157,37.7619925996904,-122.39073459873,"(37.7619925996904, -122.39073459873)",10,3,8,28856,29
49157,37961,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,150 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,1,3x3,Permit Number 52636,6013966.05089,2106364.62758,37.7644613889007,-122.394878048806,"(37.7644613889007, -122.394878048806)",14,3,8,28856,29
49350,62023,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,425 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2013 12:00:00 AM,2,,Permit Number 58528,6014308.72009,2112935.21869,37.7825218107646,-122.394152876857,"(37.7825218107646, -122.394152876857)",6,2,9,28856,6
50055,44778,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,938 Harrison St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2001 12:00:00 AM,,,Permit Number 43877,6011792.18948294,2111489.0452941,37.7784107598375,-122.402757294311,"(37.7784107598375, -122.402757294311)",14,2,9,28856,34
51358,256597,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
51379,39580,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,4,3x3,Permit Number 52049,6011724.32766,2106384.06369,37.7643898541204,-122.402632965739,"(37.7643898541204, -122.402632965739)",8,3,8,28856,29
53850,190500,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,538 Delancey St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6015162.33133,2113721.119,37.7847271229092,-122.391254681181,"(37.7847271229092, -122.391254681181)",6,2,9,28856,6
53994,192462,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,833 22nd St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 4ft,,6015373.65288,2103902.76148,37.7577798011236,-122.38983752498,"(37.7577798011236, -122.38983752498)",10,3,8,28856,29
54423,116768,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1274 De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,5x5,,6012222.86056,2102435.86401,37.7535767898555,-122.400631292497,"(37.7535767898555, -122.400631292497)",10,3,8,28856,29
55326,190516,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,649 Delancey St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6015623.81724,2113280.84132,37.7835438201345,-122.389627318361,"(37.7835438201345, -122.389627318361)",6,2,9,28856,6
56085,190527,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,21 Clarence Pl,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6014758.91418,2111853.16468,37.7795757477494,-122.392519675649,"(37.7795757477494, -122.392519675649)",6,2,9,28856,6
56392,190559,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,28 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012105.34603,2107471.90622,37.7673980908779,-122.40139157666,"(37.7673980908779, -122.40139157666)",14,3,8,28856,20
58728,190366,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2151 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6011318.26378,2105081.21074,37.7607898329129,-122.40394574571,"(37.7607898329129, -122.40394574571)",10,3,8,28856,29
58742,46278,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2002 12:00:00 AM,6,,Permit Number 44559,6011747.79836,2111454.68409,37.7783139332727,-122.402908443379,"(37.7783139332727, -122.402908443379)",14,2,9,28856,34
59077,192509,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1625 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6012812.00485,2105627.16899,37.7623722547958,-122.398817843764,"(37.7623722547958, -122.398817843764)",10,3,8,28856,29
59637,190365,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1401 25th St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,1,,,6014443.68802,2101979.23692,37.7524465992337,-122.392919179687,"(37.7524465992337, -122.392919179687)",10,3,8,28856,1
60923,43295,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,319 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2000 12:00:00 AM,1,,Permit Number 43064,6013510.64776,2105573.28432,37.7622632021184,-122.396397703391,"(37.7622632021184, -122.396397703391)",10,3,8,28856,29
61331,115627,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
61339,190554,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012236.53954,2107294.05112,37.7669170597023,-122.400925296175,"(37.7669170597023, -122.400925296175)",14,3,8,28856,20
61628,190368,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2151 19th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6011356.47447,2105081.31302,37.7607922484808,-122.403813598422,"(37.7607922484808, -122.403813598422)",10,3,8,28856,29
61666,46277,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2002 12:00:00 AM,5,,Permit Number 44559,6011769.32018,2111474.71903,37.7783701463122,-122.402835400428,"(37.7783701463122, -122.402835400428)",14,2,9,28856,34
61912,190385,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,767 Rhode Island St,2,:,Tree,2,Private,,,5,Width 3ft,,6011869.58694,2104827.57055,37.7601241798951,-122.402021121884,"(37.7601241798951, -122.402021121884)",10,3,8,28856,29
63913,192448,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2310 19th St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 4ft,,6010888.50248,2105103.3176,37.7608265135647,-122.40543366323,"(37.7608265135647, -122.40543366323)",10,3,8,28856,29
63955,192478,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100 Pennsylvania Ave,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6014496.88191,2101756.58956,37.7518382114843,-122.392719650714,"(37.7518382114843, -122.392719650714)",10,3,8,28856,1
64775,100211,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,701 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2012 12:00:00 AM,1,,Permit Number 769013,6011855.60136,2105068.89592,37.7607860251716,-122.402086457638,"(37.7607860251716, -122.402086457638)",10,3,8,28856,29
66919,91303,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,4,3x3,Permit Number 52049,6011733.09402,2106250.1739,37.7640227122069,-122.402593229194,"(37.7640227122069, -122.402593229194)",8,3,8,28856,29
68113,192455,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1301 Indiana St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6015093.59636,2102524.29003,37.7539792778315,-122.390709755862,"(37.7539792778315, -122.390709755862)",10,3,8,28856,29
68120,192477,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100 Pennsylvania Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6014495.49701,2101783.51973,37.7519120790905,-122.392726323686,"(37.7519120790905, -122.392726323686)",10,3,8,28856,1
68835,190364,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1601 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012853.90674,2105628.33631,37.7623777946332,-122.398673001665,"(37.7623777946332, -122.398673001665)",10,3,8,28856,29
69589,54452,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2015 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/1972 12:00:00 AM,2,,Permit Number 10237,6011325.99076,2106479.77437,37.7646304066006,-122.404017445949,"(37.7646304066006, -122.404017445949)",8,3,8,28856,29
69677,47675,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,195 De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,2,,Permit Number 45459,6012001.54921,2107589.69144,37.7677157107361,-122.401758877793,"(37.7677157107361, -122.401758877793)",14,3,8,28856,20
69961,91320,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,4,3x3,Permit Number 52049,6011737.57842,2106176.43383,37.7638204888591,-122.402572533108,"(37.7638204888591, -122.402572533108)",8,3,8,28856,29
70309,190544,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,888 07th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6012334.18585,2108753.30483,37.7709292878733,-122.400690075812,"(37.7709292878733, -122.400690075812)",14,2,8,28856,20
71660,74559,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,465 Missouri St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,1,3x3,Permit Number 53589,6013550.0942,2104854.10082,37.7602906767862,-122.396210865656,"(37.7602906767862, -122.396210865656)",10,3,8,28856,29
73011,190493,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 6ft,,6015305.91458,2113614.18637,37.784441477541,-122.390750451073,"(37.784441477541, -122.390750451073)",6,2,9,28856,6
73308,91304,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,4,3x3,Permit Number 52049,6011733.90284,2106231.09001,37.7639703572781,-122.40258908962,"(37.7639703572781, -122.40258908962)",8,3,8,28856,29
73329,190558,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012244.89975,2107163.01595,37.7665577328664,-122.400887172109,"(37.7665577328664, -122.400887172109)",14,3,8,28856,20
74785,190490,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,543 Delancey St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015415.34325,2113497.18941,37.7841263011177,-122.390363685055,"(37.7841263011177, -122.390363685055)",6,2,9,28856,6
74789,190380,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,701 Vermont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011296.42465,2105051.2699,37.760706401895,-122.404019170844,"(37.760706401895, -122.404019170844)",10,3,8,28856,29
75086,256583,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
75943,256585,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
76238,190550,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,888 07th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6012436.95281,2108645.13993,37.7706380226612,-122.400327001491,"(37.7706380226612, -122.400327001491)",14,2,8,28856,20
77075,190491,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,541 Delancey St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 6ft,,6015329.13045,2113592.35808,37.7843828300441,-122.390668605586,"(37.7843828300441, -122.390668605586)",6,2,9,28856,6
78903,192467,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1101 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6016155.45922,2103570.72934,37.7569114355414,-122.387110531425,"(37.7569114355414, -122.387110531425)",10,3,8,28856,29
78934,256592,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
79109,116057,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2100x 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6011480.97635,2105135.37266,37.760947638753,-122.40338680266,"(37.760947638753, -122.40338680266)",10,3,8,28856,29
79253,34850,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1016 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/1997 12:00:00 AM,8,,Permit Number 38472,6015493.82496,2104313.14645,37.7589132940426,-122.389450575481,"(37.7589132940426, -122.389450575481)",10,3,8,28856,29
79499,256582,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
79952,115630,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,55x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012114,2107494,37.7674592382642,-122.40136319642,"(37.7674592382642, -122.40136319642)",14,3,8,28856,20
81674,57586,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,319 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/12/2005 12:00:00 AM,,,Permit Number 16454,6013506.83983599,2105596.1472288,37.7623257667413,-122.396412476253,"(37.7623257667413, -122.396412476253)",10,3,8,28856,29
82132,104102,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,55X Clarence Pl,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 768392,6014738.33428,2111855.52316,37.7795810807004,-122.392591035948,"(37.7795810807004, -122.392591035948)",6,2,9,28856,6
82997,256595,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
83114,192498,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,588 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6014359.46306,2104360.22767,37.7589796100279,-122.393377054207,"(37.7589796100279, -122.393377054207)",10,3,8,28856,29
83438,192471,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1000 22nd St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6014799.35155,2103920.33928,37.7577962011557,-122.391824942193,"(37.7577962011557, -122.391824942193)",10,3,8,28856,29
83459,49085,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,694 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,3,,Permit Number 46235,6012078.79624,2105212.56248,37.7611929566964,-122.401324617634,"(37.7611929566964, -122.401324617634)",10,3,8,28856,29
83780,115623,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
84464,192463,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,797 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6015621.73798,2103917.41169,37.7578337820092,-122.388980559228,"(37.7578337820092, -122.388980559228)",10,3,8,28856,29
85276,44777,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,938 Harrison St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2001 12:00:00 AM,,,Permit Number 43877,6011792.18948294,2111489.0452941,37.7784107598375,-122.402757294311,"(37.7784107598375, -122.402757294311)",14,2,9,28856,34
85446,190560,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,28 15th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012160.95964,2107475.8421,37.7674120006836,-122.40119949228,"(37.7674120006836, -122.40119949228)",14,3,8,28856,20
85529,192429,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,271 Clara St,1,:,Tree,2,Private,,,1,Width 3ft,,6011461.32034,2111421.96775,37.7782081010676,-122.403897179615,"(37.7782081010676, -122.403897179615)",14,2,9,28856,34
86034,256603,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,30,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
87043,256584,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
87378,46279,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,950 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2002 12:00:00 AM,4,,Permit Number 44559,6011712.63161,2111419.43384,37.7782151805114,-122.40302761884,"(37.7782151805114, -122.40302761884)",14,2,9,28856,34
87943,192508,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1625 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6012794.41324,2105626.20112,37.7623686170394,-122.398878619072,"(37.7623686170394, -122.398878619072)",10,3,8,28856,29
88048,190369,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2125 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6011379.94644,2105082.49539,37.760796806248,-122.403732502079,"(37.760796806248, -122.403732502079)",10,3,8,28856,29
88449,190367,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2151 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6011344.00063,2105081.09124,37.7607909426584,-122.403856724511,"(37.7607909426584, -122.403856724511)",10,3,8,28856,29
88594,190553,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012235.28194,2107315.60615,37.7669761748248,-122.400931160651,"(37.7669761748248, -122.400931160651)",14,3,8,28856,20
88666,115631,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,55x 15TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012114,2107494,37.7674592382642,-122.40136319642,"(37.7674592382642, -122.40136319642)",14,3,8,28856,20
89721,192459,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,651 Indiana St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 8ft,,6014938.71006,2105394.68115,37.7618521615646,-122.391446047021,"(37.7618521615646, -122.391446047021)",10,3,8,28856,29
90855,97540,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2001 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6011760.24824,2105105.05265,37.7608799809367,-122.40241878592,"(37.7608799809367, -122.40241878592)",10,3,8,28856,29
92243,190517,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,649 Delancey St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6015620.20689,2113286.09542,37.7835580465152,-122.389640175967,"(37.7835580465152, -122.389640175967)",6,2,9,28856,6
92492,190387,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,700 Rhode Island St,1,:,Tree,2,Private,,,3,Width 3ft,,6011798.73597,2105084.69836,37.7608262410664,-122.402284241925,"(37.7608262410664, -122.402284241925)",10,3,8,28856,29
93648,190549,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,888 07th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6012420.73101,2108662.95487,37.7706860338703,-122.400384364769,"(37.7706860338703, -122.400384364769)",14,2,8,28856,20
94248,256602,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,2x Stillman St,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014165,2112908,37.7824390851954,-122.394648183134,"(37.7824390851954, -122.394648183134)",6,2,9,28856,6
94382,67489,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,823 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/1992 12:00:00 AM,7,,Permit Number 31014,6011607.02961,2104501.9151,37.7592153448435,-122.402906283213,"(37.7592153448435, -122.402906283213)",10,3,8,28856,29
95628,91319,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Rhode Island St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2009 12:00:00 AM,4,3x3,Permit Number 52049,6011735.90976,2106200.30239,37.7638859334175,-122.40257998309,"(37.7638859334175, -122.40257998309)",8,3,8,28856,29
