rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
161712,92964,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,380 Valdez Ave,1,Front Yard : Yard,Tree,2,Private,,,17,,,5995792.2,2095482.9,37.7335556021648,-122.456948893253,"(37.7335556021648, -122.456948893253)",9,7,4,59,40
161713,220178,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,43,Front Yard : Yard,Tree,2,Private,,,12,,,6004980.92808,2096566.55389,37.7370544497104,-122.425257878673,"(37.7370544497104, -122.425257878673)",2,7,5,28859,2
161741,188581,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x Carolina St,18,Median : Yard,Tree,1,DPW,,,5,,,6012475.30485,2103528.81943,37.7565918830377,-122.39983502019,"(37.7565918830377, -122.39983502019)",10,3,8,28856,29
161844,104713,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1043 Francisco St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6006311.1,2120706.2,37.8034112154379,-122.422373535783,"(37.8034112154379, -122.422373535783)",5,9,1,28858,32
162137,49013,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2450 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2002 12:00:00 AM,12,,Permit Number 46199,5999595.37201,2119840.257,37.8006524480994,-122.445551188556,"(37.8006524480994, -122.445551188556)",13,9,1,57,17
162358,203272,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,52 Burnside Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,12,,,6001156.85271,2095752.02814,37.7346011692919,-122.438421061197,"(37.7346011692919, -122.438421061197)",2,7,5,63,7
162472,99605,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2801X Buchanan St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43709,6003513,2117956,37.7957016423098,-122.431859976813,"(37.7957016423098, -122.431859976813)",13,9,1,57,17
162539,203875,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,41 Ralston St,3,Back Yard : Yard,Tree,2,Private,,,7,,,5992168.26739,2088231.33888,37.7134358290799,-122.468950218092,"(37.7134358290799, -122.468950218092)",9,8,6,64,24
162549,99856,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2900 Baker St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768992,5999541.6,2118827.3,37.7978680691774,-122.445664375651,"(37.7978680691774, -122.445664375651)",13,9,1,57,17
162685,103476,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,147 Cervantes Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/11/2013 12:00:00 AM,,,Permit Number 775299,6001179.7,2121217.2,37.8045234887457,-122.440167571349,"(37.8045234887457, -122.440167571349)",13,9,1,57,17
163150,106241,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 De Haro St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,10,,Permit Number 770844,6012039.11056,2105754.27928,37.7626781762725,-122.401499947673,"(37.7626781762725, -122.401499947673)",8,3,8,28856,29
163441,30291,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,861 Bowdoin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/1956 12:00:00 AM,,,Permit Number 134,6009266.77435284,2092132.72070272,37.725121286809,-122.410126783708,"(37.725121286809, -122.410126783708)",9,3,7,309,28
163522,175011,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1051 Hester Ave,2,Front Yard : Yard,Tree,2,Private,,,12,,,6012671.33567,2088131.05018,37.7143237459272,-122.398076886938,"(37.7143237459272, -122.398076886938)",10,3,8,309,1
163747,35381,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,531 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,3,,Permit Number 38837,6011249.26692,2105860.5302,37.7629258144837,-122.404239227767,"(37.7629258144837, -122.404239227767)",8,3,8,28856,29
164381,96645,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2350 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2011 12:00:00 AM,,,Permit Number 768028,5991735.4,2099423.9,37.7441427924065,-122.471261322589,"(37.7441427924065, -122.471261322589)",1,8,4,29491,40
164393,120551,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1485 Fairfax Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6016296,2097688,37.7407664622153,-122.386214376382,"(37.7407664622153, -122.386214376382)",10,3,8,58,1
164448,220163,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,26,Front Yard : Yard,Tree,2,Private,,,14,,,6004924.61859,2096505.26609,37.7368829858608,-122.42544820577,"(37.7368829858608, -122.42544820577)",2,7,5,28859,2
164945,87003,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
165347,50952,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2340 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/2004 12:00:00 AM,,,Permit Number 47446,5992662.95043522,2099457.88176019,37.7442897076886,-122.468056556621,"(37.7442897076886, -122.468056556621)",1,8,4,29491,40
165476,188706,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1798 Revere Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,6014089.91477,2095172.94813,37.7337382967731,-122.393666257286,"(37.7337382967731, -122.393666257286)",10,3,8,58,1
165495,105909,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1864X 14TH AVE,1,Median : Yard,Tree,5,Rec/Park,,,14,,,5991829,2102804,37.7534290869332,-122.47118388852,"(37.7534290869332, -122.47118388852)",1,8,4,56,12
165773,220154,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,9,Front Yard : Yard,Tree,2,Private,,,7,,,6004158.18023,2095867.64857,37.7350888986179,-122.428052698177,"(37.7350888986179, -122.428052698177)",2,7,5,28861,2
166002,30344,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3789 Fillmore St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,Permit Number 27,6001962.41405,2121647.90005,37.8057506067757,-122.437489784432,"(37.8057506067757, -122.437489784432)",13,9,1,57,17
166143,50732,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1238 08TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2004 12:00:00 AM,,,Permit Number 47282,5993659.1,2107052.1,37.7651989529315,-122.465163596685,"(37.7651989529315, -122.465163596685)",11,8,11,56,12
166379,48682,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3839 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2002 12:00:00 AM,11,,Permit Number 45963,5996468.62014,2115578.32268,37.7887713327653,-122.456062672367,"(37.7887713327653, -122.456062672367)",11,6,1,54,31
166796,105142,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,90X Hillway Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5996094.58438,2106700.45244,37.7643735613122,-122.456714459214,"(37.7643735613122, -122.456714459214)",15,5,11,29492,12
167049,50100,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1520 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46828,5992463.83947388,2096912.47054003,37.7372891525979,-122.468559868986,"(37.7372891525979, -122.468559868986)",1,8,4,59,40
167234,109176,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,335 COLON AVE,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,26,,,5995818.3,2094822.2,37.7317429788493,-122.456810889994,"(37.7317429788493, -122.456810889994)",9,7,4,59,40
167528,121024,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,200 Executive Park Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2016 12:00:00 AM,3,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
167970,188725,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3311 Jennings St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,,,6013382.39836,2089856.62059,37.7191013987931,-122.395739991411,"(37.7191013987931, -122.395739991411)",10,3,8,58,1
168395,29742,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600 Lake St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,,,5990444.69382,2114760.65318,37.7861786381272,-122.47684461043,"(37.7861786381272, -122.47684461043)",11,6,1,55,33
168560,85508,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 49678,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
168817,125281,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200 Greenwich St,7,Front Yard : Yard,Tree,2,Private,,,13,,,6006708.63096,2119779.53165,37.8008892360157,-122.42093202991,"(37.8008892360157, -122.42093202991)",5,1,1,28858,32
168836,42958,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2243 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,13,,Permit Number 42847,6002313.59628,2115979.02805,37.7902053233739,-122.435868599962,"(37.7902053233739, -122.435868599962)",13,9,1,29490,27
168890,220169,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,33,Front Yard : Yard,Tree,2,Private,,,25,,,6004952.51664,2096535.60689,37.7369678710776,-122.425353908278,"(37.7369678710776, -122.425353908278)",2,7,5,28859,2
169001,68873,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,161 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1993 12:00:00 AM,10,,Permit Number 32844,5992095.21626,2114354.33724,37.7851586118271,-122.471104678515,"(37.7851586118271, -122.471104678515)",11,6,2,54,11
169120,188708,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Bridgeview Dr,1,Front Yard : Yard,Tree,2,Private,,,2,,,6014073.74253,2095336.92691,37.7341876502374,-122.393733643518,"(37.7341876502374, -122.393733643518)",10,3,8,58,1
169468,255641,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,220 Masonic Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999023,2112089,37.7793368479896,-122.446973720271,"(37.7793368479896, -122.446973720271)",15,5,1,54,16
169925,51005,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,674 03rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/23/2004 12:00:00 AM,14,,Permit Number 47484,5995056.39173,2110967.50064,37.776030092024,-122.460614488586,"(37.776030092024, -122.460614488586)",11,6,2,54,11
170016,102630,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,168 25th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5988081.5,2114873.1,37.7863500177909,-122.485028789744,"(37.7863500177909, -122.485028789744)",11,6,1,55,33
170281,30332,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1783 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/1956 12:00:00 AM,,,Permit Number 23,5983455.10471621,2103020.95546664,37.7535368651178,-122.5001581692,"(37.7535368651178, -122.5001581692)",1,8,3,56,35
170337,203828,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200x Terrace Dr,32,Median : Yard,Tree,1,DPW,,,16,,,5993850.84574,2096478.66288,37.7361780477826,-122.463732909161,"(37.7361780477826, -122.463732909161)",1,8,4,59,40
170904,220191,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,79,Front Yard : Yard,Tree,2,Private,,,11,,,6004894.80738,2096532.47755,37.7369560180099,-122.425553212433,"(37.7369560180099, -122.425553212433)",2,7,5,28859,2
170954,5163,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,288 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,,,6001824.579,2109378.5545,37.7720543041481,-122.437087794368,"(37.7720543041481, -122.437087794368)",15,5,11,29492,9
171455,80074,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3720 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,,,6002094.44573,2121362.10917,37.8049734063612,-122.437012396426,"(37.8049734063612, -122.437012396426)",13,9,1,57,17
171881,55211,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,101X Terra Vista Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/1972 12:00:00 AM,,,Permit Number 775231,5999977.22784047,2112772.7148777,37.7812686237346,-122.443721790146,"(37.7812686237346, -122.443721790146)",15,5,1,29490,16
172072,220148,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,2,Front Yard : Yard,Tree,2,Private,,,12,,,6004123.55506,2095814.84307,37.7349419476051,-122.428168647787,"(37.7349419476051, -122.428168647787)",2,7,5,28861,2
172225,201372,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,57 Hare St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,31,,,6018490.42115,2095382.8253,37.7345581232662,-122.378466804612,"(37.7345581232662, -122.378466804612)",10,3,8,58,1
173334,32419,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1300 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/1996 12:00:00 AM,,,Permit Number 36947,5990009.30581449,2102467.22445118,37.752398967394,-122.477452096473,"(37.752398967394, -122.477452096473)",1,8,3,56,35
173671,111532,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,900x BOSWORTH ST,10,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
173737,220166,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,30,Front Yard : Yard,Tree,2,Private,,,19,,,6004931.1825,2096526.65396,37.7369420829968,-122.425427033027,"(37.7369420829968, -122.425427033027)",2,7,5,28859,2
174106,65997,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1606 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/1990 12:00:00 AM,15,,Permit Number 29028,6005744.05891,2118269.17743,37.7966877697727,-122.424162385699,"(37.7966877697727, -122.424162385699)",13,9,1,28858,17
174127,87005,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
175306,188639,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6011039.59982,2096194.94189,37.7363745037638,-122.404284062574,"(37.7363745037638, -122.404284062574)",10,3,8,58,1
175371,94602,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2939 Vallejo St,1,Front Yard : Yard,Tree,2,Private,,10/07/2010 12:00:00 AM,9,,Permit Number 53770,5999468.94586,2117347.95354,37.7938020288031,-122.445809330858,"(37.7938020288031, -122.445809330858)",13,9,1,57,27
175870,30854,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
175882,123162,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,515 10th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,15,,,5992793.93266,2111949.94686,37.7785972005356,-122.468512359779,"(37.7785972005356, -122.468512359779)",11,6,2,54,11
176083,125276,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1285 Greenwich St,1,Side Yard : Yard,Tree,2,Private,,,15,,,6006714.64641,2119759.73621,37.800835221824,-122.420909807645,"(37.800835221824, -122.420909807645)",5,1,1,28858,32
176169,187758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6017560.01516,2093300.23406,37.7287884075452,-122.381538779893,"(37.7287884075452, -122.381538779893)",10,3,8,58,1
176291,203275,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,52 Burnside Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6001153.45245,2095743.21498,37.7345767769884,-122.438432185797,"(37.7345767769884, -122.438432185797)",2,7,5,63,7
176515,58355,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1340 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/1978 12:00:00 AM,8,,Permit Number 17382,6008945.85978,2117518.13372,37.7948058484612,-122.413030259943,"(37.7948058484612, -122.413030259943)",3,1,10,28857,21
178574,220152,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 San Jose Ave,7,Front Yard : Yard,Tree,2,Private,,,7,,,6005125.32169,2096750.37402,37.7375673348643,-122.424771717755,"(37.7375673348643, -122.424771717755)",2,7,5,28859,2
178622,100392,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1800X Lincoln Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 769124,5990148.1,2107238.4,37.7655073938756,-122.477320788075,"(37.7655073938756, -122.477320788075)",11,8,2,29492,8
179305,111510,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,800x BOSWORTH ST,5,Front Yard : Yard,Tree,1,DPW,,,20,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
179309,101423,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2200 Broderick St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,,6000367.44733,2116221.15803,37.7907594046669,-122.442619500284,"(37.7907594046669, -122.442619500284)",13,6,1,29490,27
179699,32031,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3321 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1995 12:00:00 AM,,,Permit Number 35417,6004720.37722217,2106583.67854581,37.7645444241082,-122.42687191329,"(37.7645444241082, -122.42687191329)",8,4,5,28862,3
179775,48496,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3 Castro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/26/2002 12:00:00 AM,,,Permit Number 45837,6001939.6131076,2108727.84798346,37.7702741635264,-122.436643297557,"(37.7702741635264, -122.436643297557)",15,5,5,29492,9
179817,220202,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 San Jose Ave,75,Front Yard : Yard,Tree,2,Private,,,7,,,6003538.0871,2095667.44086,37.7345040713105,-122.430182303581,"(37.7345040713105, -122.430182303581)",2,7,5,63,7
180202,187759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1040 Palou Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,32,,,6017547.84189,2093311.88395,37.7288197237472,-122.381581673978,"(37.7288197237472, -122.381581673978)",10,3,8,58,1
180510,220145,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,450 Bosworth St,2,Front Yard : Yard,Tree,2,Private,,,12,,,6003154.04833,2095235.16031,37.7332953680856,-122.431479202413,"(37.7332953680856, -122.431479202413)",2,7,5,28861,25
180616,203822,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,210 Hazelwood Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,15,,,5996371.78556,2094806.57712,37.731731848127,-122.454896260653,"(37.731731848127, -122.454896260653)",9,7,4,59,40
180913,31199,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,31 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/1995 12:00:00 AM,19,,Permit Number 34890,5998530.7281,2106872.07801,37.7649843779477,-122.448300912461,"(37.7649843779477, -122.448300912461)",15,5,11,29492,9
180967,187754,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6018045.40924,2093280.41562,37.728760777668,-122.379859346358,"(37.728760777668, -122.379859346358)",10,3,8,58,1
181165,100656,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,590X Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5992503,2104630,37.7584817696578,-122.468985951036,"(37.7584817696578, -122.468985951036)",1,8,4,56,12
181170,188604,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,651 Missouri St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6013619.15736,2103860.82148,37.7575671905977,-122.395902402686,"(37.7575671905977, -122.395902402686)",10,3,8,28856,29
181284,114154,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1200x JUNIPERO SERRA BLVD,13,Front Yard : Yard,Tree,2,Private,,,20,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
181398,49321,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,595 Marina Blvd,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46320,6000116.71946789,2121594.09727993,37.8054977726587,-122.443873196152,"(37.8054977726587, -122.443873196152)",13,9,1,57,17
182066,30341,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3789 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/1956 12:00:00 AM,10,,Permit Number 27,6001954.75028,2121707.36831,37.8059134550954,-122.437520567314,"(37.8059134550954, -122.437520567314)",13,9,1,57,17
182129,53040,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3666@ GUERRERO 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/19/2006 12:00:00 AM,,,Permit Number 49018,6005866.70904359,2104351.76912463,37.758480874637,-122.42274843163,"(37.758480874637, -122.42274843163)",2,4,5,28859,19
182164,125285,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1015 Vallejo St,2,Front Yard : Yard,Tree,2,Private,,,11,,,6008615.56594,2118630.81045,37.7978424372369,-122.414251888207,"(37.7978424372369, -122.414251888207)",5,1,10,308,21
182255,62894,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3785 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/1986 12:00:00 AM,11,,Permit Number 23268,5996128.29576,2115858.76292,37.7895218062425,-122.457260434447,"(37.7895218062425, -122.457260434447)",11,6,1,54,31
182307,217843,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Cranleigh Dr,33,Front Yard : Yard,Tree,2,Private,,,24,,,5991434.23471,2095869.69851,37.7343664354551,-122.472043670093,"(37.7343664354551, -122.472043670093)",1,8,4,64,40
182690,201544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,601 Innes Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6020625.62552,2093377.92947,37.7291705267859,-122.370946000964,"(37.7291705267859, -122.370946000964)",10,3,8,58,1
182952,30857,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
183295,125284,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1022 Vallejo St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6008534.98172,2118654.3458,37.7979025326232,-122.414532399365,"(37.7979025326232, -122.414532399365)",5,1,10,308,21
183443,85504,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 49678,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
183452,31197,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,31 Parnassus Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/1995 12:00:00 AM,21,,Permit Number 34890,5998546.82061,2106872.64956,37.7649868672854,-122.448245293891,"(37.7649868672854, -122.448245293891)",15,5,11,29492,9
184050,66480,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,127 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1991 12:00:00 AM,30,,Permit Number 29809,5994252.33765,2114707.89192,37.7862539074759,-122.463667435556,"(37.7862539074759, -122.463667435556)",11,6,1,54,11
184283,99907,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
184296,104943,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,830X Gonzalez Dr,,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,,5990401,2090562,37.7197329843514,-122.475228499286,"(37.7197329843514, -122.475228499286)",1,8,4,64,14
184376,46251,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2683 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2016 12:00:00 AM,7,,Permit Number 777339,6000247.41446,2117804.02133,37.7950986884031,-122.443148536401,"(37.7950986884031, -122.443148536401)",13,9,1,57,27
185202,188630,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Tulare St,12,Front Yard : Yard,Tree,2,Private,,,14,,,6016199.1477,2100300.81075,37.7479353426391,-122.386731417715,"(37.7479353426391, -122.386731417715)",,3,8,58,1
185848,220213,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,483 Valley St,11,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6002841.26892,2099164.12546,37.744065668696,-122.432841150118,"(37.744065668696, -122.432841150118)",2,7,5,63,22
