rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
102544,27697,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1100X The Embarcadero,2,Median : Cutout,Tree,6,Port,,,36,10,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
102919,27802,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,650 The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4X4,,6012967.8705311,2119824.4474868,37.8013633914033,-122.399275432078,"(37.8013633914033, -122.399275432078)",3,1,10,28860,6
103125,115402,7,Permitted Site,248,Magnolia grandiflora 'Russet' :: Russet Magnolia,218 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/29/2016 12:00:00 AM,3,,Permit Number 776284,6005779.9,2096086.1,37.7357803359495,-122.422461340443,"(37.7357803359495, -122.422461340443)",2,7,7,28859,2
103402,3610,9,Private,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,100X Cargo Way,46,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018056.23038,2098180.90993,37.7422171644003,-122.380162344118,"(37.7422171644003, -122.380162344118)",10,3,8,58,1
103592,3589,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,25,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018406.34137,2097917.94858,37.7415144350403,-122.378933497893,"(37.7415144350403, -122.378933497893)",10,3,8,58,1
104325,3689,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,200X Cargo Way,3,Median : Cutout,Tree,6,Port,,,12,8,,6017218.5539168,2098854.5663776,37.7440206368399,-122.383105675332,"(37.7440206368399, -122.383105675332)",10,3,8,58,1
104870,22081,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3240 03rd St,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/07/1995 12:00:00 AM,3,3X3,,6015967.58513,2100424.02181,37.7482608315927,-122.387540752722,"(37.7482608315927, -122.387540752722)",10,3,8,58,1
105336,27540,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1300 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/24/2004 12:00:00 AM,15,3X3,,6016127.14698,2102787.87807,37.7547603233662,-122.38715384385,"(37.7547603233662, -122.38715384385)",10,3,8,28856,29
105726,3685,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100X Cargo Way,121,Sidewalk: Property side : Cutout,Tree,6,Port,,,8,3x3,,6016762.06772,2099192.87656,37.744924332395,-122.38470767872,"(37.744924332395, -122.38470767872)",10,3,8,58,1
105856,3574,7,Permitted Site,9,Olea europaea :: Olive Tree,100X Cargo Way,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
107143,3615,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Cargo Way,51,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6017970.88261,2098244.46459,37.7423869635862,-122.380461869644,"(37.7423869635862, -122.380461869644)",10,3,8,58,1
107477,27572,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1299X Illinois St,23,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/12/2003 12:00:00 AM,12,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
108085,28010,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014178.93701,2117764.74001,37.7957753426227,-122.394940232051,"(37.7957753426227, -122.394940232051)",4,1,10,28860,6
109278,3570,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Cargo Way,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
109754,25809,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6012278.63673,2120626.00413,37.8035258351232,-122.40171687406,"(37.8035258351232, -122.40171687406)",3,1,10,28860,6
109758,25889,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,500X The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
109952,25752,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,5,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
110174,27789,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,6,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
110261,25641,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,550X The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,6,4X4,,6013263.8234673,2119389.8203611,37.8001864990432,-122.398220785892,"(37.8001864990432, -122.398220785892)",3,1,10,28860,6
110400,25885,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,500X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
110413,27981,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,18,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
110564,25654,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
110967,27912,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015910.70801,2112444.64501,37.7812637166204,-122.388576389848,"(37.7812637166204, -122.388576389848)",6,2,9,28856,20
111516,3664,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,100,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6017168.62408,2098888.98032,37.7441123713802,-122.383280718132,"(37.7441123713802, -122.383280718132)",10,3,8,58,1
111667,3654,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,90,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017326.20806,2098774.96233,37.7438080084417,-122.382727889579,"(37.7438080084417, -122.382727889579)",10,3,8,58,1
111729,28027,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,7,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6014263.57201,2117754.97501,37.795753235969,-122.394646693031,"(37.795753235969, -122.394646693031)",4,2,10,28860,6
112118,27788,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,199X The Embarcadero,5,Median : Cutout,Tree,6,Port,,,14,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
112266,27576,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1299X Illinois St,27,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/12/2003 12:00:00 AM,12,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
112320,3614,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,50,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6017985.84349,2098232.4529,37.7423548074344,-122.380409304248,"(37.7423548074344, -122.380409304248)",10,3,8,58,1
112592,3588,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,24,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 10:07:00 AM,3,3X3,,6018423.14615,2097904.9005,37.7414795341434,-122.37887448618,"(37.7414795341434, -122.37887448618)",10,3,8,58,1
112597,27560,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1299X Illinois St,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/10/1999 12:00:00 AM,12,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
112733,27832,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6013158.11098,2119319.87365,37.7999885532781,-122.398581683618,"(37.7999885532781, -122.398581683618)",3,1,10,28860,6
113062,25663,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
113657,22077,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3240 03rd St,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/07/1995 12:00:00 AM,3,3x3,,6015962.92433,2100554.91453,37.748619977641,-122.387566000296,"(37.748619977641, -122.387566000296)",10,3,8,58,1
113760,28019,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014278.76301,2117533.62001,37.7951462916621,-122.394578620953,"(37.7951462916621, -122.394578620953)",4,2,10,28860,6
113822,27947,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,999 The Embarcadero,4,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,4X4,,6012331.2461069,2120536.8810451,37.8032840604314,-122.401528548359,"(37.8032840604314, -122.401528548359)",3,1,10,28860,6
114239,27844,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,5,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
114342,25659,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,450X The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6013579.1997782,2118911.837786,37.7988916345337,-122.397095919657,"(37.7988916345337, -122.397095919657)",3,1,10,28860,6
115011,27985,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,22,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
115474,22092,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3400X 03rd St,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,,3,3X3,,6016011.14545,2099476.05696,37.7456603290167,-122.387324003523,"(37.7456603290167, -122.387324003523)",10,3,8,58,1
116149,3609,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,45,Sidewalk: Curb side : Cutout,Tree,6,Port,,,9,3X3,,6018070.77279,2098169.47823,37.7421865775631,-122.380111266222,"(37.7421865775631, -122.380111266222)",10,3,8,58,1
116226,3658,1,DPW Maintained,78,Quercus suber :: Cork Oak,100X Cargo Way,94,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3x3,,6017265.72601,2098814.03291,37.7439119466908,-122.382939742901,"(37.7439119466908, -122.382939742901)",10,3,8,58,1
116516,27866,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800 The Embarcadero,1,Median : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,24,4X4,,6014921.77607,2116935.19701,37.7935388882384,-122.39231180375,"(37.7935388882384, -122.39231180375)",12,2,9,28855,6
116952,27791,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,199X The Embarcadero,8,Median : Cutout,Tree,6,Port,,,12,,,6014015.4653372,2118064.3876984,37.7965890133894,-122.395526881953,"(37.7965890133894, -122.395526881953)",3,1,10,28860,6
116987,27901,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,31,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015942.36,2112820.142,37.7822965011504,-122.38849310614,"(37.7822965011504, -122.38849310614)",6,2,9,28856,6
117269,27982,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,19,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
117657,28012,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014204.97801,2117711.57201,37.7956308037617,-122.394846399273,"(37.7956308037617, -122.394846399273)",4,2,10,28860,6
118031,27911,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015911.79301,2112468.51601,37.7813293211635,-122.388574303017,"(37.7813293211635, -122.388574303017)",6,2,9,28856,20
118598,27811,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
118697,25646,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,550X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,36,15,,6013263.8234673,2119389.8203611,37.8001864990432,-122.398220785892,"(37.8001864990432, -122.398220785892)",3,1,10,28860,6
118865,25619,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800 The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6014956.28201,2116834.84401,37.7932652581895,-122.392185387885,"(37.7932652581895, -122.392185387885)",12,2,9,28855,6
118943,27974,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
119113,28000,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,300 The Embarcadero,4,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
119296,25862,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,26,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012521.38601,2120273.64601,37.8025718883944,-122.400852053664,"(37.8025718883944, -122.400852053664)",3,1,10,28860,6
119755,27824,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,23,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
119843,28004,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014041.13301,2117989.35001,37.7963844052449,-122.39543280592,"(37.7963844052449, -122.39543280592)",3,2,10,28860,6
119858,27836,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6012583.0764321,2120386.2715162,37.8028845715493,-122.400646489089,"(37.8028845715493, -122.400646489089)",3,1,10,28860,6
119938,25746,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1101X The Embarcadero,1,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012183.0853805,2120808.9629681,37.8040228629879,-122.402060405747,"(37.8040228629879, -122.402060405747)",3,1,10,28860,6
121228,15087,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,30 Mission St,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,4X4,,6014680.683616,2116874.398416,37.7933585592202,-122.393141753221,"(37.7933585592202, -122.393141753221)",12,2,10,28855,6
121555,28036,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1400 The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6011891.73949,2121054.53142,37.8046808685929,-122.403085917401,"(37.8046808685929, -122.403085917401)",3,1,10,28860,6
122064,27549,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1301X Illinois St,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/05/2001 12:00:00 AM,10,3X3,,6016173.411126,2103023.95301,37.7554110972717,-122.387010312465,"(37.7554110972717, -122.387010312465)",10,3,8,28856,29
122549,25814,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
122612,25856,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,20,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012409.40701,2120449.42701,37.803048293782,-122.401251919072,"(37.803048293782, -122.401251919072)",3,1,10,28860,6
123037,25810,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6012292.79565,2120604.39505,37.8034672919492,-122.401666356441,"(37.8034672919492, -122.401666356441)",3,1,10,28860,6
123257,27829,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6013118.43981,2119374.83982,37.8001372669906,-122.39872282141,"(37.8001372669906, -122.39872282141)",3,1,10,28860,6
123427,3636,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,72,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6017599.14752,2098522.45762,37.7431297568333,-122.381766561086,"(37.7431297568333, -122.381766561086)",10,3,8,58,1
123687,3607,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,43,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3x3,,6018106.23722,2098142.91565,37.7421155985579,-122.37998679465,"(37.7421155985579, -122.37998679465)",10,3,8,58,1
123833,27952,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,107X The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,,,6014670.2880903,2117144.019363,37.7940982979938,-122.393196597915,"(37.7940982979938, -122.393196597915)",12,2,10,28855,6
124002,25804,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1300X The Embarcadero,6,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
124162,25629,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,650 The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4X4,,6014059.75449,2117949.14567,37.7962750492973,-122.395365553278,"(37.7962750492973, -122.395365553278)",3,2,10,28860,6
124214,25844,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013309.3136,2119095.04373,37.7993796466195,-122.398042680326,"(37.7993796466195, -122.398042680326)",3,1,10,28860,6
124280,25793,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,7,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012660.70901,2120133.02101,37.802193536328,-122.400360040215,"(37.802193536328, -122.400360040215)",3,1,10,28860,6
124324,25741,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,6,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
124473,25803,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1300X The Embarcadero,5,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
124533,27966,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
124639,27956,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,107X The Embarcadero,6,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,,,6014670.2880903,2117144.019363,37.7940982979938,-122.393196597915,"(37.7940982979938, -122.393196597915)",12,2,10,28855,6
124660,3616,7,Permitted Site,305,Quercus ilex :: Holly Oak,100X Cargo Way,52,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6017954.33608,2098256.07975,37.7424179434233,-122.380519890289,"(37.7424179434233, -122.380519890289)",10,3,8,58,1
125045,3659,1,DPW Maintained,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,100X Cargo Way,95,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6017251.66004,2098826.19142,37.7439445542915,-122.382989226284,"(37.7439445542915, -122.382989226284)",10,3,8,58,1
125130,27979,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
125354,253413,1,DPW Maintained,48,Potential Site :: Potential Site,2433 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,6,Port,Private,,,3x3,,5989193.66308,2098780.80152,37.7422296590049,-122.480002935505,"(37.7422296590049, -122.480002935505)",1,8,3,29491,35
125507,25851,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012736.380854,2120162.4372415,37.8022785256437,-122.400100244504,"(37.8022785256437, -122.400100244504)",3,1,10,28860,6
125818,27969,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
125862,27707,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1801 The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,,,6008269.247115,2122709.555122,37.8090221854411,-122.415739206432,"(37.8090221854411, -122.415739206432)",,1,10,308,23
125869,3592,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,28,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018357.04475,2097955.64275,37.7416152175818,-122.379106567936,"(37.7416152175818, -122.379106567936)",10,3,8,58,1
126181,27815,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,14,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
126207,27842,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,280 The Embarcadero,3,Median : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,36,,,6013933.6105332,2118392.9536833,37.7974866246707,-122.395833154489,"(37.7974866246707, -122.395833154489)",3,1,10,28860,6
126604,25807,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6012251.48027,2120666.53325,37.8036356027669,-122.401813701368,"(37.8036356027669, -122.401813701368)",3,1,10,28860,6
126901,27833,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,900X The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/20/2000 12:00:00 AM,24,,,6012583.0764321,2120386.2715162,37.8028845715493,-122.400646489089,"(37.8028845715493, -122.400646489089)",3,1,10,28860,6
