rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
89909,40262,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3668 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/2002 12:00:00 AM,,,Permit Number 45085,6005347.95435348,2101987.4938302,37.7519598434296,-122.424374358675,"(37.7519598434296, -122.424374358675)",2,4,5,28859,19
140480,226425,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3529 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005988.79838,2101974.74893,37.7519610156893,-122.422157319311,"(37.7519610156893, -122.422157319311)",2,4,5,28859,19
161348,44333,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2516 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2001 12:00:00 AM,,,Permit Number 43718,6011390.61929335,2101865.00809081,37.7519628937204,-122.403469222223,"(37.7519628937204, -122.403469222223)",10,4,8,28859,19
80273,190705,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2207 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012167.67259,2101868.22715,37.7520151045386,-122.400782269783,"(37.7520151045386, -122.400782269783)",10,3,8,28856,29
108141,226316,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1314 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007669.0206,2101973.58327,37.7520524425716,-122.416346770813,"(37.7520524425716, -122.416346770813)",2,4,7,28859,19
187560,117555,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1314 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,3x3,,6007674.4763735,2101992.27281083,37.7521040666078,-122.416329227522,"(37.7521040666078, -122.416329227522)",2,4,7,28859,19
167994,229785,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1366 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010846.06079,2101951.02013,37.7521686322761,-122.405358450228,"(37.7521686322761, -122.405358450228)",10,4,8,28859,19
103487,80120,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1368 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53583,6010852.51966051,2101957.65368141,37.7521872076664,-122.405336581456,"(37.7521872076664, -122.405336581456)",10,4,8,28859,19
100902,229833,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1218 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 6ft,,6010282.39024,2101977.39745,37.7522095271591,-122.407309577977,"(37.7522095271591, -122.407309577977)",2,4,7,28859,19
78886,229832,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6010283.83962,2102006.15901,37.7522885811545,-122.407306593143,"(37.7522885811545, -122.407306593143)",2,4,7,28859,19
10612,78436,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1379 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6012015.72942,2101977.35144,37.7523062600388,-122.401315382525,"(37.7523062600388, -122.401315382525)",10,3,8,28856,29
38719,226320,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1237 Alabama St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009255.59412,2102037.09938,37.7523159340399,-122.410864628624,"(37.7523159340399, -122.410864628624)",2,4,7,28859,19
97884,229831,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010281.08298,2102019.10674,37.7523239784704,-122.407317038764,"(37.7523239784704, -122.407317038764)",2,4,7,28859,19
176654,226367,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,706 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6001215.62025,2102209.80088,37.7523360311927,-122.438680460736,"(37.7523360311927, -122.438680460736)",2,4,5,28862,22
117745,229784,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1350 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6010843.40414,2102039.00655,37.7524100750712,-122.405373833155,"(37.7524100750712, -122.405373833155)",10,4,8,28859,19
32241,59724,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,706 Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/1999 12:00:00 AM,,,Permit Number 19156,6001209.48230507,2102271.53927268,37.7525052007973,-122.438706110204,"(37.7525052007973, -122.438706110204)",2,4,5,28862,22
13018,121737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,12,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
31864,121730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,5,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
34391,121731,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,6,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
61704,121736,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,11,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
77220,121726,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,1,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
90226,121729,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,4,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
104984,121733,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,8,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
138812,121727,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,2,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
152066,121728,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,3,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
189598,121735,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,10,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
164341,229751,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,18,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6011465.75975,2102083.13702,37.7525660247145,-122.40322471697,"(37.7525660247145, -122.40322471697)",10,4,8,28859,19
14333,68480,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1218 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32350,6010273.43286101,2102111.66598921,37.7525776974999,-122.407350018785,"(37.7525776974999, -122.407350018785)",2,4,7,28859,19
180711,68479,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32349,6010272.81628211,2102122.83184257,37.7526083219498,-122.407352938123,"(37.7526083219498, -122.407352938123)",2,4,7,28859,19
88805,229752,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011465.52618,2102102.51804,37.7526192277045,-122.403226887931,"(37.7526192277045, -122.403226887931)",10,4,8,28859,19
52017,226767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4257 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6001499.39319,2102307.79719,37.752621244884,-122.437706147824,"(37.752621244884, -122.437706147824)",2,4,5,28862,22
133027,39199,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1213 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/1998 12:00:00 AM,,,Permit Number 40850,6010063.59711896,2102133.62856163,37.7526262552662,-122.408077219023,"(37.7526262552662, -122.408077219023)",2,4,7,28859,19
14210,85214,12,,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.7526413233918,-122.409722943913,"(37.7526413233918, -122.409722943913)",2,4,7,28859,19
80309,39102,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3044 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40791,6008669.18392722,2102170.48666916,37.7526492866943,-122.412901966068,"(37.7526492866943, -122.412901966068)",2,4,7,28859,19
115595,39103,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3044 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40791,6008669.18392722,2102170.48666916,37.7526492866943,-122.412901966068,"(37.7526492866943, -122.412901966068)",2,4,7,28859,19
120093,229753,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,21,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011465.79162,2102125.84808,37.7526833017063,-122.403227610989,"(37.7526833017063, -122.403227610989)",10,4,8,28859,19
108898,245473,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6009585.3359,2102170.0295,37.7526994143976,-122.409733705951,"(37.7526994143976, -122.409733705951)",2,4,7,28859,19
48255,50560,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4175 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2003 12:00:00 AM,,,Permit Number 47183,6002030.50619515,2102333.72789299,37.7527226291178,-122.435871324431,"(37.7527226291178, -122.435871324431)",2,4,5,28862,22
120945,229754,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,22,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011464.93054,2102145.24186,37.7527365046859,-122.403231952908,"(37.7527365046859, -122.403231952908)",10,4,8,28859,19
88827,226362,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,7 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6005992.12876,2102270.13031,37.7527722527625,-122.422166785593,"(37.7527722527625, -122.422166785593)",2,4,5,28859,19
55488,220057,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,938 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007984.69118,2102236.05472,37.752790875909,-122.415273710521,"(37.752790875909, -122.415273710521)",2,4,7,28859,19
193911,229755,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,23,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011464.24481,2102169.9708,37.7528043666378,-122.403236063707,"(37.7528043666378, -122.403236063707)",10,4,8,28859,19
183793,58933,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1330 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/28/1980 12:00:00 AM,7,,Permit Number 18211,6011958.83687,2102173.28777,37.7528410841477,-122.401525896729,"(37.7528410841477, -122.401525896729)",10,3,8,28856,29
29151,229756,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,24,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011464.15557,2102190.87321,37.7528617550894,-122.403237842573,"(37.7528617550894, -122.403237842573)",10,4,8,28859,19
2363,243655,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4140 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6002213.79042,2102389.84201,37.7528871150509,-122.435241509003,"(37.7528871150509, -122.435241509003)",2,4,5,28862,22
55105,39192,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1081 Treat Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/1998 12:00:00 AM,,,Permit Number 40845,6008661.50268126,2102262.13718449,37.7529005072206,-122.412935008702,"(37.7529005072206, -122.412935008702)",2,4,7,28859,19
165791,229757,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,26,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011461.99954,2102213.77594,37.752924520553,-122.403246909533,"(37.752924520553, -122.403246909533)",10,4,8,28859,19
112398,226419,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,932 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007979.64844,2102295.8954,37.7529549014529,-122.415295385088,"(37.7529549014529, -122.415295385088)",2,4,7,28859,19
102641,229758,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,28,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011460.45759,2102239.71319,37.7529956524374,-122.403254066338,"(37.7529956524374, -122.403254066338)",10,4,8,28859,19
187690,229759,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,29,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6011459.21947,2102251.51401,37.753027985753,-122.403259178089,"(37.753027985753, -122.403259178089)",10,4,8,28859,19
188574,226773,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4030 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6002932.26121,2102431.29378,37.7530417058104,-122.432759865801,"(37.7530417058104, -122.432759865801)",2,4,5,28862,22
54681,229760,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,30,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011458.91565,2102265.65077,37.7530667852271,-122.403261223145,"(37.7530667852271, -122.403261223145)",10,4,8,28859,19
10911,78495,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6011953.72275,2102256.16538,37.7530683626141,-122.401549406774,"(37.7530683626141, -122.401549406774)",10,3,8,28856,29
44753,78724,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,2,3x3,Permit Number 53574,6011950.73154,2102276.22736,37.7531232815236,-122.401561160927,"(37.7531232815236, -122.401561160927)",10,3,8,28856,29
18290,229761,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,31,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011456.4035,2102287.48645,37.7531266009123,-122.403271446634,"(37.7531266009123, -122.403271446634)",10,4,8,28859,19
31469,78725,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,5,3x3,Permit Number 53574,6011951.34663,2102291.29231,37.7531646809082,-122.401560092537,"(37.7531646809082, -122.401560092537)",10,3,8,28856,29
59072,226414,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1174 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009199.3273,2102350.17557,37.7531724159966,-122.411081321155,"(37.7531724159966, -122.411081321155)",2,4,7,28859,19
159856,229762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,32,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011454.29465,2102314.61303,37.7532009667707,-122.403280647606,"(37.7532009667707, -122.403280647606)",10,4,8,28859,19
155445,28065,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2576 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/13/2001 12:00:00 AM,12,3X3,,6009719.04611,2102350.04498,37.7532011888856,-122.409284012572,"(37.7532011888856, -122.409284012572)",2,4,7,28859,19
38692,229763,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,33,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 4ft,,6011453.21392,2102329.36922,37.7532414236718,-122.403285422977,"(37.7532414236718, -122.403285422977)",10,4,8,28859,19
1622,78494,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2131 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6012056.35315,2102319.00627,37.7532466361332,-122.401198904113,"(37.7532466361332, -122.401198904113)",10,3,8,28856,29
56867,229875,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3771 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004599.42844,2102480.09049,37.7532701021595,-122.42699795081,"(37.7532701021595, -122.42699795081)",2,4,5,28862,22
136734,229853,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,204 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 5ft,,6005411.70889,2102466.72114,37.7532792905247,-122.424187965125,"(37.7532792905247, -122.424187965125)",2,4,5,28859,19
107367,229764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,34,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011452.97986,2102350.02958,37.753298139414,-122.403287685686,"(37.753298139414, -122.403287685686)",10,4,8,28859,19
52818,229871,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3737 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6004840.3014,2102492.95724,37.7533190486424,-122.426165878261,"(37.7533190486424, -122.426165878261)",2,4,5,28862,22
130082,95630,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3737 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767398,6004828,2102496,37.753326708053,-122.426208635682,"(37.753326708053, -122.426208635682)",2,4,5,28862,22
148052,229872,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3731 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6004865.55222,2102495.62663,37.7533278053416,-122.426078745663,"(37.7533278053416, -122.426078745663)",2,4,5,28862,22
79369,95629,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3731 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767396,6004866,2102499,37.753337093137,-122.426077437274,"(37.753337093137, -122.426077437274)",2,4,5,28862,22
70055,229765,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,35,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011453.42278,2102371.80516,37.7533579551144,-122.403287685694,"(37.7533579551144, -122.403287685694)",10,4,8,28859,19
141722,26501,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2752 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6008910.69527,2102429.93481,37.7533752266066,-122.412085108448,"(37.7533752266066, -122.412085108448)",2,4,7,28859,19
94268,34748,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2752 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,1,5x12,Permit Number 38396,6008918.26554882,2102430.84513518,37.7533781509064,-122.412058993069,"(37.7533781509064, -122.412058993069)",2,4,7,28859,19
97203,229807,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2560 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6009717.31333,2102417.08102,37.7533851578176,-122.409294735183,"(37.7533851578176, -122.409294735183)",2,4,7,28859,19
139718,34979,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,204 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1997 12:00:00 AM,4,4.5x5.5,Permit Number 38560,6005404.47969691,2102506.81993306,37.7533889843192,-122.424215816798,"(37.7533889843192, -122.424215816798)",2,4,5,28859,19
41300,229766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,36,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011452.91917,2102390.65584,37.7534096868171,-122.403290753279,"(37.7534096868171, -122.403290753279)",10,4,8,28859,19
99000,108469,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2560 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2014 12:00:00 AM,3,3x3,Permit Number 772730,6009727.83086,2102431.72737,37.7534259626799,-122.409259396677,"(37.7534259626799, -122.409259396677)",2,4,7,28859,19
139057,226343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006735.41431,2102506.35586,37.7534627702098,-122.41961312285,"(37.7534627702098, -122.41961312285)",2,4,7,28859,19
122297,229767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,37,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011451.55336,2102410.70185,37.7534646524788,-122.403296886638,"(37.7534646524788, -122.403296886638)",10,4,8,28859,19
11201,226438,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006736.74676,2102507.29113,37.7534654133023,-122.419608581296,"(37.7534654133023, -122.419608581296)",2,4,7,28859,19
130054,229852,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3631 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005555.32091,2102533.44251,37.7534705997005,-122.423696068331,"(37.7534705997005, -122.423696068331)",2,4,5,28859,19
159162,87811,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3631 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50591,6005544,2102537,37.7534797286848,-122.423735471432,"(37.7534797286848, -122.423735471432)",2,4,5,28859,19
110621,59029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,932 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/1990 12:00:00 AM,3,,Permit Number 29324,6007964.96474283,2102491.52546087,37.7534912319893,-122.415360012354,"(37.7534912319893, -122.415360012354)",2,4,7,28859,19
42972,226342,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006734.79318,2102518.91234,37.7534972124365,-122.419616161673,"(37.7534972124365, -122.419616161673)",2,4,7,28859,19
29253,226437,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6006735.95617,2102521.24604,37.7535036857516,-122.419612305359,"(37.7535036857516, -122.419612305359)",2,4,7,28859,19
143926,229768,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,38,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011450.10406,2102428.33109,37.7535129775571,-122.403303138733,"(37.7535129775571, -122.403303138733)",10,4,8,28859,19
170096,229769,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,39,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011449.91996,2102448.35306,37.7535679432079,-122.403305183785,"(37.7535679432079, -122.403305183785)",10,4,8,28859,19
130053,229786,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1254 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010820.80874,2102463.77247,37.7535751252085,-122.405481884883,"(37.7535751252085, -122.405481884883)",10,4,8,28859,19
36074,229770,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,40,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011448.51225,2102466.33912,37.753617250357,-122.403311317166,"(37.753617250357, -122.403311317166)",10,4,8,28859,19
85653,34305,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1254 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/14/1997 12:00:00 AM,,,Permit Number 38093,6010822.82923264,2102485.1673324,37.7536339837486,-122.405476404222,"(37.7536339837486, -122.405476404222)",10,4,8,28859,19
173888,51288,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1143 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/26/2004 12:00:00 AM,,,Permit Number 47660,6009497.00762937,2102519.03673443,37.7536527600356,-122.410063798952,"(37.7536527600356, -122.410063798952)",2,4,7,28859,19
95325,229771,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,41,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011447.67718,2102483.4305,37.7536641328931,-122.403315407293,"(37.7536641328931, -122.403315407293)",10,4,8,28859,19
19970,42662,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42694,6006739.09438078,2102580.17039633,37.7536656552896,-122.419605633092,"(37.7536656552896, -122.419605633092)",2,4,7,28859,19
