rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
57818,111388,4,Undocumented,53,Ficus nitida :: Laurel Fig,298x CLINTON PARK,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6004911,2108307,37.7692870280045,-122.426335307428,"(37.7692870280045, -122.426335307428)",8,4,5,28862,19
57879,101766,4,Undocumented,53,Ficus nitida :: Laurel Fig,45X 11th St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6007389.6,2110351.2,37.7750397101602,-122.417906860029,"(37.7750397101602, -122.417906860029)",8,2,9,28853,34
57914,106105,7,Permitted Site,53,Ficus nitida :: Laurel Fig,744x MONTGOMERY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011751.6,2117873.5,37.7959387009634,-122.403346966666,"(37.7959387009634, -122.403346966666)",3,1,10,28860,4
58111,258045,4,Undocumented,53,Ficus nitida :: Laurel Fig,1250 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/2019 12:00:00 AM,3,3x3,,6007719,2121534,37.805763462997,-122.417560134413,"(37.805763462997, -122.417560134413)",5,1,10,308,23
58136,106999,7,Permitted Site,53,Ficus nitida :: Laurel Fig,10 Loyola Ter,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5998469.2817,2110801.2236,37.7757692966762,-122.448796472896,"(37.7757692966762, -122.448796472896)",15,6,2,29492,16
58538,15152,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,6,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
58653,24451,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1384 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6006362.58284,2101545.07315,37.7508023001764,-122.420834214589,"(37.7508023001764, -122.420834214589)",2,4,5,28859,19
58860,111391,4,Undocumented,53,Ficus nitida :: Laurel Fig,298x CLINTON PARK,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004911,2108307,37.7692870280045,-122.426335307428,"(37.7692870280045, -122.426335307428)",8,4,5,28862,19
58892,40350,7,Permitted Site,53,Ficus nitida :: Laurel Fig,379 Tehama St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/1999 12:00:00 AM,8,,Permit Number 41479,6011468.97735143,2112560.39183232,37.7813343766323,-122.403950824176,"(37.7813343766323, -122.403950824176)",6,2,9,28853,34
58920,11130,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2140 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X2,,6007198.4118085,2119638.2581616,37.8005289300711,-122.419227150729,"(37.8005289300711, -122.419227150729)",5,1,1,28858,32
59221,48449,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1971 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2002 12:00:00 AM,,,Permit Number 45821,6004348.70626507,2107156.39257844,37.7660959373339,-122.428198241647,"(37.7660959373339, -122.428198241647)",8,4,5,28862,3
59324,94216,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1X Tehama St,1,Sidewalk: Property side : Pot,Tree,2,Private,,06/25/2010 12:00:00 AM,,2x3,Permit Number 53568,6013910.7,2114841.3,37.7877333404996,-122.395663455814,"(37.7877333404996, -122.395663455814)",6,2,9,28855,6
59389,102825,4,Undocumented,53,Ficus nitida :: Laurel Fig,2001X Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997438,2109144,37.7711599615563,-122.452244312179,"(37.7711599615563, -122.452244312179)",15,5,11,29492,9
59516,120135,4,Undocumented,53,Ficus nitida :: Laurel Fig,10X Grove St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007842,2111812,37.7790761683861,-122.416445400738,"(37.7790761683861, -122.416445400738)",7,10,9,28852,36
59584,18467,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1185X Potrero Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6010590.6142382,2102338.4990144,37.7532182781408,-122.406269126047,"(37.7532182781408, -122.406269126047)",10,4,8,28859,19
59611,106127,4,Undocumented,53,Ficus nitida :: Laurel Fig,1609 POWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6009609.6,2119208.8,37.7994852403002,-122.410853080764,"(37.7994852403002, -122.410853080764)",3,1,10,308,4
59694,127215,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2864 Broadway,4,Front Yard : Yard,Tree,2,Private,,,8,Width 4ft,Permit Number 782825,5999937.99418,2117121.61309,37.7932073277938,-122.44417011406,"(37.7932073277938, -122.44417011406)",13,9,1,57,27
60087,86905,7,Permitted Site,53,Ficus nitida :: Laurel Fig,36 Camp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2007 12:00:00 AM,,3x3,Permit Number 49869,6005775,2106383,37.7640529822515,-122.423209987967,"(37.7640529822515, -122.423209987967)",8,4,5,28859,19
60410,111206,4,Undocumented,53,Ficus nitida :: Laurel Fig,3100x 19TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008781,2105093,37.7606801217813,-122.412721875792,"(37.7606801217813, -122.412721875792)",2,4,7,28859,19
60447,20241,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1801X Steiner St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6002529.5506914,2114404.1561918,37.7858933925245,-122.435008734319,"(37.7858933925245, -122.435008734319)",13,9,1,29490,27
60538,32649,7,Permitted Site,53,Ficus nitida :: Laurel Fig,379 TEHAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/28/2005 12:00:00 AM,8,,Permit Number 37086,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
60795,94982,4,Undocumented,53,Ficus nitida :: Laurel Fig,2301 Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002562.1,2117394.1,37.7941048599095,-122.435110049481,"(37.7941048599095, -122.435110049481)",13,9,1,29490,27
60815,14812,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1190X McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6003455.90906,2111772.60341,37.7787203633271,-122.431615848033,"(37.7787203633271, -122.431615848033)",15,9,11,29490,41
60833,102647,4,Undocumented,53,Ficus nitida :: Laurel Fig,221 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x9,,6002283,2109227,37.7716642197307,-122.435491238531,"(37.7716642197307, -122.435491238531)",15,5,11,29492,9
60853,97999,4,Undocumented,53,Ficus nitida :: Laurel Fig,30 Eagle St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6000135,2104379,37.7582305885461,-122.442573139957,"(37.7582305885461, -122.442573139957)",2,4,5,28862,3
60857,49274,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2X Spear St,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/07/2003 12:00:00 AM,,,Permit Number 46305,6014371,2116872,37.7933347653256,-122.394213120763,"(37.7933347653256, -122.394213120763)",12,2,9,28855,6
61037,111219,4,Undocumented,53,Ficus nitida :: Laurel Fig,3150x 19TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008324,2105048,37.7605309015758,-122.41429925401,"(37.7605309015758, -122.41429925401)",2,4,7,28859,19
61113,57802,7,Permitted Site,53,Ficus nitida :: Laurel Fig,107 Hoffman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/1988 12:00:00 AM,8,3x3,Permit Number 25561,6000622.33928566,2102551.03510935,37.7532392091702,-122.440756591601,"(37.7532392091702, -122.440756591601)",2,4,5,28862,22
61171,16895,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,371 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005249.75731,2110166.87775,37.7744129459718,-122.425295929281,"(37.7744129459718, -122.425295929281)",7,9,11,28852,10
61232,12996,7,Permitted Site,53,Ficus nitida :: Laurel Fig,340 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6010677.76597,2120690.63206,37.8036138232581,-122.407261344489,"(37.8036138232581, -122.407261344489)",3,1,10,308,23
61233,28383,7,Permitted Site,53,Ficus nitida :: Laurel Fig,286 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,,,6006047.68288,2107930.23885,37.7683167183705,-122.422376798825,"(37.7683167183705, -122.422376798825)",8,4,5,28853,19
61417,7288,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1860 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,5x5,,6003020.21181,2114689.03027,37.7867034322579,-122.433331547756,"(37.7867034322579, -122.433331547756)",13,9,11,29490,27
61483,17037,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1200X Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001158.18128,2109720.4277,37.7729551007398,-122.439417421896,"(37.7729551007398, -122.439417421896)",15,5,11,29492,10
61535,5622,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1202 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,28,3X3,,6005101.96034,2101291.72603,37.7500355321086,-122.425175538874,"(37.7500355321086, -122.425175538874)",2,4,5,28862,22
61596,102505,7,Permitted Site,53,Ficus nitida :: Laurel Fig,290X Hermann St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x7,,6003881.1,2108703.5,37.7703174504719,-122.429925966233,"(37.7703174504719, -122.429925966233)",7,9,11,29492,10
61629,117600,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,565 39TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5983700,2111975,37.7781364952795,-122.499973114435,"(37.7781364952795, -122.499973114435)",11,6,2,55,26
61686,100705,7,Permitted Site,53,Ficus nitida :: Laurel Fig,220X 01st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,,3x3,Permit Number 768932,6013902,2115015,37.7882097965006,-122.395705731652,"(37.7882097965006, -122.395705731652)",6,2,9,28855,6
61784,59066,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1658 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/1980 12:00:00 AM,,,Permit Number 18361,6003975.177671,2098610.37486855,37.7426094440159,-122.428880876877,"(37.7426094440159, -122.428880876877)",2,7,5,63,22
61909,7229,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1040 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6003407.87597,2111884.23201,37.7790241450036,-122.431789985507,"(37.7790241450036, -122.431789985507)",15,9,11,29490,41
62158,20114,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,800X OAK ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6002934,2109937,37.7736506563952,-122.433290134136,"(37.7736506563952, -122.433290134136)",15,5,11,29492,9
62161,109596,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3332 21ST ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6006085.3,2103802.1,37.7569839418566,-122.421953398845,"(37.7569839418566, -122.421953398845)",2,4,5,28859,19
62202,23539,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,23,3x3,,6005738.98285,2119846.6704,37.8010188777475,-122.424292203059,"(37.8010188777475, -122.424292203059)",13,9,1,28858,32
62309,111394,4,Undocumented,53,Ficus nitida :: Laurel Fig,298x CLINTON PARK,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004911,2108307,37.7692870280045,-122.426335307428,"(37.7692870280045, -122.426335307428)",8,4,5,28862,19
62418,2714,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2185X Bush St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003185.15216,2114858.41892,37.7871778864418,-122.432772999031,"(37.7871778864418, -122.432772999031)",13,9,11,29490,27
62457,96407,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3828 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995910,2115869,37.7895373746493,-122.458016450618,"(37.7895373746493, -122.458016450618)",11,6,1,54,31
62512,21625,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1610 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6004858.21198,2114748.18478,37.7869699562504,-122.426976717781,"(37.7869699562504, -122.426976717781)",13,9,11,28858,27
62686,22722,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
63265,6801,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1385 Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6016634.4993322,2097405.4643513,37.7400094064471,-122.385024282227,"(37.7400094064471, -122.385024282227)",10,3,8,58,1
63324,120151,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Hyde St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008026,2111839,37.7791606496002,-122.415810780563,"(37.7791606496002, -122.415810780563)",7,10,9,28852,36
63395,21810,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2627 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6008310.29957,2121825.65474,37.806597526846,-122.415534509856,"(37.806597526846, -122.415534509856)",5,1,10,308,23
63433,4418,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1128 Church St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6004420.05713,2102283.99445,37.752721523998,-122.427604283815,"(37.752721523998, -122.427604283815)",2,4,5,28862,22
63529,56688,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1865X Grant Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 17346,6002930,2119911,37.801036497901,-122.434017077007,"(37.801036497901, -122.434017077007)",13,9,1,57,17
63549,18006,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2700X Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6001006.5406952,2114902.0443839,37.7871738702805,-122.440313633737,"(37.7871738702805, -122.440313633737)",13,6,1,29490,27
63919,20972,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2002X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
63970,111213,4,Undocumented,53,Ficus nitida :: Laurel Fig,3100x 19TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008781,2105093,37.7606801217813,-122.412721875792,"(37.7606801217813, -122.412721875792)",2,4,7,28859,19
63978,119667,4,Undocumented,53,Ficus nitida :: Laurel Fig,699x Missouri St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6013712,2104098,37.7582235960409,-122.395597929962,"(37.7582235960409, -122.395597929962)",10,3,8,28856,29
64233,121118,4,Undocumented,53,Ficus nitida :: Laurel Fig,2701X 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010429,2102109,37.7525790830309,-122.406811850318,"(37.7525790830309, -122.406811850318)",10,4,7,28859,19
64312,111215,4,Undocumented,53,Ficus nitida :: Laurel Fig,3100x 19TH ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008781,2105093,37.7606801217813,-122.412721875792,"(37.7606801217813, -122.412721875792)",2,4,7,28859,19
64328,44245,7,Permitted Site,53,Ficus nitida :: Laurel Fig,10 Brewster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,,,Permit Number 43680,6010447.16728471,2099896.56831072,37.7465052482739,-122.406593130128,"(37.7465052482739, -122.406593130128)",2,7,7,28859,2
64331,5481,7,Permitted Site,53,Ficus nitida :: Laurel Fig,700X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,80,6,,6004966.5668947,2104283.6095193,37.7582428963987,-122.425856676166,"(37.7582428963987, -122.425856676166)",2,4,5,28862,3
64595,20258,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,495X Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,8x8,,6009991.46116,2120547.45752,37.8031822677113,-122.409626234652,"(37.8031822677113, -122.409626234652)",3,1,10,308,23
64711,488,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2728 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6010357.12636,2102291.83707,37.7530770912847,-122.407073289419,"(37.7530770912847, -122.407073289419)",10,4,7,28859,19
64713,7152,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,708 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003574.54383,2110759.08622,37.775944219835,-122.431133084506,"(37.775944219835, -122.431133084506)",7,9,11,29492,10
64749,17324,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,99X Otis St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006684.07559,2109163.06169,37.7717376353271,-122.420263082185,"(37.7717376353271, -122.420263082185)",8,2,9,28853,19
64858,102457,4,Undocumented,53,Ficus nitida :: Laurel Fig,3365 20th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6007790,2104415,37.7587628183764,-122.416101290754,"(37.7587628183764, -122.416101290754)",2,4,7,28859,19
65043,100265,4,Undocumented,53,Ficus nitida :: Laurel Fig,40 Federal St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
65216,23529,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2750 Van Ness Ave,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6005762.85494,2119704.71005,37.8006304387912,-122.42419949344,"(37.8006304387912, -122.42419949344)",13,9,1,28858,32
65259,105658,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,901X Lombard St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,SFUSD,,,,,6007813.03508,2120272.88823,37.8023060594642,-122.417145293832,"(37.8023060594642, -122.417145293832)",5,1,1,308,32
65361,17049,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1209 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001136.98076,2109644.95458,37.7727466639243,-122.439485345621,"(37.7727466639243, -122.439485345621)",15,5,11,29492,9
65399,7150,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,701 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003528.61787,2110726.18593,37.7758512811844,-122.431289605258,"(37.7758512811844, -122.431289605258)",15,9,11,29492,10
65899,109000,4,Undocumented,53,Ficus nitida :: Laurel Fig,525x BURNETT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,2x2 circle,,5999530,2102478,37.7529764040195,-122.444528861079,"(37.7529764040195, -122.444528861079)",2,5,5,63,38
65947,103484,4,Undocumented,53,Ficus nitida :: Laurel Fig,2375X Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,9x6,,6007909,2120582.3,37.8031610244278,-122.416835141288,"(37.8031610244278, -122.416835141288)",5,1,1,308,32
65967,21814,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2653 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,4X4,,6008264.14138,2121978.44796,37.8070144637358,-122.415705074993,"(37.8070144637358, -122.415705074993)",5,1,10,308,23
66032,21736,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1980 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6003117.21702,2114500.64002,37.7861916631027,-122.432982468773,"(37.7861916631027, -122.432982468773)",13,9,11,29490,27
66076,112051,4,Undocumented,53,Ficus nitida :: Laurel Fig,3748x 22ND ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,3x3,,6003448,2103060,37.7547972209553,-122.431021210073,"(37.7547972209553, -122.431021210073)",2,4,5,28862,22
66108,92850,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3150 Washington St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,Permit Number 53071,5999589,2116381,37.7911538835614,-122.445324377175,"(37.7911538835614, -122.445324377175)",13,6,1,29490,27
66172,18444,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1020 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,4x4,,6010472.2950908,2103284.5044843,37.7558091798762,-122.406744963711,"(37.7558091798762, -122.406744963711)",10,4,7,28859,19
66213,50374,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2727 Pierce St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47038,6001577.22511674,2117761.13132823,37.7950566585474,-122.43854412401,"(37.7950566585474, -122.43854412401)",13,9,1,57,27
66280,94296,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1150X Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Rec/Park,,,,,6003451.3,2112195.3,37.7798807216656,-122.431661979156,"(37.7798807216656, -122.431661979156)",15,9,11,29490,41
66362,6799,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1375 Fairfax Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x9,,6016685.6205969,2097367.3215875,37.7399075017412,-122.384844867735,"(37.7399075017412, -122.384844867735)",10,3,8,58,1
66600,17310,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,70 Otis St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6006766.44916,2109389.93705,37.7723652222089,-122.419994248937,"(37.7723652222089, -122.419994248937)",8,2,9,28853,19
66641,32646,7,Permitted Site,53,Ficus nitida :: Laurel Fig,379 TEHAMA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,8,,Permit Number 37086,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
66815,23796,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1133 Webster St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6003746.01833,2112690.85168,37.7812580840725,-122.430677790145,"(37.7812580840725, -122.430677790145)",15,9,11,29490,41
66858,173948,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1300 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999106,2105162,37.7603218028196,-122.446188178838,"(37.7603218028196, -122.446188178838)",15,5,5,28862,3
66963,45334,7,Permitted Site,53,Ficus nitida :: Laurel Fig,946 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 44166,6002468.75387281,2109900.46778234,37.7735239435411,-122.434896876631,"(37.7735239435411, -122.434896876631)",15,5,11,29492,10
67256,110998,7,Permitted Site,53,Ficus nitida :: Laurel Fig,245x North Point St,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6009556.06624176,2121873.83782792,37.8067997698403,-122.41122668881,"(37.8067997698403, -122.41122668881)",3,1,10,308,23
67334,99615,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
67395,20160,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1150X Steiner St,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
67556,9975,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,812X Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003525.87553,2111110.58272,37.7769065842705,-122.431326537326,"(37.7769065842705, -122.431326537326)",7,9,11,29492,10
67743,26950,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,2040 Sutter St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3X3,,6002695.46817,2114444.00008,37.7860122131882,-122.434437556188,"(37.7860122131882, -122.434437556188)",13,9,11,29490,27
67792,15158,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,12,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,12,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
67817,16940,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,599X Oak St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004143.7777346,2110082.9014722,37.774119822678,-122.429115732545,"(37.774119822678, -122.429115732545)",7,9,11,28852,10
68154,113299,4,Undocumented,53,Ficus nitida :: Laurel Fig,700X DAVIS ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013208,2119104,37.7993985951424,-122.398393892143,"(37.7993985951424, -122.398393892143)",3,1,10,28860,6
68900,15165,7,Permitted Site,53,Ficus nitida :: Laurel Fig,895X Mission St,19,Sidewalk: Curb side : Cutout,Tree,7,Dept of Real Estate,,,18,4x4,,6010810.7123748,2113108.5528643,37.7828026992214,-122.406266743907,"(37.7828026992214, -122.406266743907)",12,2,9,28853,34
68956,16394,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,250X Myrtle St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006231.99165,2114068.14091,37.7851803077551,-122.422175412097,"(37.7851803077551, -122.422175412097)",13,9,11,28858,41
69091,7190,7,Permitted Site,53,Ficus nitida :: Laurel Fig,896 Fillmore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,5X5,,6003496.10413,2111301.12929,37.7774280906657,-122.431443131507,"(37.7774280906657, -122.431443131507)",7,9,11,29492,10
69451,99244,4,Undocumented,53,Ficus nitida :: Laurel Fig,570 Ellis St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,11,4x4,,6008204,2113818,37.784604512923,-122.41533513918,"(37.784604512923, -122.41533513918)",7,10,9,28858,36
