rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
17,164866,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,719 Faxon Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/16/2020 12:00:00 AM,3,4x6,Permit Number 782492,5994853.78052,2092811.30491,37.7261661184654,-122.459999785581,"(37.7261661184654, -122.459999785581)",9,7,4,28861,40
1757,261740,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,8,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
2679,261736,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,4,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3374,261742,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,10,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
3836,261734,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,2,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
4604,261733,5,Section 806 (d),51,Podocarpus gracilor :: Fern Pine,540 De Haro St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
5885,261744,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,12,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
6318,261662,5,Section 806 (d),168,Aesculus californica :: California Buckeye,137 Elsie St,1,Sidewalk: Property side : Yard,Tree,2,Private,,02/13/2020 12:00:00 AM,3,,,6007155.81154,2098485.15545,37.7424451335194,-122.417874270912,"(37.7424451335194, -122.417874270912)",2,7,7,28859,2
6755,264922,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250 Urbano Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/10/2020 12:00:00 AM,3,4x6,Permit Number 781481,5992625.08037,2092677.96132,37.7256715559054,-122.467694516591,"(37.7256715559054, -122.467694516591)",9,8,4,59,40
7112,261737,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,5,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
9940,261738,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,6,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
12766,261739,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,7,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14638,261745,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,13,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
14658,261743,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,11,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
15881,264923,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,250 Urbano Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,11/10/2020 12:00:00 AM,3,4x6,Permit Number 781481,5992625.08037,2092677.96132,37.7256715559054,-122.467694516591,"(37.7256715559054, -122.467694516591)",9,8,4,59,40
16452,261741,5,Section 806 (d),25,Geijera parviflora :: Australian Willow,540 De Haro St,9,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
17602,261735,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,540 De Haro St,3,Sidewalk: Property side : Yard,Tree,2,Private,,02/25/2020 12:00:00 AM,3,,Permit Number 774839,6012051.5879,2105883.7172,37.7630342801454,-122.401465890035,"(37.7630342801454, -122.401465890035)",8,3,8,28856,29
194343,265044,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194346,265043,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194349,265045,5,Section 806 (d),17,Tree(s) ::,1250 Eucalyptus Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194351,265046,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1250 Eucalyptus Dr,4,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194410,265060,5,Section 806 (d),181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,48 Miraloma Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/28/2020 12:00:00 AM,3,6x6,Permit Number 782253,5994833.01253,2097558.21258,37.7391987718964,-122.46041537824,"(37.7391987718964, -122.46041537824)",9,7,4,59,40
194417,265061,5,Section 806 (d),84,Prunus serrulata :: Ornamental Cherry,48 Miraloma Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,6x6,,5994833.01253,2097558.21258,37.7391987718964,-122.46041537824,"(37.7391987718964, -122.46041537824)",9,7,4,59,40
3554,264866,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,8,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5206,264864,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,6,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5321,264860,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,2,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
5474,264865,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,7,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
6005,264861,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,3,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
7163,255651,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,Permit Number 783039,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
8122,264863,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,5,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
10736,262270,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,4,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
12645,264862,5,Section 806 (d),186,Heteromeles arbutifolia :: Toyon,10X Selma Way,4,Unaccepted Street : Yard,Tree,2,Private,,,,10x100,,5992494,2103402,37.7551094821546,-122.468927712716,"(37.7551094821546, -122.468927712716)",1,8,4,56,12
12694,262268,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,2,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
14968,262269,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,3,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
16422,262267,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,10X Restani Stwy,1,Unaccepted Street : Yard,Tree,2,Private,,06/19/2020 12:00:00 AM,3,3x3,Permit Number 782248,5999595,2089918,37.7184933152793,-122.443401977243,"(37.7184933152793, -122.443401977243)",9,7,6,28861,25
