rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
35819,23691,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,400X Washington St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/25/2014 02:27:00 PM,3,3X3,,6012568.7473634,2117857.4681317,37.7959402861802,-122.400518335953,"(37.7959402861802, -122.400518335953)",3,1,10,28860,4
96609,23690,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,400X Washington St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/18/2016 12:00:00 AM,6,3X3,,6012568.7473634,2117857.4681317,37.7959402861802,-122.400518335953,"(37.7959402861802, -122.400518335953)",3,1,10,28860,4
171322,190376,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1352 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012234.92964,2102119.53548,37.7527088937138,-122.400567335441,"(37.7527088937138, -122.400567335441)",10,3,8,28856,29
135069,190546,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,888 07th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6012368.76644,2108717.24333,37.7708321997778,-122.400567926293,"(37.7708321997778, -122.400567926293)",14,2,8,28856,20
52962,190402,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,10,:,Tree,2,Private,,,1,Width 3ft,,6012204.22169,2100912.2871,37.7493923387987,-122.400588731202,"(37.7493923387987, -122.400588731202)",10,3,8,58,1
121661,190401,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012204.22169,2100912.2871,37.7493923387987,-122.400588731202,"(37.7493923387987, -122.400588731202)",10,3,8,58,1
152583,4045,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2014 12:00:00 AM,3,2X3,,6012204.22169,2100912.2871,37.7493923387987,-122.400588731202,"(37.7493923387987, -122.400588731202)",10,3,8,58,1
126180,94898,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1320- 1322 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,,Permit Number 53959,6012229.73839,2102194.83033,37.7529153474666,-122.40059057662,"(37.7529153474666, -122.40059057662)",10,3,8,28856,29
54423,116768,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1274 De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,5x5,,6012222.86056,2102435.86401,37.7535767898555,-122.400631292497,"(37.7535767898555, -122.400631292497)",10,3,8,28856,29
148778,190545,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,888 07th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6012350.80552,2108735.87054,37.7708823441837,-122.400631362642,"(37.7708823441837, -122.400631362642)",14,2,8,28856,20
170372,1717,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,555 Battery St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6012534.63593,2117926.51881,37.7961279804624,-122.400641221934,"(37.7961279804624, -122.400641221934)",3,1,10,28860,4
139232,35350,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1274 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,1,,Permit Number 38813,6012220.17315,2102475.01339,37.7536841356336,-122.400643336214,"(37.7536841356336, -122.400643336214)",10,3,8,28856,29
100090,11432,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,301X Jackson St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/06/1994 12:00:00 AM,6,3X3,,6012526.0110026,2118137.4589098,37.796706690547,-122.400685892184,"(37.796706690547, -122.400685892184)",3,1,10,28860,4
70309,190544,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,888 07th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6012334.18585,2108753.30483,37.7709292878733,-122.400690075812,"(37.7709292878733, -122.400690075812)",14,2,8,28856,20
179401,190375,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200 De Haro St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012209.08291,2102692.77955,37.7542814554469,-122.400696986193,"(37.7542814554469, -122.400696986193)",10,3,8,28856,29
14001,49817,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1226 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/11/2003 12:00:00 AM,3,3x3,Permit Number 46608,6012208.77564,2102677.65266,37.7542399031726,-122.400696986204,"(37.7542399031726, -122.400696986204)",10,3,8,28856,29
22307,190399,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012170.1171,2100910.58495,37.7493857629599,-122.400706546863,"(37.7493857629599, -122.400706546863)",10,3,8,58,1
43282,4044,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2014 12:00:00 AM,3,2X3,,6012170.1171,2100910.58495,37.7493857629599,-122.400706546863,"(37.7493857629599, -122.400706546863)",10,3,8,58,1
189680,190400,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,9,:,Tree,2,Private,,,2,Width 3ft,,6012170.1171,2100910.58495,37.7493857629599,-122.400706546863,"(37.7493857629599, -122.400706546863)",10,3,8,58,1
108555,190374,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1200 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6012202.57298,2102761.95711,37.7544710388278,-122.400724358867,"(37.7544710388278, -122.400724358867)",10,3,8,28856,29
22319,190397,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,8,:,Tree,2,Private,,,4,Width 3ft,,6012152.10777,2100910.47094,37.7493844454379,-122.400768815931,"(37.7493844454379, -122.400768815931)",10,3,8,58,1
148867,190398,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6012152.10777,2100910.47094,37.7493844454379,-122.400768815931,"(37.7493844454379, -122.400768815931)",10,3,8,58,1
186514,4043,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/10/2005 12:00:00 AM,3,2X3,,6012152.10777,2100910.47094,37.7493844454379,-122.400768815931,"(37.7493844454379, -122.400768815931)",10,3,8,58,1
73329,190558,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012244.89975,2107163.01595,37.7665577328664,-122.400887172109,"(37.7665577328664, -122.400887172109)",14,3,8,28856,20
159439,190557,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012241.5146,2107184.19202,37.7666156887812,-122.400900368768,"(37.7666156887812, -122.400900368768)",14,3,8,28856,20
156699,190556,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012240.53961,2107219.67212,37.7667130547894,-122.400906234153,"(37.7667130547894, -122.400906234153)",14,3,8,28856,20
112044,190555,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012237.76312,2107270.80836,37.7668533085535,-122.400919430789,"(37.7668533085535, -122.400919430789)",14,3,8,28856,20
177638,176540,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1340 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6011857.96847,2088639.5018,37.7156745159485,-122.400923922912,"(37.7156745159485, -122.400923922912)",10,7,8,309,39
61339,190554,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012236.53954,2107294.05112,37.7669170597023,-122.400925296175,"(37.7669170597023, -122.400925296175)",14,3,8,28856,20
61331,115627,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
83780,115623,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
96129,115622,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
97571,115624,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
128938,115625,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
145765,115621,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
156658,115628,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
171511,115626,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,100x CAROLINA ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,,6012240,2107486,37.7674443012314,-122.400926814605,"(37.7674443012314, -122.400926814605)",14,3,8,28856,20
88594,190553,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012235.28194,2107315.60615,37.7669761748248,-122.400931160651,"(37.7669761748248, -122.400931160651)",14,3,8,28856,20
102336,190552,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012230.75399,2107343.13757,37.7670515173474,-122.400948756788,"(37.7670515173474, -122.400948756788)",14,3,8,28856,20
58103,129049,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,345 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6012447.02159,2118133.2731,37.796690791499,-122.400958920936,"(37.796690791499, -122.400958920936)",3,1,10,28860,4
192440,129052,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,400 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6012440.41364,2117843.22562,37.7958940218454,-122.40096139676,"(37.7958940218454, -122.40096139676)",3,1,10,28860,4
106781,190551,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,82 Carolina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012228.60734,2107424.83982,37.7672757336271,-122.400961922858,"(37.7672757336271, -122.400961922858)",14,3,8,28856,20
89417,129053,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,400X Washington St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/25/2014 02:27:00 PM,6,Width 4ft,,6012415.44443,2117838.53104,37.7958797388015,-122.401047465462,"(37.7958797388015, -122.401047465462)",3,1,10,28860,4
106225,190561,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,28 15th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012183.89339,2107477.90893,37.7674189551501,-122.401120312345,"(37.7674189551501, -122.401120312345)",14,3,8,28856,20
96410,190373,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,880 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6012118.39493,2104301.42454,37.7586933828054,-122.401123637163,"(37.7586933828054, -122.401123637163)",10,3,8,28856,29
165990,190372,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,810 De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6012106.35095,2104533.27968,37.7593293339034,-122.401181583158,"(37.7593293339034, -122.401181583158)",10,3,8,28856,29
74137,190395,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,7,:,Tree,2,Private,,,5,Width 3ft,,6012031.32912,2100905.98791,37.7493653986954,-122.401186158933,"(37.7493653986954, -122.401186158933)",10,3,8,58,1
151139,4042,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X3,,6012031.32912,2100905.98791,37.7493653986954,-122.401186158933,"(37.7493653986954, -122.401186158933)",10,3,8,58,1
180308,190396,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6012031.32912,2100905.98791,37.7493653986954,-122.401186158933,"(37.7493653986954, -122.401186158933)",10,3,8,58,1
133461,190371,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,810 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012104.25756,2104545.52135,37.7593628300363,-122.40118968338,"(37.7593628300363, -122.40118968338)",10,3,8,28856,29
85446,190560,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,28 15th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012160.95964,2107475.8421,37.7674120006836,-122.40119949228,"(37.7674120006836, -122.40119949228)",14,3,8,28856,20
104985,23693,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,444 Washington St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/22/2012 12:00:00 AM,3,3x3,,6012360.1719452,2117827.4460445,37.795846218583,-122.401237940514,"(37.795846218583, -122.401237940514)",3,1,10,28860,4
85697,190394,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6012003.95277,2100904.28978,37.7493592086764,-122.401280708234,"(37.7493592086764, -122.401280708234)",10,3,8,58,1
92214,4041,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X3,,6012003.95277,2100904.28978,37.7493592086764,-122.401280708234,"(37.7493592086764, -122.401280708234)",10,3,8,58,1
146358,190393,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,6,:,Tree,2,Private,,,4,Width 3ft,,6012003.95277,2100904.28978,37.7493592086764,-122.401280708234,"(37.7493592086764, -122.401280708234)",10,3,8,58,1
1069,49087,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,692 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,,,Permit Number 46237,6012085.19773634,2105185.1896517,37.7611181541392,-122.401300553818,"(37.7611181541392, -122.401300553818)",10,3,8,28856,29
33187,49005,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,698 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,2,3x3,Permit Number 46234,6012081.58654,2105157.35448,37.7610415234608,-122.401311087331,"(37.7610415234608, -122.401311087331)",10,3,8,28856,29
168361,49086,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,696 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,2,,Permit Number 46236,6012080.74961,2105187.09966,37.7611231504286,-122.401316072295,"(37.7611231504286, -122.401316072295)",10,3,8,28856,29
83459,49085,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,694 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/10/2003 12:00:00 AM,3,,Permit Number 46235,6012078.79624,2105212.56248,37.7611929566964,-122.401324617634,"(37.7611929566964, -122.401324617634)",10,3,8,28856,29
24870,44098,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,692 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2000 12:00:00 AM,2,,Permit Number 43610,6012077.83882,2105236.36448,37.7612582582864,-122.401329601683,"(37.7612582582864, -122.401329601683)",10,3,8,28856,29
101612,84803,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/2007 12:00:00 AM,3,,Permit No. 49258,6012320.77135,2117339.17787,37.7945033525031,-122.401339944792,"(37.7945033525031, -122.401339944792)",3,1,10,28860,4
111993,84804,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Sansome St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/2007 12:00:00 AM,3,,Permit No. 49258,6012316.07521,2117370.91967,37.7945902459089,-122.401358425857,"(37.7945902459089, -122.401358425857)",3,1,10,28860,4
48582,115629,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,55x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012114,2107494,37.7674592382642,-122.40136319642,"(37.7674592382642, -122.40136319642)",14,3,8,28856,20
79952,115630,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,55x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012114,2107494,37.7674592382642,-122.40136319642,"(37.7674592382642, -122.40136319642)",14,3,8,28856,20
88666,115631,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,55x 15TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,4x4,,6012114,2107494,37.7674592382642,-122.40136319642,"(37.7674592382642, -122.40136319642)",14,3,8,28856,20
158324,129054,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,444 Washington St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/22/2012 12:00:00 AM,2,Width 4ft,,6012321.89911,2117825.32237,37.7958382521842,-122.401370223173,"(37.7958382521842, -122.401370223173)",3,1,10,28860,4
120042,84805,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,450 Sansome St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/2007 12:00:00 AM,3,,Permit No. 49258,6012309.5136,2117415.99647,37.7947136499591,-122.401384299366,"(37.7947136499591, -122.401384299366)",3,1,10,28860,4
56392,190559,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,28 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012105.34603,2107471.90622,37.7673980908779,-122.40139157666,"(37.7673980908779, -122.40139157666)",14,3,8,28856,20
95007,190539,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,592 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6012127.13679,2109194.97892,37.7721304745846,-122.401437313484,"(37.7721304745846, -122.401437313484)",14,2,9,28853,34
73399,129032,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,537 Sacramento St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6012277.41277,2117127.53422,37.7939198102919,-122.401475090399,"(37.7939198102919, -122.401475090399)",4,1,10,28860,6
24477,190540,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,592 Townsend St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6012112.67331,2109181.65349,37.7720930789747,-122.401486407477,"(37.7720930789747, -122.401486407477)",14,2,9,28853,34
53372,87302,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,4,Back Yard : Cutout,Tree,2,Private,,,1,,Permit Number 50312,6011942.20762,2100900.73993,37.7493460165275,-122.401493976188,"(37.7493460165275, -122.401493976188)",10,3,8,58,1
185008,4039,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/2014 12:00:00 AM,5,2X3,,6011942.20762,2100900.73993,37.7493460165275,-122.401493976188,"(37.7493460165275, -122.401493976188)",10,3,8,58,1
103045,129055,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,444 Washington St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/23/2004 12:00:00 AM,5,Width 4ft,,6012276.75519,2117819.30425,37.7958192090308,-122.401526007337,"(37.7958192090308, -122.401526007337)",3,1,10,28860,4
117123,190541,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,592 Townsend St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6012097.95698,2109168.59031,37.7720563893144,-122.401536394489,"(37.7720563893144, -122.401536394489)",14,2,9,28853,34
157926,129031,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,537 Sacramento St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6012257.35815,2117124.13683,37.7939093628708,-122.401544242867,"(37.7939093628708, -122.401544242867)",4,1,10,28860,6
41458,87301,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,3,Back Yard : Yard,Tree,1,DPW,,,5,,Permit Number 50312,6011915.6161,2100899.61614,37.7493414470685,-122.401585851825,"(37.7493414470685, -122.401585851825)",10,3,8,58,1
172461,4038,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X3,,6011915.6161,2100899.61614,37.7493414470685,-122.401585851825,"(37.7493414470685, -122.401585851825)",10,3,8,58,1
39318,129048,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,349 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6012262.33565,2118106.53288,37.796607065509,-122.401596099595,"(37.796607065509, -122.401596099595)",3,1,10,28860,4
7064,129030,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,537 Sacramento St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6012231.96171,2117118.21401,37.793891683102,-122.401631701054,"(37.793891683102, -122.401631701054)",4,1,10,28860,6
162337,129047,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,349 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6012243.75564,2118106.34516,37.796605513293,-122.401660377751,"(37.796605513293, -122.401660377751)",3,1,10,28860,4
107544,101216,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,444 De Haro St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2012 12:00:00 AM,,3x3,Permit Number 769365,6011994.2,2106304.5,37.7641864535036,-122.401693953948,"(37.7641864535036, -122.401693953948)",8,3,8,28856,29
40108,129029,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,537 Sacramento St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6012209.59826,2117116.91261,37.7938868618381,-122.401708989687,"(37.7938868618381, -122.401708989687)",4,1,10,28860,6
16438,87300,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,2,Back Yard : Yard,Tree,1,DPW,,,6,,Permit Number 50312,6011877.98748,2100898.05147,37.749335051069,-122.401715863223,"(37.749335051069, -122.401715863223)",10,3,8,58,1
96277,4037,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X3,,6011877.98748,2100898.05147,37.749335051069,-122.401715863223,"(37.749335051069, -122.401715863223)",10,3,8,58,1
173675,47674,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,195 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,2,,Permit Number 45459,6012002.6385,2107570.85405,37.7676640482968,-122.401753785813,"(37.7676640482968, -122.401753785813)",14,3,8,28856,20
69677,47675,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,195 De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,2,,Permit Number 45459,6012001.54921,2107589.69144,37.7677157107361,-122.401758877793,"(37.7677157107361, -122.401758877793)",14,3,8,28856,20
55409,19210,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,395X Jackson St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/06/1994 12:00:00 AM,3,3X3,,6012205.7972639,2118092.2355744,37.7965646535307,-122.401790730678,"(37.7965646535307, -122.401790730678)",3,1,10,28860,4
51260,4036,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X3,,6011851.38946,2100896.59511,37.7493295679091,-122.401807737936,"(37.7493295679091, -122.401807737936)",10,3,8,58,1
127414,87299,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2323 Cesar Chavez St,1,Back Yard : Yard,Tree,1,DPW,,,4,,Permit Number 50312,6011851.38946,2100896.59511,37.7493295679091,-122.401807737936,"(37.7493295679091, -122.401807737936)",10,3,8,58,1
