rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
111245,90794,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984524.05765,2110372.8212,37.773785699797,-122.497004156495,"(37.773785699797, -122.497004156495)",11,6,2,55,26
138917,118284,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5984589.17158,2110373.61993,37.773791708306,-122.496778979398,"(37.773791708306, -122.496778979398)",11,6,2,55,26
187610,90795,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3549 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984543.28157,2110372.68453,37.7737864510326,-122.49693764881,"(37.7737864510326, -122.49693764881)",11,6,2,55,26
17363,90797,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3547 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984636.960359,2110382.796105,37.7738197034196,-122.496614350171,"(37.7738197034196, -122.496614350171)",11,6,2,55,26
167702,90798,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3545 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984613.37233,2110375.01797,37.7737969648845,-122.496695369597,"(37.7737969648845, -122.496695369597)",11,6,2,55,26
106236,120108,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3528 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2016 12:00:00 AM,3,3x3,Permit Number 778087,6004858,2103141,37.7550994230029,-122.426150804554,"(37.7550994230029, -122.426150804554)",2,4,5,28862,22
187928,90799,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3525 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984702.125295,2110385.161127,37.7738300147617,-122.496389112099,"(37.7738300147617, -122.496389112099)",11,6,2,55,26
4556,35737,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,351 Hale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/14/1998 12:00:00 AM,11,,Permit Number 39011,6008822.29863,2094308.62612,37.7310709363673,-122.411816979173,"(37.7310709363673, -122.411816979173)",9,3,7,309,28
104017,35736,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,351 Hale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/14/1998 12:00:00 AM,9,,Permit Number 39011,6008805.61164,2094302.44729,37.731053034462,-122.411874232722,"(37.731053034462, -122.411874232722)",9,3,7,309,28
13689,90800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3501 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984673.03015,2110377.57446,37.7738074794684,-122.496489195448,"(37.7738074794684, -122.496489195448)",11,6,2,55,26
188401,90801,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3501 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984688.13003,2110377.25228,37.7738074794593,-122.496436939549,"(37.7738074794593, -122.496436939549)",11,6,2,55,26
43723,90660,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984694.72726,2110433.79882,37.7739631265543,-122.496418292329,"(37.7739631265543, -122.496418292329)",11,6,2,55,26
81526,90661,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984678.30481,2110433.19729,37.7739605128473,-122.496475055086,"(37.7739605128473, -122.496475055086)",11,6,2,55,26
154316,90658,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984734.74818,2110435.32467,37.7739696605363,-122.496279967939,"(37.7739696605363, -122.496279967939)",11,6,2,55,26
166111,90659,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3500X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984771.763559,2110427.714833,37.7739509343258,-122.496151365888,"(37.7739509343258, -122.496151365888)",11,6,2,55,26
20470,203539,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,350 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,5999078.20964,2094394.83884,37.7307561925253,-122.445510042754,"(37.7307561925253, -122.445510042754)",9,7,4,59,40
137107,108890,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,350 Hearst Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/08/2015 12:00:00 AM,3,3x3,Permit Number 773349,5999093.24367,2094395.39174,37.7307585689262,-122.445458107682,"(37.7307585689262, -122.445458107682)",9,7,4,59,40
20955,203536,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,347 Hearst Ave,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 6ft,,5999101.32072,2094349.11818,37.7306319736778,-122.445426858158,"(37.7306319736778, -122.445426858158)",9,7,4,28861,40
53408,37793,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,347 Hamilton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/06/1998 12:00:00 AM,15,,Permit Number 40121,6009401.77176,2092702.5768,37.7266935573585,-122.409700314138,"(37.7266935573585, -122.409700314138)",10,3,7,309,28
91117,221789,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 5ft,,6005341.04131,2103147.38287,37.7551442389361,-122.424480760089,"(37.7551442389361, -122.424480760089)",2,4,5,28859,19
101047,221790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,Width 5ft,,6005327.10837,2103145.45598,37.7551381613168,-122.424528807253,"(37.7551381613168, -122.424528807253)",2,4,5,28859,19
58662,90802,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3443 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984840.95767,2110382.4709,37.7738307601846,-122.495908677168,"(37.7738307601846, -122.495908677168)",11,6,2,55,26
87812,90803,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3443 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984882.76444,2110385.13502,37.7738405235179,-122.495764259508,"(37.7738405235179, -122.495764259508)",11,6,2,55,26
107279,90804,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3431 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/09/2016 12:00:00 AM,3,3x3,,5984926.21239,2110387.49059,37.7738495355897,-122.495614142024,"(37.7738495355897, -122.495614142024)",11,6,2,55,26
177068,90805,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3425 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984962.75019,2110387.80527,37.7738525391481,-122.495487776929,"(37.7738525391481, -122.495487776929)",11,6,2,55,26
88463,251005,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,342 Point Lobos Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 8ft,,5981698.04635,2112709.85802,37.7800365073085,-122.506953000187,"(37.7800365073085, -122.506953000187)",11,6,2,55,26
82214,90807,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985004.00767,2110390.48128,37.7738623024511,-122.495345260104,"(37.7738623024511, -122.495345260104)",11,6,2,55,26
151393,90806,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984987.53489,2110390.83256,37.7738623024578,-122.495402267203,"(37.7738623024578, -122.495402267203)",11,6,2,55,26
154869,90808,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3403 Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985025.16514,2110390.85068,37.7738645554816,-122.495272101296,"(37.7738645554816, -122.495272101296)",11,6,2,55,26
95633,221883,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,34 Prospect Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007121.00835,2099271.28888,37.7446017212974,-122.418050328662,"(37.7446017212974, -122.418050328662)",2,7,7,28859,2
132571,63129,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,34 Prospect Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23643,6007144.61352889,2099320.79872129,37.7447389927671,-122.417972215495,"(37.7447389927671, -122.417972215495)",2,7,7,28859,2
61128,90810,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3399X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5985103.163321,2110399.715943,37.773893463342,-122.495002950661,"(37.773893463342, -122.495002950661)",11,6,2,55,26
1872,70589,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,339 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,19,,,5989627.95381,2113064.98358,37.7814753940656,-122.479546175065,"(37.7814753940656, -122.479546175065)",11,6,2,55,26
183625,244227,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,332 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6003264.0141,2109482.4208,37.7724212100587,-122.43211609665,"(37.7724212100587, -122.43211609665)",15,9,11,29492,10
145524,90811,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3315 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985303.35388,2110401.33101,37.7739096151242,-122.494310587756,"(37.7739096151242, -122.494310587756)",11,6,2,55,26
43315,38214,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,331 Wayland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40337,6010588.27199,2092325.30166,37.7257240567036,-122.405572039215,"(37.7257240567036, -122.405572039215)",10,3,7,309,28
178173,90812,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3301 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5985329.69284,2110399.94909,37.7739073620973,-122.49421937639,"(37.7739073620973, -122.49421937639)",11,6,2,55,26
40890,203565,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,33 Pinehurst Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993248.53272,2093275.53129,37.7273483150682,-122.465582702207,"(37.7273483150682, -122.465582702207)",9,8,4,59,40
88668,221892,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3272 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007901.84296,2101535.98387,37.7508639830901,-122.415510655785,"(37.7508639830901, -122.415510655785)",2,4,7,28859,19
161874,59173,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,327 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/14/1992 12:00:00 AM,,,Permit Number 18486,6003820.21364245,2098630.45378724,37.742655803759,-122.429418128827,"(37.742655803759, -122.429418128827)",2,7,5,63,22
183461,221802,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,325 Day St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,18,Width 3ft,,6003816.24882,2098634.77002,37.7426674306639,-122.42943214577,"(37.7426674306639, -122.42943214577)",2,7,5,63,22
39918,41209,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3241 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/1999 12:00:00 AM,48,,Permit Number 41916,6000362.60573,2119451.91027,37.7996299225355,-122.442868349911,"(37.7996299225355, -122.442868349911)",13,9,1,57,17
1070,261149,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,322x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991839,2099782,37.7451320352893,-122.470929181064,"(37.7451320352893, -122.470929181064)",1,8,4,29491,40
9568,261150,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
11799,261147,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,1,Sidewalk: Property side : Cutout,Tree,2,Private,DPW,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
16950,261148,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3220x Santiago St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
92331,125545,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3211 Sacramento St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,5999423.84524,2115333.31799,37.7882677951647,-122.445820424872,"(37.7882677951647, -122.445820424872)",13,6,1,29490,31
20861,66314,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,32 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29429,6001885.6486627,2094955.45184976,37.7324553817298,-122.435844396286,"(37.7324553817298, -122.435844396286)",9,7,5,63,40
99091,203574,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,32 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6001891.78226,2094951.97424,37.7324461814313,-122.435822942293,"(37.7324461814313, -122.435822942293)",9,7,5,63,40
71384,221875,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,319 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,6006211.14692,2098216.1896,37.7416534045787,-122.421121550328,"(37.7416534045787, -122.421121550328)",2,7,7,28859,2
54908,63857,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,317 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24557,6002233.40181795,2109560.38159908,37.7725767859044,-122.435686656968,"(37.7725767859044, -122.435686656968)",15,5,11,29492,9
111548,203537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,2X2,,5999311.41277,2094355.91227,37.7306626198655,-122.44470102883,"(37.7306626198655, -122.44470102883)",9,7,4,28861,40
127453,203538,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,313 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5999326.9827,2094355.31618,37.7306618716326,-122.444647158563,"(37.7306618716326, -122.444647158563)",9,7,4,28861,40
46307,203579,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,312 Joost Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 6ft,,5999939.25303,2094981.39881,37.7324158679899,-122.44257538767,"(37.7324158679899, -122.44257538767)",9,7,4,63,40
139320,203578,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,312 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5999939.80462,2094974.46238,37.7323968536154,-122.442572982852,"(37.7323968536154, -122.442572982852)",9,7,4,63,40
44302,221856,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,310 Hoffman Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6000610.61852,2101933.59312,37.7515431951678,-122.440752837776,"(37.7515431951678, -122.440752837776)",2,4,5,28862,22
71659,221855,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,310 Hoffman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6000611.21677,2101947.64163,37.7515818030572,-122.440751776575,"(37.7515818030572, -122.440751776575)",2,4,5,28862,22
31519,65560,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,310 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1990 12:00:00 AM,,,Permit Number 28459,5995012.80467967,2096143.76494049,37.7353253881276,-122.459691319295,"(37.7353253881276, -122.459691319295)",9,7,4,59,40
89515,221937,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,31 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005028.18878,2097255.91505,37.7389499498753,-122.425143513686,"(37.7389499498753, -122.425143513686)",2,7,5,63,7
129447,63292,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3075 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,,,Permit Number 23858,6009183.06965006,2100534.27317896,37.7481854410784,-122.411009292537,"(37.7481854410784, -122.411009292537)",2,4,7,28859,2
18137,70176,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,307 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,3.5x4 to 3.5x7,,6004287.81152,2091470.53201,37.7230227297861,-122.42729139329,"(37.7230227297861, -122.42729139329)",9,7,6,28861,5
171216,203540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,305 Foerster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,5998091.57112,2094441.2535,37.7308272605603,-122.448924334186,"(37.7308272605603, -122.448924334186)",9,7,4,59,40
42101,59432,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3045 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/24/1994 12:00:00 AM,,,Permit Number 18794,6002901.09620901,2096034.49584779,37.7354758211207,-122.432410798093,"(37.7354758211207, -122.432410798093)",2,7,5,63,7
23568,84675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3025 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,7,3x3,Permit Number 51854,5986186.78165,2110431.4764,37.7740440447924,-122.49125692663,"(37.7740440447924, -122.49125692663)",11,6,2,55,26
3963,203515,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993048.57106,2102513.42561,37.7527017117304,-122.466945265911,"(37.7527017117304, -122.466945265911)",1,8,4,29491,12
73816,203517,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993021.77901,2102511.9902,37.7526962240514,-122.467037812458,"(37.7526962240514, -122.467037812458)",1,8,4,29491,12
142588,203516,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,301 Ortega St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5993037.18841,2102512.99868,37.7526998825032,-122.466984597774,"(37.7526998825032, -122.466984597774)",1,8,4,29491,12
30781,65559,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,301 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/11/1990 12:00:00 AM,,,Permit Number 28458,5995039.18564511,2096207.71663667,37.735502500801,-122.459604741585,"(37.735502500801, -122.459604741585)",9,7,4,59,40
69147,33484,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,300 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/25/1996 12:00:00 AM,30,6x6,Permit Number 37610,6006227.43678663,2098258.25526822,37.741769825751,-122.421068211473,"(37.741769825751, -122.421068211473)",2,7,7,28859,2
59779,221868,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,30 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5997080.14125,2106419.81481,37.7636595407827,-122.45328544896,"(37.7636595407827, -122.45328544896)",15,5,11,29492,12
11193,221927,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,30 Collingwood St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6001978.23682,2105679.10169,37.7619052494464,-122.436291477373,"(37.7619052494464, -122.436291477373)",15,4,5,28862,3
23728,225,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2962 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/17/1991 12:00:00 AM,40,3X4,,5990608.66265,2095460.33335,37.7331946143326,-122.474868041333,"(37.7331946143326, -122.474868041333)",1,8,4,64,40
95563,38954,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,293 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2008 12:00:00 AM,,3x3,Permit Number 50374,6000154.66929043,2094929.77821336,37.73228640687,-122.441826941763,"(37.73228640687, -122.441826941763)",9,7,4,63,40
167156,69206,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2864 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33255,6008953.68763074,2101781.1943032,37.7515963427841,-122.411890591701,"(37.7515963427841, -122.411890591701)",2,4,7,28859,19
21022,69205,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2860 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33254,6008952.43931379,2101803.50283851,37.7516575269948,-122.411896484829,"(37.7516575269948, -122.411896484829)",2,4,7,28859,19
61694,26511,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2850 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008945.12722,2101866.39993,37.7518298180943,-122.411926215341,"(37.7518298180943, -122.411926215341)",2,4,7,28859,19
129894,69204,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2850 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33252,6008949.31851966,2101859.27420808,37.7518104876034,-122.411911217702,"(37.7518104876034, -122.411911217702)",2,4,7,28859,19
188028,221867,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2825 Diamond St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6002454.8642,2095527.53959,37.7340585219649,-122.43391736341,"(37.7340585219649, -122.43391736341)",2,7,5,63,7
87625,221792,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2818 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6009842.62719,2102814.79283,37.7544842057885,-122.408889429605,"(37.7544842057885, -122.408889429605)",2,4,7,28859,19
133256,5134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2815 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/1992 12:00:00 AM,6,3X3,,6002450.59942,2095504.85865,37.7339960032757,-122.433930487392,"(37.7339960032757, -122.433930487392)",2,7,5,63,7
56987,63133,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,28 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23648,6007400.02445462,2099399.55358264,37.7449696074565,-122.417094630618,"(37.7449696074565, -122.417094630618)",2,7,7,28859,2
63890,35857,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Santa Rosa Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1998 12:00:00 AM,28,4x6,Permit Number 39076,6002203.07861,2092639.23336,37.7261135989609,-122.434581409299,"(37.7261135989609, -122.434581409299)",9,7,6,28861,25
172010,175193,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,28 Harrington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6002083.86995,2092418.47999,37.7255006920777,-122.434977725241,"(37.7255006920777, -122.434977725241)",9,7,6,28861,25
135471,66323,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,274 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29440,6000269.21852417,2094980.11816522,37.7324311551198,-122.441434530926,"(37.7324311551198, -122.441434530926)",9,7,5,63,40
8855,221923,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,274 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002696.84533,2104324.2367,37.758225920618,-122.433709258485,"(37.758225920618, -122.433709258485)",2,4,5,28862,3
31052,109288,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,274 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/06/2015 12:00:00 AM,3,3x3,Permit Number 773379,6002625.7,2104315.8,37.7581987182413,-122.433954706682,"(37.7581987182413, -122.433954706682)",2,4,5,28862,3
184907,203527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,271 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5992312.4479,2097502.65949,37.7389009161559,-122.469126236106,"(37.7389009161559, -122.469126236106)",1,8,4,59,40
23336,63134,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,27 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23649,6007447.90223159,2099378.78534919,37.7449152757931,-122.416927606356,"(37.7449152757931, -122.416927606356)",2,7,7,28859,2
