rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
71060,200527,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,3,Median : Cutout,Tree,1,DPW,,,15,Width 0ft,,6016132.8234,2095707.6369,37.7353197532414,-122.386640524716,"(37.7353197532414, -122.386640524716)",10,3,8,58,1
71238,200528,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,4,Median : Cutout,Tree,1,DPW,,,19,Width 0ft,,6016143.3115,2095696.7293,37.7352903838014,-122.386603502798,"(37.7352903838014, -122.386603502798)",10,3,8,58,1
174672,200529,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,5,Median : Cutout,Tree,1,DPW,,,16,Width 0ft,,6016150.0239,2095691.2754,37.7352757800904,-122.386579915171,"(37.7352757800904, -122.386579915171)",10,3,8,58,1
186273,200533,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,9,Median : Cutout,Tree,1,DPW,,,6,Width 0ft,,6016162.6096,2095677.4311,37.7352384631645,-122.386535436358,"(37.7352384631645, -122.386535436358)",10,3,8,58,1
54454,200536,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,12,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016175.6148,2095666.5235,37.7352092330314,-122.38648971191,"(37.7352092330314, -122.38648971191)",10,3,8,58,1
54931,200542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,18,Median : Cutout,Tree,1,DPW,,,7,Width 0ft,,6016191.4179,2095647.8311,37.7351587822654,-122.38643377144,"(37.7351587822654, -122.38643377144)",10,3,8,58,1
22825,200547,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,23,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016201.7309,2095635.0286,37.7351242000527,-122.386397222999,"(37.7351242000527, -122.386397222999)",10,3,8,58,1
178827,200557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,33,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016298.6383,2095516.7839,37.7348048876468,-122.386053935891,"(37.7348048876468, -122.386053935891)",10,3,8,58,1
136381,200558,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,34,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016305.3951,2095506.8264,37.7347779203,-122.386029881179,"(37.7347779203, -122.386029881179)",10,3,8,58,1
86690,200559,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,35,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016309.6626,2095501.1365,37.7347625331555,-122.38601473032,"(37.7347625331555, -122.38601473032)",10,3,8,58,1
158562,200567,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,39,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6016322.0539,2095480.6054,37.7347068446432,-122.385970458247,"(37.7347068446432, -122.385970458247)",10,3,8,58,1
131403,200571,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,41,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016326.461,2095462.4873,37.7346573398722,-122.385953958726,"(37.7346573398722, -122.385953958726)",10,3,8,58,1
122774,200572,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,42,Median : Cutout,Tree,1,DPW,,,18,Width 0ft,,6016330.8681,2095450.735,37.7346253143087,-122.385937902813,"(37.7346253143087, -122.385937902813)",10,3,8,58,1
169125,200573,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,43,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016335.7649,2095440.4518,37.7345973496971,-122.385920256211,"(37.7345973496971, -122.385920256211)",10,3,8,58,1
118418,200613,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,54,Median : Cutout,Tree,1,DPW,,,15,Width 0ft,,6016431.4971,2095119.9571,37.7337226328106,-122.385566946165,"(37.7337226328106, -122.385566946165)",10,3,8,58,1
153030,200615,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,56,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6016438.8423,2095106.2461,37.7336853915549,-122.385540596193,"(37.7336853915549, -122.385540596193)",10,3,8,58,1
62488,200617,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1400x La Salle Ave,58,Median : Cutout,Tree,1,DPW,,,18,Width 0ft,,6016444.7184,2095097.4319,37.7336615146436,-122.385519666546,"(37.7336615146436, -122.385519666546)",10,3,8,58,1
160462,2028,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600X Bosworth St,5,Median : Cutout,Tree,1,DPW,,,12,10,,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
13843,20301,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,50X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
3808,20305,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,50X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
83122,2045,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Bosworth St,2,Median : Cutout,Tree,1,DPW,,,24,10,,6002154.6210393,2095431.8532492,37.7337787461998,-122.434948555048,"(37.7337787461998, -122.434948555048)",2,7,5,63,7
162497,211001,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996755.51144,2099350.67627,37.7442308453761,-122.45389769125,"(37.7442308453761, -122.45389769125)",1,7,4,59,40
77378,211002,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5996779.38475,2099373.51377,37.744294920285,-122.453816791818,"(37.744294920285, -122.453816791818)",1,7,4,59,40
1053,211003,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996800.72253,2099394.55039,37.7443539050009,-122.453744529511,"(37.7443539050009, -122.453744529511)",1,7,4,59,40
49925,211004,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5996822.63607,2099410.87592,37.7443999871842,-122.453669936126,"(37.7443999871842, -122.453669936126)",1,7,4,59,40
166211,211005,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x Portola Dr,2,Median : Cutout,Tree,1,DPW,,,7,Width 4ft,,5996562.64616,2099171.26049,37.7437271539842,-122.454551615288,"(37.7437271539842, -122.454551615288)",1,7,4,59,40
145424,211006,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600x Portola Dr,1,Median : Cutout,Tree,1,DPW,,,6,Width 4ft,,5997174.86391,2099677.95775,37.7451535147355,-122.452471281937,"(37.7451535147355, -122.452471281937)",1,7,4,59,40
49956,211007,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600x Bosworth St,8,Median : Yard,Tree,1,DPW,,,26,Width 10ft,,6002197.80666,2095393.39137,37.7336755906519,-122.43479650017,"(37.7336755906519, -122.43479650017)",9,7,5,63,40
32345,211008,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700x Bosworth St,2,Median : Yard,Tree,1,DPW,,,33,Width 10ft,,6002060.33003,2095430.49234,37.7337696552405,-122.435274449372,"(37.7337696552405, -122.435274449372)",9,7,5,63,40
106955,211009,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,25,:,Tree,2,Private,,,4,Width 0ft,,5991341.55983,2093667.80622,37.728315229259,-122.472203623507,"(37.728315229259, -122.472203623507)",9,8,4,64,40
67535,211010,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,27,:,Tree,2,Private,,,3,Width 0ft,,5991339.10103,2093646.61822,37.7282569100089,-122.472210579766,"(37.7282569100089, -122.472210579766)",9,8,4,64,40
191418,211011,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,34,:,Tree,2,Private,,,3,Width 0ft,,5991335.35345,2093583.37833,37.7280830521881,-122.472218927265,"(37.7280830521881, -122.472218927265)",9,8,4,64,40
34002,211012,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,35,:,Tree,2,Private,,,3,Width 0ft,,5991334.38006,2093575.3838,37.7280610448729,-122.472221709761,"(37.7280610448729, -122.472221709761)",9,8,4,64,40
20336,211013,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,44,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 0ft,,5991332.59313,2093509.69784,37.727880584217,-122.472223101034,"(37.727880584217, -122.472223101034)",9,8,4,64,40
160689,211014,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,53,:,Tree,2,Private,,,3,Width 0ft,,5991322.30761,2093384.47859,37.7275361681597,-122.4722495339,"(37.7275361681597, -122.4722495339)",9,8,4,64,40
10548,211015,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Junipero Serra Blvd,78,:,Tree,2,Private,,,3,Width 0ft,,5991307.93934,2093199.2311,37.7270266932138,-122.472285706431,"(37.7270266932138, -122.472285706431)",9,8,4,64,40
133693,211016,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,46,:,Tree,2,Private,,,3,Width 0ft,,5991242.43895,2092472.66575,37.7250279346749,-122.472459191965,"(37.7250279346749, -122.472459191965)",9,8,4,64,40
123187,211017,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,49,:,Tree,2,Private,,,5,Width 0ft,,5991258.9422,2092457.39845,37.7249869696545,-122.472401030094,"(37.7249869696545, -122.472401030094)",9,8,4,64,40
191519,211018,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,55,:,Tree,2,Private,,,3,Width 0ft,,5991237.26366,2092440.87353,37.7249403415953,-122.472474765495,"(37.7249403415953, -122.472474765495)",9,8,4,64,40
137297,211019,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,71,:,Tree,2,Private,,,3,Width 0ft,,5991242.8983,2092280.74938,37.7245010065929,-122.472443619273,"(37.7245010065929, -122.472443619273)",9,8,4,64,40
126959,211020,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,74,:,Tree,2,Private,,,4,Width 0ft,,5991248.48231,2092260.69315,37.7244462603628,-122.472422854829,"(37.7244462603628, -122.472422854829)",9,8,4,64,40
23532,211021,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,78,:,Tree,2,Private,,,6,Width 0ft,,5991241.40021,2092233.42701,37.7243709844069,-122.472445349599,"(37.7243709844069, -122.472445349599)",9,8,4,64,40
180575,211022,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,80,:,Tree,2,Private,,,3,Width 0ft,,5991230.5084,2092239.13983,37.7243860399747,-122.472483416991,"(37.7243860399747, -122.472483416991)",9,8,4,64,40
49277,211023,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,83,:,Tree,2,Private,,,5,Width 0ft,,5991239.95465,2092188.59606,37.7242478060794,-122.472447079879,"(37.7242478060794, -122.472447079879)",9,8,4,64,40
27896,211024,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,94,:,Tree,2,Private,,,6,Width 0ft,,5991236.61569,2092101.43513,37.7240082905392,-122.472452270761,"(37.7240082905392, -122.472452270761)",9,8,4,64,40
112823,211025,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,95,:,Tree,2,Private,,,6,Width 0ft,,5991234.71561,2092082.53367,37.7239562818437,-122.472457461651,"(37.7239562818437, -122.472457461651)",9,8,4,64,40
123901,211026,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,138,:,Tree,2,Private,,,4,Width 0ft,,5991196.61305,2091604.80622,37.7226423552448,-122.472554361808,"(37.7226423552448, -122.472554361808)",9,8,4,64,40
51793,211027,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,157,:,Tree,2,Private,,,4,Width 0ft,,5991179.7136,2091396.79999,37.7220702434165,-122.47259762098,"(37.7220702434165, -122.47259762098)",9,8,4,64,40
182077,211028,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,160,:,Tree,2,Private,,,4,Width 0ft,,5991184.3391,2091378.75733,37.7220209704755,-122.472580317131,"(37.7220209704755, -122.472580317131)",9,8,4,64,40
167758,211029,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,162,:,Tree,2,Private,,,5,Width 0ft,,5991185.525,2091363.77787,37.7219799092267,-122.472575126241,"(37.7219799092267, -122.472575126241)",9,8,4,64,40
14478,211030,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Junipero Serra Blvd,165,:,Tree,2,Private,,,4,Width 0ft,,5991183.72988,2091349.85826,37.7219415855123,-122.472580317121,"(37.7219415855123, -122.472580317121)",9,8,4,64,40
22467,211031,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2375 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5992617.61467,2099318.2887,37.7439038024205,-122.468203163863,"(37.7439038024205, -122.468203163863)",1,8,4,29491,40
141879,211032,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,297 Dorantes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,5993259.54182,2099680.27875,37.7449347888095,-122.466009845078,"(37.7449347888095, -122.466009845078)",1,8,4,29491,40
168170,211033,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,5995123.84893,2100332.44688,37.7468328556504,-122.459610683101,"(37.7468328556504, -122.459610683101)",1,8,4,59,40
52814,211034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,5995115.07777,2100328.51022,37.7468215422,-122.45964072765,"(37.7468215422, -122.45964072765)",1,8,4,59,40
83823,211035,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,61 Burnside Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,6001198.5187,2095714.51341,37.7345005324595,-122.438274321504,"(37.7345005324595, -122.438274321504)",2,7,5,63,7
39027,211036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,61 Burnside Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6001192.69302,2095737.41742,37.7345630902121,-122.438296103083,"(37.7345630902121, -122.438296103083)",2,7,5,63,7
69893,211037,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,61 Burnside Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6001183.29295,2095747.84811,37.7345911958118,-122.438329349227,"(37.7345911958118, -122.438329349227)",2,7,5,63,7
161876,211038,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,6001171.81546,2095754.02956,37.7346075158123,-122.438369473392,"(37.7346075158123, -122.438369473392)",2,7,5,63,7
36557,211039,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,23,,,6001157.31367,2095726.26325,37.7345304511011,-122.438417622186,"(37.7345304511011, -122.438417622186)",9,7,5,63,7
20168,211040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6001161.45161,2095717.92279,37.7345077855016,-122.438402718629,"(37.7345077855016, -122.438402718629)",9,7,5,63,7
168039,21429,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2692X Sunset Blvd,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
49351,21431,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2692X Sunset Blvd,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,5985040.0664617,2096882.0619327,37.7367740271268,-122.494224659054,"(37.7367740271268, -122.494224659054)",1,8,3,29491,35
187095,21459,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,5985119.0068215,2096832.7848434,37.7366433445438,-122.493948101207,"(37.7366433445438, -122.493948101207)",1,8,3,29491,35
40897,21491,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2792X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,60,,5985060.3629888,2096294.4798015,37.7351618711636,-122.49411119238,"(37.7351618711636, -122.49411119238)",1,8,3,29491,35
164072,2266,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Brotherhood Way,12,Median : Cutout,Tree,1,DPW,,04/04/2014 12:00:00 AM,22,14M,Permit Number 772491,5991180.7931196,2088069.9959997,37.7129357180907,-122.472351488932,"(37.7129357180907, -122.472351488932)",1,8,4,64,14
124888,2268,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,750X Brotherhood Way,2,Median : Cutout,Tree,1,DPW,,,6,14M,,5991074.0426161,2088106.2478104,37.7130290777882,-122.47272309172,"(37.7130290777882, -122.47272309172)",1,8,4,64,14
120441,234471,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350 Noe St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6003196.85258,2100348.13678,37.7473368492221,-122.431696139568,"(37.7473368492221, -122.431696139568)",2,4,5,63,22
19548,234472,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,4810 17th St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 2ft,,5998175.60392,2105685.14055,37.7617050378737,-122.449443663887,"(37.7617050378737, -122.449443663887)",15,5,11,29492,9
137465,234473,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,99 Elsie St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,16,,,6007295.70063,2098744.01488,37.7431637754778,-122.417408915989,"(37.7431637754778, -122.417408915989)",2,7,7,28859,2
170250,234474,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,72 Santa Marina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6006078.82979,2097595.56477,37.7399418481504,-122.421534992063,"(37.7399418481504, -122.421534992063)",2,7,7,28859,2
147596,234475,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,378 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6007368.44216,2096501.62636,37.7370107660349,-122.416998547241,"(37.7370107660349, -122.416998547241)",2,7,7,28859,2
96104,234476,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,784 Duncan St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 6ft,,6001432.63511,2099723.41327,37.7455213464352,-122.437751929628,"(37.7455213464352, -122.437751929628)",2,7,5,63,22
71549,234477,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Grand View Ave,4,Front Yard : Yard,Tree,2,Private,,,3,,,5999979.48342,2101750.0189,37.7510031819599,-122.442922193204,"(37.7510031819599, -122.442922193204)",2,4,5,28862,22
189697,234478,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,398 Surrey St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,30,Width 5ft,,6001098.40077,2096167.19905,37.7357378071451,-122.43865288754,"(37.7357378071451, -122.43865288754)",2,7,5,63,7
32593,23612,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,890X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,12,30X30PL,,6011290.8652502,2104244.5269478,37.7584909549369,-122.403981624636,"(37.7584909549369, -122.403981624636)",10,3,8,28856,29
9342,23614,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,910X Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,30X30PL,,6011300.2113585,2104101.3880723,37.7580984495586,-122.403939228694,"(37.7580984495586, -122.403939228694)",10,3,8,28856,29
162963,243101,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,1,Median : Yard,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,,,6001501.83115,2098971.73396,37.7434613467555,-122.437458843264,"(37.7434613467555, -122.437458843264)",2,7,5,63,7
165450,243102,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,6,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001583.44665,2098902.15724,37.7432749451763,-122.437171657349,"(37.7432749451763, -122.437171657349)",2,7,5,63,7
189067,243103,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,8,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001619.86426,2098870.33574,37.7431896408852,-122.437043457211,"(37.7431896408852, -122.437043457211)",2,7,5,63,7
127523,243106,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,9,Median : Yard,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,,,6001667.33897,2098826.57882,37.7430721930381,-122.436876170699,"(37.7430721930381, -122.436876170699)",2,7,5,63,7
146907,243109,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,10,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001750.32805,2098751.0187,37.7428694390712,-122.436583810118,"(37.7428694390712, -122.436583810118)",2,7,5,63,7
115061,243111,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,13,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001795.3662,2098698.75734,37.7427285009166,-122.436424341429,"(37.7427285009166, -122.436424341429)",2,7,5,63,7
87630,243112,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,15,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001806.81928,2098684.11193,37.7426889388393,-122.436383692077,"(37.7426889388393, -122.436383692077)",2,7,5,63,7
135146,243113,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,16,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001816.52967,2098672.65474,37.7426580318326,-122.436349296602,"(37.7426580318326, -122.436349296602)",2,7,5,63,7
113834,243114,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,17,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001830.21459,2098656.61242,37.7426147609522,-122.436300830338,"(37.7426147609522, -122.436300830338)",2,7,5,63,7
68490,243115,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,18,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001841.69539,2098643.31719,37.7425789076843,-122.436260181872,"(37.7425789076843, -122.436260181872)",2,7,5,63,7
138421,243116,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,19,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001856.44522,2098624.22352,37.7425273189785,-122.436207815256,"(37.7425273189785, -122.436207815256)",2,7,5,63,7
83309,247525,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1101 Waller St,6,Side Yard : Yard,Tree,2,Private,,,2,,,6000029.93527,2108491.27934,37.7695158962756,-122.443231851395,"(37.7695158962756, -122.443231851395)",15,5,11,29492,9
153963,24789,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7700 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,6,4X4,,5983110.07731,2112460.67779,37.7794353864392,-122.502049785013,"(37.7794353864392, -122.502049785013)",11,6,2,55,26
107565,252925,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Sanchez St,2,Front Yard : Yard,Tree,1,DPW,,,,,,6003672,2104202,37.757945572264,-122.430328029181,"(37.757945572264, -122.430328029181)",2,4,5,28862,3
54367,253555,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,27 Ceres St,1,Front Yard : Yard,Tree,2,Private,FUF,,,,,6013919.66127,2093997.42296,37.7305010827376,-122.394172607985,"(37.7305010827376, -122.394172607985)",10,3,8,58,1
2100,253677,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Side Yard : Cutout,Tree,2,Private,,,,5x10,,,,,,,,,,,
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
92672,254785,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
141899,254786,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
144504,254787,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
96966,254788,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
148334,254794,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
