rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
33897,100566,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,312 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6009858,2114440,37.7864051976389,-122.409656748713,"(37.7864051976389, -122.409656748713)",5,10,10,28852,36
34017,100567,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,312 Mason St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6009858,2114440,37.7864051976389,-122.409656748713,"(37.7864051976389, -122.409656748713)",5,10,10,28852,36
35158,100568,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,868 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6011788.1802,2112369.4793,37.780828003664,-122.40283310111,"(37.780828003664, -122.40283310111)",6,2,9,28853,34
113362,100569,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1529 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,5997859,2105434,37.7609973530127,-122.450520558131,"(37.7609973530127, -122.450520558131)",15,5,11,29492,12
118184,10057,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',439 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/09/2016 06:50:00 AM,3,3X3,,6005566.67326,2106440.43668,37.7641989307536,-122.423934614407,"(37.7641989307536, -122.423934614407)",8,4,5,28859,19
144921,100570,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1529 Shrader St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,5997859,2105434,37.7609973530127,-122.450520558131,"(37.7609973530127, -122.450520558131)",15,5,11,29492,12
133606,100571,7,Permitted Site,371,Prunus laurocerasus :: English laurel,20 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2014 12:00:00 AM,,3x3,Permit Number 770316,6004449,2107658,37.7674789047962,-122.427887091326,"(37.7674789047962, -122.427887091326)",8,4,5,28862,3
105054,100572,6,Significant Tree,19,Magnolia grandiflora :: Southern Magnolia,3020 Washington St,1,Front Yard : Yard,Tree,2,Private,,,3,,Permit Number 769157,6000180.60876,2116141.82829,37.790530933705,-122.443260250183,"(37.790530933705, -122.443260250183)",13,6,1,29490,27
171434,100574,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,3020 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2012 12:00:00 AM,3,3x3,Permit Number 769157,6000163.3721,2116141.12767,37.790528027094,-122.443319837452,"(37.790528027094, -122.443319837452)",13,6,1,29490,27
103153,100575,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,3020 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/04/2012 12:00:00 AM,,3x3,Permit Number 769157,6000252,2116146,37.7905464587755,-122.443013541289,"(37.7905464587755, -122.443013541289)",13,6,1,29490,27
29258,100577,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,1201 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,5982377.2,2106858.6,37.7640106245379,-122.504169987001,"(37.7640106245379, -122.504169987001)",1,8,3,56,35
145352,100578,6,Significant Tree,208,Cedrus atlantica Glauca :: Blue Atlas Cedar,35 Lloyd St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 56924,6002279.7,2108550,37.7698051576272,-122.435454215606,"(37.7698051576272, -122.435454215606)",15,5,5,29492,9
35186,100579,6,Significant Tree,17,Tree(s) ::,35 Lloyd St,2,Front Yard : Yard,Tree,2,Private,,,,,,6002279.7,2108550,37.7698051576272,-122.435454215606,"(37.7698051576272, -122.435454215606)",15,5,5,29492,9
187519,10058,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,451 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x5,,6005573.31758,2106314.3851,37.763853198087,-122.4239026696,"(37.763853198087, -122.4239026696)",8,4,5,28859,19
42968,100580,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,900 Folsom St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011458.7,2112074.6,37.7799999312698,-122.403952182873,"(37.7799999312698, -122.403952182873)",14,2,9,28853,34
91488,100581,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,900 Folsom St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011458.7,2112074.6,37.7799999312698,-122.403952182873,"(37.7799999312698, -122.403952182873)",14,2,9,28853,34
7295,100582,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,900 Folsom St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011458.7,2112074.6,37.7799999312698,-122.403952182873,"(37.7799999312698, -122.403952182873)",14,2,9,28853,34
142425,100585,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,270x 05th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6011529.62988,2112216.22494,37.7803927629535,-122.403716771135,"(37.7803927629535, -122.403716771135)",14,2,9,28853,34
145784,100586,7,Permitted Site,17,Tree(s) ::,401x Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
88290,100587,7,Permitted Site,17,Tree(s) ::,401x Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
183977,100588,7,Permitted Site,17,Tree(s) ::,401x Clementina St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
20171,100589,7,Permitted Site,17,Tree(s) ::,401x Clementina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
17831,10059,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,481 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2010 12:00:00 AM,3,3X3,,6005579.31828,2106221.19384,37.7635976557175,-122.42387528793,"(37.7635976557175, -122.42387528793)",8,4,5,28859,19
66567,100590,7,Permitted Site,17,Tree(s) ::,401x Clementina St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
131160,100591,7,Permitted Site,17,Tree(s) ::,401x Clementina St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
130331,100592,7,Permitted Site,17,Tree(s) ::,401x Clementina St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
193164,100593,7,Permitted Site,17,Tree(s) ::,401x Clementina St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
142915,100594,7,Permitted Site,17,Tree(s) ::,401x Clementina St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
193,100595,7,Permitted Site,17,Tree(s) ::,401x Clementina St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
76152,100596,7,Permitted Site,17,Tree(s) ::,401x Clementina St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
107648,100597,7,Permitted Site,17,Tree(s) ::,401x Clementina St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
7539,100598,7,Permitted Site,17,Tree(s) ::,401x Clementina St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
155891,100599,7,Permitted Site,17,Tree(s) ::,401x Clementina St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
100844,100600,7,Permitted Site,17,Tree(s) ::,401x Clementina St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
92101,100601,7,Permitted Site,17,Tree(s) ::,401x Clementina St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
158,100607,7,Permitted Site,17,Tree(s) ::,270x 05th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011410.5,2112131.8,37.7801542961347,-122.404122955966,"(37.7801542961347, -122.404122955966)",14,2,9,28853,34
69062,100608,7,Permitted Site,17,Tree(s) ::,401X Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
50451,100609,7,Permitted Site,17,Tree(s) ::,401X Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
10559,10061,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,490 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,2X2,,6005517.65207,2106131.14555,37.7633469229371,-122.424082167969,"(37.7633469229371, -122.424082167969)",8,4,5,28859,19
80857,100610,7,Permitted Site,17,Tree(s) ::,401X Clementina St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
12696,100611,7,Permitted Site,17,Tree(s) ::,401X Clementina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
62153,100612,7,Permitted Site,17,Tree(s) ::,401X Clementina St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
134931,100613,7,Permitted Site,17,Tree(s) ::,401X Clementina St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
159461,100614,7,Permitted Site,17,Tree(s) ::,401X Clementina St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
193030,100615,7,Permitted Site,17,Tree(s) ::,401X Clementina St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
42477,100616,7,Permitted Site,17,Tree(s) ::,401X Clementina St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
164572,100617,7,Permitted Site,17,Tree(s) ::,401X Clementina St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
127147,100618,7,Permitted Site,17,Tree(s) ::,401X Clementina St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
176695,100619,7,Permitted Site,17,Tree(s) ::,401X Clementina St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
33482,10062,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,497 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/1997 12:00:00 AM,3,3X3,,6005580.9933972,2106078.9124418,37.7632070792286,-122.423859376385,"(37.7632070792286, -122.423859376385)",8,4,5,28859,19
26498,100620,7,Permitted Site,17,Tree(s) ::,401X Clementina St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
129355,100621,7,Permitted Site,17,Tree(s) ::,401X Clementina St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
137134,100622,7,Permitted Site,17,Tree(s) ::,401X Clementina St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
79816,100623,7,Permitted Site,17,Tree(s) ::,401X Clementina St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
193091,100624,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,900 Folsom St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011458.7,2112074.6,37.7799999312698,-122.403952182873,"(37.7799999312698, -122.403952182873)",14,2,9,28853,34
156133,100625,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,900 Folsom St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011458.7,2112074.6,37.7799999312698,-122.403952182873,"(37.7799999312698, -122.403952182873)",14,2,9,28853,34
103199,100626,7,Permitted Site,31,Ulmus parvifolia :: Chinese Elm,900 Folsom St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011458.7,2112074.6,37.7799999312698,-122.403952182873,"(37.7799999312698, -122.403952182873)",14,2,9,28853,34
185224,100627,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,270X 05th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6011410.5,2112131.8,37.7801542961347,-122.404122955966,"(37.7801542961347, -122.404122955966)",14,2,9,28853,34
36732,100628,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,270X 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6011410.5,2112131.8,37.7801542961347,-122.404122955966,"(37.7801542961347, -122.404122955966)",14,2,9,28853,34
130971,100629,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,270X 05th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6011502.95528,2112245.6234,37.7804719941376,-122.403811120803,"(37.7804719941376, -122.403811120803)",14,2,9,28853,34
68763,10063,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,504 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2006 12:00:00 AM,6,3X3,,6005521.76358,2106001.34506,37.7629907536385,-122.424058716358,"(37.7629907536385, -122.424058716358)",8,4,5,28859,19
29190,100630,7,Permitted Site,17,Tree(s) ::,401X Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
172227,100631,7,Permitted Site,17,Tree(s) ::,401X Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
30346,100632,7,Permitted Site,17,Tree(s) ::,401X Clementina St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
163585,100633,7,Permitted Site,17,Tree(s) ::,401X Clementina St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
43213,100634,7,Permitted Site,17,Tree(s) ::,401X Clementina St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
117734,100635,7,Permitted Site,17,Tree(s) ::,401X Clementina St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
31002,100636,7,Permitted Site,17,Tree(s) ::,401X Clementina St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
521,100638,7,Permitted Site,17,Tree(s) ::,401X Clementina St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
70050,100639,7,Permitted Site,17,Tree(s) ::,401X Clementina St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
6432,10064,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,512 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/01/1991 12:00:00 AM,30,3X3,,6005527.25593,2105966.68025,37.762895882361,-122.42403725491,"(37.762895882361, -122.42403725491)",8,4,5,28859,19
25394,100640,7,Permitted Site,17,Tree(s) ::,401X Clementina St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
26937,100641,7,Permitted Site,17,Tree(s) ::,401X Clementina St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
139959,100642,7,Permitted Site,17,Tree(s) ::,401X Clementina St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
181113,100643,7,Permitted Site,17,Tree(s) ::,401X Clementina St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
2153,100644,7,Permitted Site,17,Tree(s) ::,401X Clementina St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
132073,100645,7,Permitted Site,17,Tree(s) ::,401X Clementina St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
36091,100646,7,Permitted Site,17,Tree(s) ::,401X Clementina St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011466.9,2112295.6,37.7806072039402,-122.403939371598,"(37.7806072039402, -122.403939371598)",14,2,9,28853,34
55911,100649,4,Undocumented,177,Olea europaea 'Fruitless' :: Fruitless Olive,50 Walter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003141,2108015,37.7683850571797,-122.432436785894,"(37.7683850571797, -122.432436785894)",15,5,5,28862,3
174695,10065,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,519 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/30/2006 12:00:00 AM,3,2X3,,6005594.51242,2105932.67599,37.7628063116858,-122.423802219811,"(37.7628063116858, -122.423802219811)",8,4,5,28859,19
138176,100651,7,Permitted Site,17,Tree(s) ::,3047 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/28/2012 12:00:00 AM,0,3x3,Permit Number 769350,5999416,2119261,37.7990517217573,-122.446130197749,"(37.7990517217573, -122.446130197749)",13,9,1,57,17
54213,100653,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1594 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,5992503,2104630,37.7584817696578,-122.468985951036,"(37.7584817696578, -122.468985951036)",1,8,4,56,12
115503,100654,4,Undocumented,17,Tree(s) ::,590X Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2017 12:00:00 AM,3,,Permit Number 778778,5992503,2104630,37.7584817696578,-122.468985951036,"(37.7584817696578, -122.468985951036)",1,8,4,56,12
106719,100655,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,590X Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5992492.1,2104587.3,37.7583638968548,-122.469020540261,"(37.7583638968548, -122.469020540261)",1,8,4,56,12
181165,100656,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,590X Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5992503,2104630,37.7584817696578,-122.468985951036,"(37.7584817696578, -122.468985951036)",1,8,4,56,12
82532,10066,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,524 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2010 12:00:00 AM,3,3X3,,6005528.41421,2105906.00101,37.7627293369086,-122.42402893349,"(37.7627293369086, -122.42402893349)",8,4,5,28859,19
84387,100665,7,Permitted Site,17,Tree(s) ::,63 Walter St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/04/2012 12:00:00 AM,,3x3,Permit Number 769258,6003201.8,2107946.7,37.7682009695292,-122.432221606092,"(37.7682009695292, -122.432221606092)",15,5,5,28862,3
36953,10067,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,545 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/19/1992 12:00:00 AM,6,3x3,,6005600.27416,2105821.78074,37.7625021447809,-122.423774406467,"(37.7625021447809, -122.423774406467)",8,4,5,28859,19
23377,100670,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,680X Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6008043.6,2121019.4,37.804368760788,-122.41640033173,"(37.804368760788, -122.41640033173)",5,1,10,308,32
80554,100671,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,680X Francisco St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6008043.6,2121019.4,37.804368760788,-122.41640033173,"(37.804368760788, -122.41640033173)",5,1,10,308,32
138476,100672,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,680X Francisco St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6008043.6,2121019.4,37.804368760788,-122.41640033173,"(37.804368760788, -122.41640033173)",5,1,10,308,32
10172,100673,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,680X Francisco St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6008043.6,2121019.4,37.804368760788,-122.41640033173,"(37.804368760788, -122.41640033173)",5,1,10,308,32
142003,10068,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,549 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x4,,6005603.73706,2105778.33301,37.762383043055,-122.423759340124,"(37.762383043055, -122.423759340124)",8,4,5,28859,19
78061,100680,4,Undocumented,62,Myoporum laetum :: Myoporum,387 Beacon St,,Front Yard : Cutout,Tree,2,Private,,,,,7' wide public RoW,6002378,2098199,37.7413893731095,-122.434374040118,"(37.7413893731095, -122.434374040118)",2,7,5,63,7
27800,100681,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',400 California St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,,,6012316.03692,2116830.75541,37.793107081281,-122.401320580594,"(37.793107081281, -122.401320580594)",4,1,10,28854,6
49483,100683,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',400 California St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,5,,,6012308.79613,2116830.37882,37.7931056432739,-122.401345607834,"(37.7931056432739, -122.401345607834)",4,1,10,28854,6
233,100684,4,Undocumented,17,Tree(s) ::,400 California St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6012367,2116823,37.7930886299645,-122.401143699021,"(37.7930886299645, -122.401143699021)",4,1,10,28854,6
108062,100685,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',400 California St,4,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,,,6012263.39214,2116825.45731,37.7930895966627,-122.401502363241,"(37.7930895966627, -122.401502363241)",4,1,10,28854,6
77100,100686,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',400 California St,5,Sidewalk: Curb side : Pot,Tree,2,Private,,,7,,,6012251.79525,2116824.78932,37.7930871154393,-122.401542442434,"(37.7930871154393, -122.401542442434)",4,1,10,28854,6
176215,100692,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,685X Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2012 12:00:00 AM,10,4x4,Permit Number 769119,6012690.8,2113888.8,37.7850500640854,-122.399817195016,"(37.7850500640854, -122.399817195016)",6,2,9,28853,6
137482,100694,6,Significant Tree,145,Liriodendron tulipifera :: Tulip Tree,200X 01st St,1,Front Yard : Yard,Tree,2,Private,,09/05/2012 12:00:00 AM,,,Permit Number 768932,6013804.4,2114954,37.7880368749487,-122.396039137137,"(37.7880368749487, -122.396039137137)",6,2,9,28855,6
