rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
91360,110190,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,625 Holly Park Cir,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,6006167.62160945,2096413.49051844,37.7367011423593,-122.421144072665,"(37.7367011423593, -122.421144072665)",2,7,7,28859,2
92461,113825,4,Undocumented,106,Arbutus unedo :: Strawberry Tree,1599x CASTRO ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/10/2015 12:00:00 AM,8,3x3,,6002577,2101074,37.7492947436898,-122.433891418078,"(37.7492947436898, -122.433891418078)",2,4,5,28862,22
92761,110187,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,625 Holly Park Cir,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,6006167.62160945,2096413.49051844,37.7367011423593,-122.421144072665,"(37.7367011423593, -122.421144072665)",2,7,7,28859,2
98383,96212,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201X Diamond St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,4x4,,6001762.6,2104666.8,37.759113460692,-122.436964804087,"(37.759113460692, -122.436964804087)",2,4,5,28862,3
98389,99034,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
98851,98677,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
100312,98971,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,825 Shotwell St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
100591,96499,1,DPW Maintained,176,Washingtonia filifera :: California Fan Palm,2500X Harrison St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,5x5,,6008744,2103690.4,37.7568268248396,-122.412750681409,"(37.7568268248396, -122.412750681409)",2,4,7,28859,19
101825,97903,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,375X Precita Ave,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
102622,99027,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
105771,99036,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
106047,40253,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,3351X 23rd St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/13/1999 12:00:00 AM,5,3x3,Permit Number 41415,6006702.84210434,2102592.14346256,37.7536964884672,-122.419731851285,"(37.7536964884672, -122.419731851285)",2,4,7,28859,19
109017,43904,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1050 York St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/26/2002 12:00:00 AM,6,3x3,Permit Number 43505,6009958.09497236,2103085.10649041,37.7552328939148,-122.408509176777,"(37.7552328939148, -122.408509176777)",2,4,7,28859,19
109710,97896,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,375X Precita Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
112801,96209,1,DPW Maintained,60,Callistemon viminalis :: Weeping Bottlebrush,201X Diamond St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/28/2012 12:00:00 AM,3,4x4,,6001762.6,2104666.8,37.759113460692,-122.436964804087,"(37.759113460692, -122.436964804087)",2,4,5,28862,3
113513,96492,1,DPW Maintained,176,Washingtonia filifera :: California Fan Palm,2500X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,5x5,,6008744,2103690.4,37.7568268248396,-122.412750681409,"(37.7568268248396, -122.412750681409)",2,4,7,28859,19
113529,102032,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
115599,96503,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
117978,99025,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,3351X 23rd St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006571,2102346.4,37.7530143054678,-122.420170352411,"(37.7530143054678, -122.420170352411)",2,4,7,28859,19
121802,96216,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200X Collingwood St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,4x4,,6002035.7,2104682,37.7591707149085,-122.436021383266,"(37.7591707149085, -122.436021383266)",2,4,5,28862,3
124180,96506,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
126964,97897,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,375X Precita Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
127029,99028,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
128246,98744,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,540X Eureka St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
129482,102027,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
129647,40250,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,3351X 23rd St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/13/1999 12:00:00 AM,3,3x3,Permit Number 41415,6006702.84210434,2102592.14346256,37.7536964884672,-122.419731851285,"(37.7536964884672, -122.419731851285)",2,4,7,28859,19
130000,102029,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
132313,73528,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,08/05/1995 12:00:00 AM,12,4x4,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
134492,228663,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,06/23/2015 07:36:00 AM,2,Width 3ft,,6001958.87793,2104675.64602,37.7591489038263,-122.436286615639,"(37.7591489038263, -122.436286615639)",2,4,5,28862,3
134642,99031,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
135552,102034,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
139813,71107,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,4235 19th St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/07/1990 12:00:00 AM,8,3x3,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
140158,98755,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
140414,98753,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
141407,92806,7,Permitted Site,17,Tree(s) ::,2355 Folsom St,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,10/30/2009 12:00:00 AM,,,Permit Number 53016,6008199.4,2104720.1,37.7596235634815,-122.414706984191,"(37.7596235634815, -122.414706984191)",2,4,7,28859,19
142390,96210,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,201X Diamond St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/28/2012 12:00:00 AM,3,4x4,,6001762.6,2104666.8,37.759113460692,-122.436964804087,"(37.759113460692, -122.436964804087)",2,4,5,28862,3
146063,96501,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
151982,99038,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
152716,96497,1,DPW Maintained,176,Washingtonia filifera :: California Fan Palm,2500X Harrison St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,5x5,,6008744,2103690.4,37.7568268248396,-122.412750681409,"(37.7568268248396, -122.412750681409)",2,4,7,28859,19
154088,95241,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
155740,95235,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
160840,74160,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/07/1990 12:00:00 AM,10,3x3,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
165008,98682,7,Permitted Site,57,Ligustrum lucidum :: Glossy Privet,199X Park St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6006189.1,2096374.1,37.7365941955595,-122.421067016387,"(37.7365941955595, -122.421067016387)",2,7,7,28859,2
165853,40251,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,3351X 23rd St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/13/1999 12:00:00 AM,10,3x3,Permit Number 41415,6006702.84210434,2102592.14346256,37.7536964884672,-122.419731851285,"(37.7536964884672, -122.419731851285)",2,4,7,28859,19
166045,113827,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,1599x CASTRO ST,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,02/16/2016 05:50:00 AM,3,3x3,,6002577,2101074,37.7492947436898,-122.433891418078,"(37.7492947436898, -122.433891418078)",2,4,5,28862,22
167233,102031,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
169917,98974,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,825 Shotwell St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
170036,99040,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200X Bartlett St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006692,2102600.1,37.7537177245237,-122.419769910314,"(37.7537177245237, -122.419769910314)",2,4,7,28859,19
170711,95240,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,12,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
171496,98747,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
175564,95236,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1220 Noe St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,12,3x3,,6002897.4,2101092.2,37.7493628934568,-122.432784769514,"(37.7493628934568, -122.432784769514)",2,4,5,28862,22
176122,253851,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,825X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6008234,2102998,37.7548970135718,-122.414465463083,"(37.7548970135718, -122.414465463083)",2,4,7,28859,19
177368,102023,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
179818,98748,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
182167,99024,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,3351X 23rd St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6006571,2102346.4,37.7530143054678,-122.420170352411,"(37.7530143054678, -122.420170352411)",2,4,7,28859,19
183257,98751,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,540X Eureka St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6001522.2,2102674.7,37.7536299686816,-122.437653552201,"(37.7536299686816, -122.437653552201)",2,4,5,28862,22
185618,98973,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,825 Shotwell St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
185959,102026,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,165X Chattanooga St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
189404,96510,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
189482,97895,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,375X Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6008901.5,2100225.6,37.7473220995732,-122.411961145064,"(37.7473220995732, -122.411961145064)",2,7,7,28859,2
190278,96494,1,DPW Maintained,176,Washingtonia filifera :: California Fan Palm,2500X Harrison St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,5x5,,6008744,2103690.4,37.7568268248396,-122.412750681409,"(37.7568268248396, -122.412750681409)",2,4,7,28859,19
193697,43905,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1050 York St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,04/26/2002 12:00:00 AM,6,3x3,Permit Number 43505,6009958.09497236,2103085.10649041,37.7552328939148,-122.408509176777,"(37.7552328939148, -122.408509176777)",2,4,7,28859,19
3324,100985,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2190 Powell St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,03/23/2016 02:34:00 PM,3,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
3937,98576,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,301X Francisco St,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/23/2016 02:52:00 PM,3,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
8590,142524,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,03/23/2016 02:52:00 PM,20,Width 0ft,,6009733.2838,2121208.6135,37.8049831671154,-122.410566384357,"(37.8049831671154, -122.410566384357)",3,1,10,308,23
11226,33101,1,DPW Maintained,300,Quercus virginiana :: Southern Live Oak,450X Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,11/05/1996 12:00:00 AM,14,,Permit Number 37341,6009682.3141,2120901.0273,37.804135754367,-122.410721035819,"(37.804135754367, -122.410721035819)",3,1,10,308,23
11856,107887,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,941 Washington St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/03/2014 12:00:00 AM,3,3x3,Permit Number 771772,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
14472,100972,1,DPW Maintained,48,Potential Site :: Potential Site,450X Chestnut St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,03/24/2016 07:43:00 AM,3,,Permit Number 37341,6009614,2121059.9,37.8045681487804,-122.410968670823,"(37.8045681487804, -122.410968670823)",3,1,10,308,23
17603,75990,1,DPW Maintained,271,Acer saccharinum :: Silver Maple,350 Broadway,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6011912.57037,2118781.03793,37.7984395708796,-122.402853834756,"(37.7984395708796, -122.402853834756)",3,1,10,308,23
22336,98569,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301X Francisco St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
24124,142520,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,301 FRANCISCO ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,7,Width 0ft,,6009467.3323,2121175.1455,37.8048763586912,-122.411484377145,"(37.8048763586912, -122.411484377145)",3,1,10,308,23
24959,98573,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
25070,98562,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2035X Stockton St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
39581,142525,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,301 FRANCISCO ST,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,23,Width 0ft,,6009759.5801,2121214.59,37.8050010513122,-122.410475804946,"(37.8050010513122, -122.410475804946)",3,1,10,308,23
47784,98579,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301X Francisco St,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
49150,100970,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,450X Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,9,,Permit Number 37341,6009657.9659,2120896.9693,37.8041232469329,-122.410805008122,"(37.8041232469329, -122.410805008122)",3,1,10,308,23
51293,100971,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,4,,Permit Number 37341,6009642.5454,2120895.3461,37.8041179253888,-122.410858257388,"(37.8041179253888, -122.410858257388)",3,1,10,308,23
55266,142521,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/04/2013 12:00:00 AM,0,Width 0ft,,6009485.2617,2121177.5361,37.8048839283261,-122.411422499274,"(37.8048839283261, -122.411422499274)",3,1,10,308,23
58468,100975,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,450X Chestnut St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,11,,Permit Number 37341,6009580.8633,2120886.4184,37.8040899533369,-122.411071082632,"(37.8040899533369, -122.411071082632)",3,1,10,308,23
58584,57790,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,950 Clay St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,02/08/1977 12:00:00 AM,15,4x4,Permit Number 768771,6010215.62504,2117204.00661,37.7940145286904,-122.408614505968,"(37.7940145286904, -122.408614505968)",3,1,10,28857,4
65057,142547,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 FRANCISCO ST,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,20,Width 0ft,,6009612.5597,2121193.6724,37.8049353736756,-122.410983109438,"(37.8049353736756, -122.410983109438)",3,1,10,308,23
65532,100981,1,DPW Maintained,468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree,2190 Powell St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/03/2013 12:00:00 AM,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
65536,100982,1,DPW Maintained,468,Prunus serrulata 'Royal Burgundy' :: Royal Burgundy Flowering Cherry Tree,2190 Powell St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,05/03/2013 12:00:00 AM,,3x3,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
66219,100977,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,,Permit Number 37341,6009542.7178,2120879.1139,37.8040677578058,-122.411202572075,"(37.8040677578058, -122.411202572075)",3,1,10,308,23
66275,142545,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 FRANCISCO ST,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,20,Width 0ft,,6009562.3577,2121186.5007,37.8049128667558,-122.411156332795,"(37.8049128667558, -122.411156332795)",3,1,10,308,23
66578,100978,1,DPW Maintained,58,Maytenus boaria :: Mayten,450X Chestnut St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,5,,Permit Number 37341,6009524.0508,2120877.4907,37.8040622540071,-122.411267056058,"(37.8040622540071, -122.411267056058)",3,1,10,308,23
66737,98559,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2035X Stockton St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
69868,142549,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,9,Width 0ft,,6009666.9453,2121202.0395,37.8049613971858,-122.410795492578,"(37.8049613971858, -122.410795492578)",3,1,10,308,23
