rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
50353,9566,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,921X Webster St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,4X4,,6003850.41733,2111875.81235,37.7790261026874,-122.430258455908,"(37.7790261026874, -122.430258455908)",15,9,11,29490,41
50404,12404,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1465 Laguna St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/1990 12:00:00 AM,12,3X3,,6004544.02285,2113917.68063,37.7846718287461,-122.428004537108,"(37.7846718287461, -122.428004537108)",13,9,11,29490,41
50523,11405,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1474 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6016226.35107,2096734.27092,37.7381438605445,-122.386388718482,"(37.7381438605445, -122.386388718482)",10,3,8,58,1
50855,27466,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2945 03rd St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/12/2011 12:00:00 AM,3,3X3,,6016040.59302,2102013.80088,37.7526300766868,-122.387399177609,"(37.7526300766868, -122.387399177609)",10,3,8,28856,1
51055,18031,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2790 Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6000589.8945322,2114844.0214774,37.7869908234104,-122.441750969288,"(37.7869908234104, -122.441750969288)",13,6,1,29490,27
51103,91433,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,800X Portola Dr,9,Median : Cutout,Tree,1,DPW,,10/01/2005 12:00:00 AM,,4x4,,5996711.121131,2099335.742872,37.7441872967186,-122.454050104178,"(37.7441872967186, -122.454050104178)",1,7,4,59,40
51196,122514,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,790 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,3X3,,6006206.16059,2105091.96533,37.7605324270074,-122.421627026238,"(37.7605324270074, -122.421627026238)",2,4,5,28859,19
51277,94806,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3695X 03rd St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,6015935.10482,2098700.92618,37.7435277680723,-122.387532876065,"(37.7435277680723, -122.387532876065)",10,3,8,58,1
51366,22506,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,6405X 03rd St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2011 12:00:00 AM,,3X3,,6013162.06927,2090252.1617,37.7201752163939,-122.396529301048,"(37.7201752163939, -122.396529301048)",10,3,8,58,1
51382,16242,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,594 Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,5998160.46245,2094739.36037,37.731649731049,-122.448707629951,"(37.731649731049, -122.448707629951)",9,7,4,59,40
51458,9426,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,701X Golden Gate Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/01/1994 12:00:00 AM,3,3X3,,6006163.88269,2112441.42785,37.7807099106779,-122.422295430885,"(37.7807099106779, -122.422295430885)",7,9,11,28852,41
51606,14630,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,580 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,4X4,,6006405.54587,2112179.60651,37.7800046416385,-122.421440800675,"(37.7800046416385, -122.421440800675)",7,9,11,28852,41
51612,192670,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,301x Cashmere St,16,Median : Yard,Tree,1,DPW,,,4,,,6016106.91076,2096136.43236,37.7364957045196,-122.386760008065,"(37.7364957045196, -122.386760008065)",10,3,8,58,1
51804,28796,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2465 Mission St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/19/2014 12:00:00 AM,3,4X4,,6007006.72132,2104053.2302,37.757725410392,-122.418784578544,"(37.757725410392, -122.418784578544)",2,4,7,28859,19
51858,102000,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2325 03rd St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/23/2013 12:00:00 AM,,3x3,,6015827.9,2104765.4,37.7601736025257,-122.388326742167,"(37.7601736025257, -122.388326742167)",10,3,8,28856,29
51943,3800,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,101X Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/21/2016 12:00:00 AM,3,3X3,,6017067.4579304,2095837.0108628,37.7357266870687,-122.383418119044,"(37.7357266870687, -122.383418119044)",10,3,8,58,1
51963,16695,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900 Noriega St,6,Median : Cutout,Tree,1,DPW,,02/25/2016 07:47:00 AM,3,8,,5991237.1345708,2103189.9636637,37.7544545894096,-122.473258811674,"(37.7544545894096, -122.473258811674)",1,8,4,56,12
52103,29346,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Portola Dr,12,Median : Cutout,Tree,1,DPW,,01/16/2006 12:00:00 AM,3,3X3,,5992236.5627249,2096694.9403025,37.7366787380665,-122.469329833584,"(37.7366787380665, -122.469329833584)",1,8,4,59,40
52196,15199,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1120 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/08/1995 12:00:00 AM,6,3X3,,6009276.3278857,2111712.0138118,37.7788821862108,-122.41147639327,"(37.7788821862108, -122.41147639327)",8,2,9,28853,34
52257,23065,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1171 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/29/1992 12:00:00 AM,20,3X3,,6006409.21047,2102789.13309,37.7542208312448,-122.420761281009,"(37.7542208312448, -122.420761281009)",2,4,7,28859,19
52264,15208,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1142 Mission St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/17/1999 12:00:00 AM,12,3X3,,6009135.951727,2111577.9227488,37.7785061292027,-122.411952533595,"(37.7785061292027, -122.411952533595)",8,2,9,28853,34
52354,21906,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2177 03rd St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/08/1995 12:00:00 AM,3,3X3,,6015776.90272,2105446.7895,37.7620417260702,-122.388550682363,"(37.7620417260702, -122.388550682363)",10,3,8,28856,29
52464,23181,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,520X Van Ness Ave,1,Median : Cutout,Tree,1,DPW,,06/09/2005 12:00:00 AM,3,3X3,,6006739.72815,2112299.86395,37.7803536757274,-122.420293249536,"(37.7803536757274, -122.420293249536)",7,9,9,28852,36
52501,21974,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2565 03rd St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/28/2013 12:00:00 AM,3,3x3,,6015991.1899,2103495.51019,37.7566958018452,-122.38767339342,"(37.7566958018452, -122.38767339342)",10,3,8,28856,29
52539,229176,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,793 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,2,Width 3ft,,6006285.11873,2105008.62907,37.7603080570896,-122.421348027506,"(37.7603080570896, -122.421348027506)",2,4,7,28859,19
52626,29114,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,627 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2005 12:00:00 AM,8,3x3,,6007861.2756606,2113721.9818603,37.7843216022171,-122.416514049476,"(37.7843216022171, -122.416514049476)",7,10,9,28858,36
52630,7832,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,828 Franklin St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/16/1990 12:00:00 AM,6,4x4,,6006183.46234,2112958.19459,37.7821299302876,-122.422264421361,"(37.7821299302876, -122.422264421361)",7,9,11,28852,41
52681,11397,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1461 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/29/2001 12:00:00 AM,3,3X4,,6016258.08934,2096629.3679,37.7378575748733,-122.386271670796,"(37.7378575748733, -122.386271670796)",10,3,8,58,1
52718,21922,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2298 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/20/1995 12:00:00 AM,6,2x3,,6015667.14232,2104995.16828,37.7607955879231,-122.388898773164,"(37.7607955879231, -122.388898773164)",10,3,8,28856,29
53103,208222,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Portola Dr,3,Median : Cutout,Tree,1,DPW,,,4,Width 3ft,,5992415.0111,2096860.89526,37.7371447191584,-122.468724937909,"(37.7371447191584, -122.468724937909)",1,8,4,59,40
53233,95311,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5755X 03rd St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6013946.59114,2092277.54811,37.725780151342,-122.393959158182,"(37.725780151342, -122.393959158182)",10,3,8,58,1
53275,121417,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601X Golden Gate Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3x3,,6006691,2112525,37.780969098742,-122.420477808423,"(37.780969098742, -122.420477808423)",7,9,11,28852,41
53290,21134,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2292X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
53460,6260,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1338X Ellis St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/11/1992 12:00:00 AM,12,3X3,,6004446.59445,2113299.35629,37.7829685517146,-122.428297523088,"(37.7829685517146, -122.428297523088)",7,9,11,29490,41
53486,10545,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,165 Harbor Rd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/12/1992 12:00:00 AM,12,3X4,,6018463.1504559,2094615.9741616,37.7324509968428,-122.378507863775,"(37.7324509968428, -122.378507863775)",10,3,8,58,1
53499,27721,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1300X Cesar Chavez St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/21/2016 12:00:00 AM,6,3X3,,6015137.8598649,2101142.4987414,37.7501876266135,-122.390460137824,"(37.7501876266135, -122.390460137824)",10,3,8,28856,1
53545,6166,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1075 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005702.86932,2113419.87846,37.783370480294,-122.423959898857,"(37.783370480294, -122.423959898857)",7,9,11,28858,41
53609,1767,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2000X Bay Shore Blvd,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/19/2010 12:00:00 AM,3,3X3,,6012375.8565272,2088505.2474917,37.7153347551878,-122.399124435859,"(37.7153347551878, -122.399124435859)",10,7,8,309,39
53677,1223,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3600X Alemany Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/11/1992 12:00:00 AM,15,3X5,,5993524.0546702,2087589.4711722,37.7117516532039,-122.464217607089,"(37.7117516532039, -122.464217607089)",9,8,4,64,24
54314,23227,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,655X Van Ness Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,4X4,,6006626.36739,2112726.37233,37.7815183756303,-122.420715704793,"(37.7815183756303, -122.420715704793)",7,9,11,28852,41
54425,23722,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,802X Webster St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/31/1991 12:00:00 AM,25,4X4,,6003990.0153246,2111477.493419,37.7779403234669,-122.429747112563,"(37.7779403234669, -122.429747112563)",7,9,11,28852,41
54567,22037,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2895 03rd St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015970.50493,2102277.82485,37.7533511490547,-122.387659975838,"(37.7533511490547, -122.387659975838)",10,3,8,28856,29
54793,11376,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1425X Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6016489.79857,2096428.21052,37.7373180598671,-122.385456517216,"(37.7373180598671, -122.385456517216)",10,3,8,58,1
54812,23914,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1623 Webster St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/19/2016 10:19:00 AM,3,4X4,,6003518.6536446,2114264.8576855,37.7855670259718,-122.431576765049,"(37.7855670259718, -122.431576765049)",13,9,11,29490,13
54816,1220,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3602X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/11/1992 12:00:00 AM,20,,,5993502.10505,2087589.31821,37.711749968047,-122.464293459283,"(37.711749968047, -122.464293459283)",9,8,4,64,24
54936,21902,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2130 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/20/1995 12:00:00 AM,3,2X3,,6015587.08474,2105686.24564,37.7626886999729,-122.389223916167,"(37.7626886999729, -122.389223916167)",10,3,8,28856,29
54966,7794,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Franklin St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6006248.95348,2112141.93432,37.7798923726783,-122.421979848041,"(37.7798923726783, -122.421979848041)",7,9,11,28852,41
55098,23226,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,655X Van Ness Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6006626.36739,2112726.37233,37.7815183756303,-122.420715704793,"(37.7815183756303, -122.420715704793)",7,9,11,28852,41
55141,87522,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5263 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2014 12:00:00 AM,3,3x3,,6014470.67654,2093703.95792,37.729725898683,-122.392247136184,"(37.729725898683, -122.392247136184)",10,3,8,58,1
55258,4601,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,256 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/06/2014 08:46:00 AM,3,3x3,,6010926.0153976,2118519.2711432,37.7976656873563,-122.406249182997,"(37.7976656873563, -122.406249182997)",3,1,10,308,23
55282,10339,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,909 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6001759.52079,2109063.5631,37.7711857178722,-122.437290277033,"(37.7711857178722, -122.437290277033)",15,5,11,29492,9
55320,29545,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2900X Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/27/2015 09:35:00 AM,3,3X3,,6014608.7338,2090458.3584,37.7208217955335,-122.391543033779,"(37.7208217955335, -122.391543033779)",10,3,8,58,1
55322,3867,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,270 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/05/2015 01:02:00 PM,3,3X4,,6015991.9631308,2095960.5785423,37.7360064806818,-122.387145172256,"(37.7360064806818, -122.387145172256)",10,3,8,58,1
55757,120962,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,899X South Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3x3,,6007672,2104462,37.7588852341986,-122.41651271944,"(37.7588852341986, -122.41651271944)",2,4,7,28859,19
55788,11740,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Junipero Serra Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,2X2,,5991216.9689233,2091217.0890623,37.7215789580388,-122.472455744827,"(37.7215789580388, -122.472455744827)",9,8,4,64,40
55827,255329,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,801x Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005717,2112430,37.7806533149468,-122.423840602482,"(37.7806533149468, -122.423840602482)",7,9,11,28852,41
55889,109250,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,200x BAKER ST,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000999,2109836,37.773263372988,-122.439976336261,"(37.773263372988, -122.439976336261)",15,5,11,29492,10
55980,22059,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3095 03rd St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/11/2007 12:00:00 AM,3,3X3,,6016009.68595,2101263.45756,37.7505680791605,-122.387453719928,"(37.7505680791605, -122.387453719928)",10,3,8,28856,1
56073,6205,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1155 Ellis St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005354.90901,2113296.39872,37.7830117847389,-122.425154916389,"(37.7830117847389, -122.425154916389)",7,9,11,28858,41
56171,143015,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,968 COLUMBUS AVE,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/13/2016 07:32:00 AM,16,Width 0ft,,6008678.8788,2120570.254,37.8031712224349,-122.414170092653,"(37.8031712224349, -122.414170092653)",3,1,10,308,23
56220,14573,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1118 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/25/2016 07:40:00 AM,3,3X3,,5999426.0381,2108979.6646,37.7708224248684,-122.44535582107,"(37.7708224248684, -122.44535582107)",15,5,11,29492,9
56242,12380,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/17/2013 12:00:00 AM,3,3x3,,6004345.46385,2113763.00934,37.7842359045501,-122.428680455521,"(37.7842359045501, -122.428680455521)",13,9,11,29490,41
56245,138808,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2355 PINE ST,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/06/2015 11:29:00 AM,5,Width 0ft,,6002680.0299,2115089.4167,37.7877834866312,-122.434537133485,"(37.7877834866312, -122.434537133485)",13,9,11,29490,27
56292,29428,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2501X Ingalls St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,6,3X3,,6015363.4124582,2091390.373071,37.7234227845738,-122.388999355726,"(37.7234227845738, -122.388999355726)",10,3,8,58,1
56334,27757,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1299 Cesar Chavez St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6015153.848397,2101092.2403929,37.7500505146893,-122.390401336874,"(37.7500505146893, -122.390401336874)",10,3,8,58,1
56381,91444,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Portola Dr,8,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,,4x4,,5996336.043197,2098916.600218,37.7430149203693,-122.455316749086,"(37.7430149203693, -122.455316749086)",9,7,4,59,40
56465,23047,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1017 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/01/1992 12:00:00 AM,14,3X3,,6006367.1975,2103678.0711,37.756659281568,-122.42096968333,"(37.756659281568, -122.42096968333)",2,4,7,28859,19
56582,255335,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,801x Gough St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005717,2112430,37.7806533149468,-122.423840602482,"(37.7806533149468, -122.423840602482)",7,9,11,28852,41
56592,16700,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900 Noriega St,4,Median : Cutout,Tree,1,DPW,,,36,8,,5991103.62763,2103160.8111,37.7543668127783,-122.473718382209,"(37.7543668127783, -122.473718382209)",1,8,4,56,12
56625,15225,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1201 Mission St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/07/1995 12:00:00 AM,12,3X3,,6008745.44979,2111122.53879,37.7772338364096,-122.413271221367,"(37.7772338364096, -122.413271221367)",8,2,9,28853,34
56743,7096,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1978 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,5997986.11305,2109638.0212,37.7725478010186,-122.450383996098,"(37.7725478010186, -122.450383996098)",15,5,11,29492,16
56830,23223,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,655X Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,4X4,,6006626.36739,2112726.37233,37.7815183756303,-122.420715704793,"(37.7815183756303, -122.420715704793)",7,9,11,28852,41
56865,23117,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1476 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/1992 12:00:00 AM,30,3x3,,6006447.34767,2100983.56656,37.7492653086551,-122.420501236664,"(37.7492653086551, -122.420501236664)",2,4,5,28859,19
56889,21926,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2325 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/11/2010 12:00:00 AM,3,3x3,,6015827.93727,2104765.41283,37.7601736398193,-122.388326614162,"(37.7601736398193, -122.388326614162)",10,3,8,28856,29
57073,86829,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,258 Noe St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/13/2009 12:00:00 AM,3,3x3,privately planted on DPW street; unpermitted,6002882.169263,2106798.606637,37.7650304572247,-122.433245129787,"(37.7650304572247, -122.433245129787)",15,5,5,28862,3
57216,16069,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,247 Monterey Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/1992 12:00:00 AM,12,3X3,,6000440.59462,2094623.66696,37.7314621846216,-122.440816484616,"(37.7314621846216, -122.440816484616)",9,7,4,63,40
57226,203011,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,351 Cargo Way,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 11:43:00 AM,3,Width 3ft,,6017451.01363,2098542.06983,37.7431754271186,-122.382280137828,"(37.7431754271186, -122.382280137828)",10,3,8,58,1
57477,29338,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Portola Dr,3,Median : Cutout,Tree,1,DPW,,01/16/2006 12:00:00 AM,3,3X3,,5992236.5627249,2096694.9403025,37.7366787380665,-122.469329833584,"(37.7366787380665, -122.469329833584)",1,8,4,59,40
57541,208282,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,950x Portola Dr,25,Median : Cutout,Tree,1,DPW,,,3,Width 3ft,,5995723.55413,2098221.53866,37.7410712913969,-122.45738428187,"(37.7410712913969, -122.45738428187)",9,7,4,59,40
57656,23112,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1448 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/26/1992 12:00:00 AM,20,3X3,Permit Number 779902,6006436.39627,2101132.22455,37.7496728724239,-122.420549657939,"(37.7496728724239, -122.420549657939)",2,4,5,28859,19
57731,7796,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Franklin St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006248.95348,2112141.93432,37.7798923726783,-122.421979848041,"(37.7798923726783, -122.421979848041)",7,9,11,28852,41
57742,208219,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1500X Portola Dr,6,Median : Cutout,Tree,1,DPW,,01/16/2006 12:00:00 AM,3,Width 3ft,,5992363.48731,2096809.1359,37.7369996243189,-122.468899311975,"(37.7369996243189, -122.468899311975)",1,8,4,59,40
57826,29497,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1700X Ingalls St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/28/2006 12:00:00 AM,12,3x3,,6016597.15555,2093118.91165,37.7282373233751,-122.384854853888,"(37.7282373233751, -122.384854853888)",10,3,8,58,1
57905,22075,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3101 03rd St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/15/1995 12:00:00 AM,3,3X3,,6016033.46658,2100797.66655,37.7492904312045,-122.387338995202,"(37.7492904312045, -122.387338995202)",10,3,8,58,1
58050,87633,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2189 Bay Shore Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/22/2008 12:00:00 AM,5,,,6011731.39741,2087443.10407,37.7123823866133,-122.401277387957,"(37.7123823866133, -122.401277387957)",10,3,8,309,1
58168,10548,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,202 Harbor Rd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6018423.7953453,2094769.0987502,37.7328692775901,-122.378654553799,"(37.7328692775901, -122.378654553799)",10,3,8,58,1
58469,94802,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,3695X 03rd St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,6015935.10482,2098700.92618,37.7435277680723,-122.387532876065,"(37.7435277680723, -122.387532876065)",10,3,8,58,1
58495,9432,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,727 Golden Gate Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005971.0045,2112414.18829,37.7806242358464,-122.422960753834,"(37.7806242358464, -122.422960753834)",7,9,11,28852,41
58518,7091,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,1908 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/12/2014 12:00:00 AM,3,3x3,,5998254.9073,2109658.8568,37.7726203901038,-122.449455715122,"(37.7726203901038, -122.449455715122)",15,5,11,29492,16
58548,13188,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,2051X Lombard St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/15/2014 12:00:00 AM,1,3x3,,6002574.7502816,2119473.5963948,37.7998153348368,-122.435215088035,"(37.7998153348368, -122.435215088035)",13,9,1,57,17
