rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
28996,125108,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3157 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5999114.64614,2116271.09078,37.7908250128999,-122.446957707555,"(37.7908250128999, -122.446957707555)",13,6,1,29490,31
29051,44174,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,3898 Washington St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2000 12:00:00 AM,,3x3,Permit Number 49758,5996140.20734213,2115579.73573661,37.7887563568945,-122.457199029036,"(37.7887563568945, -122.457199029036)",11,6,1,54,31
29060,10429,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1428 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3x3,,5999246.24636,2108817.05532,37.7703656761027,-122.445966024888,"(37.7703656761027, -122.445966024888)",15,5,11,29492,9
29121,247529,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,10,Side Yard : Yard,Tree,2,Private,,,2,,,6000073.75314,2108487.72588,37.7695086378454,-122.443080032335,"(37.7695086378454, -122.443080032335)",15,5,11,29492,9
29126,220141,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 22nd St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,6011266.56485,2103710.7886,37.7570240702343,-122.404028105623,"(37.7570240702343, -122.404028105623)",10,4,8,28859,19
29144,203694,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Judah St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5994198.66681,2106012.97536,37.7623768872113,-122.463221971932,"(37.7623768872113, -122.463221971932)",1,5,11,56,12
29162,188675,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1298 Fairfax Ave,5,:,Tree,2,Private,,,21,Width 4ft,,6017168.99246,2097078.35566,37.739140782423,-122.383153445176,"(37.739140782423, -122.383153445176)",10,3,8,58,1
29177,187712,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51x Executive Park Blvd,3,Median : Yard,Tree,1,DPW,,,10,Width 8ft,,6013733.01886,2087017.85621,37.7113262093072,-122.394329370613,"(37.7113262093072, -122.394329370613)",10,3,8,58,1
29192,17858,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2121 Pine St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003631.9915,2115212.7417,37.7881760994608,-122.431252333718,"(37.7881760994608, -122.431252333718)",13,9,11,29490,27
29207,123189,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,579 09th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 3ft,,5993119.32976,2111553.1452,37.7775264810981,-122.467357835096,"(37.7775264810981, -122.467357835096)",11,6,2,54,11
29295,125189,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2360 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6002270.60471,2117783.5161,37.7951575391526,-122.436146532744,"(37.7951575391526, -122.436146532744)",13,9,1,57,17
29316,200553,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,29,Median : Cutout,Tree,1,DPW,,,6,Width 0ft,,6016224.313,2095613.1578,37.7350653972301,-122.386317623483,"(37.7350653972301, -122.386317623483)",10,3,8,58,1
29454,141126,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1710 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 0ft,,6002662.7181,2113050.3373,37.7821837088509,-122.434451181435,"(37.7821837088509, -122.434451181435)",15,5,11,29490,41
29455,23464,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2305 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6005842.188,2118344.10635,37.7968990457145,-122.423828167031,"(37.7968990457145, -122.423828167031)",13,9,1,57,17
29531,11850,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1401X Junipero Serra Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3,,5991539.129622,2088082.4465587,37.7129906371476,-122.471113878415,"(37.7129906371476, -122.471113878415)",9,8,6,64,24
29539,138615,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2926 PINE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 0ft,,5999888.2411,2114747.6353,37.7866861681099,-122.444171595218,"(37.7866861681099, -122.444171595218)",15,6,1,29490,31
29542,85499,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
29546,122004,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2338 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5991380.22329,2112034.74396,37.7787482679376,-122.473409061135,"(37.7787482679376, -122.473409061135)",11,6,2,54,26
29568,125050,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3025 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6005509.11521,2120789.62029,37.8035949938703,-122.425154777693,"(37.8035949938703, -122.425154777693)",13,9,1,28858,17
29679,187742,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200 Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 4ft,,6016301.16013,2096254.5278,37.7368307235506,-122.38609662946,"(37.7368307235506, -122.38609662946)",10,3,8,58,1
29769,200551,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,27,Median : Cutout,Tree,1,DPW,,,15,Width 0ft,,6016216.4893,2095621.6927,37.735088399287,-122.38634526793,"(37.735088399287, -122.38634526793)",10,3,8,58,1
29784,12809,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2112 Lake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,60,5,,5988863.55424,2114711.62184,37.7859521665696,-122.482311278452,"(37.7859521665696, -122.482311278452)",11,6,1,55,33
29875,120994,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
29904,98737,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,24,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
29965,125256,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1245 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6008510.03128,2116849.44854,37.7929453283033,-122.414490952301,"(37.7929453283033, -122.414490952301)",5,1,10,28858,21
30100,125319,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Davis St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6013180.28795,2118636.32064,37.7981129155272,-122.398456952143,"(37.7981129155272, -122.398456952143)",3,1,10,28860,6
30116,115466,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,663 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,5988780.76012,2110804.67883,37.7752199818358,-122.482311365611,"(37.7752199818358, -122.482311365611)",11,6,2,55,26
30177,125126,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2921 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,5999560.3078,2117361.82624,37.7938453356549,-122.445494209301,"(37.7938453356549, -122.445494209301)",13,9,1,57,27
30179,204004,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1325 Portola Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,5993604.78553,2097777.71527,37.7397307394791,-122.464677935638,"(37.7397307394791, -122.464677935638)",1,8,4,59,40
30297,220227,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,64 Carmel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,5998556.4686,2105400.34819,37.7609448490362,-122.448105905276,"(37.7609448490362, -122.448105905276)",15,5,11,29492,12
30315,114947,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,146 STRATFORD DR,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5990875,2091468,37.7222480982686,-122.473656121456,"(37.7222480982686, -122.473656121456)",9,8,4,64,40
30332,125323,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Davis St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6013152.59529,2118825.24429,37.7986301120473,-122.398566041686,"(37.7986301120473, -122.398566041686)",3,1,10,28860,6
30371,120985,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
30379,776,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X 37th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3,,5984705.3515,2104090.9487,37.7565480706746,-122.495913536759,"(37.7565480706746, -122.495913536759)",1,8,3,56,35
30506,124772,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2630 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,5999644.99215,2117912.00689,37.7953608200945,-122.445240769548,"(37.7953608200945, -122.445240769548)",13,9,1,57,17
30545,111071,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1908 15TH AVE,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,5991632,2102414,37.7523468518329,-122.471836728689,"(37.7523468518329, -122.471836728689)",1,8,4,29491,12
30617,220175,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,40,Front Yard : Yard,Tree,2,Private,,,17,,,6004976.12829,2096559.96941,37.7370360990465,-122.425274005312,"(37.7370360990465, -122.425274005312)",2,7,5,28859,2
30644,188724,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,961 Le Conte Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6013382.05808,2089359.66984,37.7177368520568,-122.395706366661,"(37.7177368520568, -122.395706366661)",10,3,8,58,1
30664,247351,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1748 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,5997784.0252,2108551.1894,37.7695520720812,-122.451004649224,"(37.7695520720812, -122.451004649224)",15,5,11,29492,9
30715,73286,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600X GREEN ST,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1999 12:00:00 AM,8,3x3,,6005364,2118556,37.7974538454152,-122.425497899433,"(37.7974538454152, -122.425497899433)",13,9,1,57,17
30744,187733,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,97 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6016669.55687,2095074.42086,37.7336107684215,-122.384740724326,"(37.7336107684215, -122.384740724326)",10,3,8,58,1
30838,188697,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,13,:,Tree,1,DPW,,,15,Width 3ft,,6017236.81305,2097292.98379,37.7397338556296,-122.38293388291,"(37.7397338556296, -122.38293388291)",10,3,8,58,1
30846,220142,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 22nd St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6011259.06651,2103712.6119,37.7570286576638,-122.40405416618,"(37.7570286576638, -122.40405416618)",10,4,8,28859,19
30901,103929,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,191 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x10,,5994248.3,2114379.9,37.7853530981444,-122.463657591004,"(37.7853530981444, -122.463657591004)",11,6,1,54,11
30920,217753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,415 West Portal Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,26,Width 3ft,,5991857.04796,2096555.01202,37.7362725916937,-122.470631779443,"(37.7362725916937, -122.470631779443)",1,8,4,59,40
30942,141603,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,667 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,5999151.0828,2110496.1606,37.7749706370324,-122.446416008777,"(37.7749706370324, -122.446416008777)",15,5,11,29492,16
30945,125193,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2809 Buchanan St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 4ft,,6003491.11176,2118014.84394,37.7958619718008,-122.431939917892,"(37.7958619718008, -122.431939917892)",13,9,1,57,17
31001,7099,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2014 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5997756.52197,2109651.70129,37.7725722204698,-122.451179157902,"(37.7725722204698, -122.451179157902)",15,5,11,29492,16
31010,249714,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2975 Broadway,3,Back Yard : Yard,Tree,2,Private,,,20,,,5999388.9274,2116973.59042,37.7927695576174,-122.446059261445,"(37.7927695576174, -122.446059261445)",13,9,1,29490,27
31090,220126,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,5 Dolores Ter,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6005282.21133,2105892.30327,37.7626778228376,-122.424879488018,"(37.7626778228376, -122.424879488018)",8,4,5,28859,19
31114,175073,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1109 Munich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,6001851.58682,2087075.00114,37.7108154987183,-122.435398641242,"(37.7108154987183, -122.435398641242)",9,7,6,28861,5
31117,204006,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1347 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,Permit Number 781782,5993496.82475,2097739.91918,37.7396207362118,-122.465048470705,"(37.7396207362118, -122.465048470705)",1,8,4,59,40
31144,187736,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,2,Median : Yard,Tree,1,DPW,,,15,,,6016350.44721,2096194.42304,37.7366684157019,-122.385922032401,"(37.7366684157019, -122.385922032401)",10,3,8,58,1
31158,117161,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1383X VERMONT ST,1,Front Yard : Cutout,Tree,2,Private,,,,,,6011571,2102081,37.7525660338429,-122.402860625738,"(37.7525660338429, -122.402860625738)",10,3,8,28856,29
31259,187699,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,150x Executive Park Blvd,8,Median : Yard,Tree,1,DPW,,,24,Width 8ft,,6014113.89856,2087000.13929,37.7112987269205,-122.393011704639,"(37.7112987269205, -122.393011704639)",10,3,8,58,1
31283,203854,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1209 Capitol Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5995041.91528,2091943.51422,37.7237941925307,-122.4592866043,"(37.7237941925307, -122.4592866043)",9,8,4,28861,24
31325,220268,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,48 Kronquist Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6002225.11656,2100073.35528,37.7465272345591,-122.435036679415,"(37.7465272345591, -122.435036679415)",2,7,5,63,22
31329,66977,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,87 Banks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1992 12:00:00 AM,,3x3,Permit Number 51959,6008713.44526342,2098219.93166523,37.7418044249338,-122.412469676471,"(37.7418044249338, -122.412469676471)",10,7,7,28859,2
31394,21123,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2203X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10,,5985013.3358538,2100217.4790898,37.745930619038,-122.494562890162,"(37.745930619038, -122.494562890162)",1,8,3,29491,35
31471,6631,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/15/2001 12:00:00 AM,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
31521,124836,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,66 Retiro Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001774.9431,2121429.36866,37.8051399176477,-122.438122890072,"(37.8051399176477, -122.438122890072)",13,9,1,57,17
31574,125219,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2269 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,Width 4ft,,6003923.5815,2115960.33762,37.7902453288032,-122.430296840347,"(37.7902453288032, -122.430296840347)",13,9,1,29490,27
31604,7098,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2006 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,5997799.556,2109595.5069,37.7724203889623,-122.451026246506,"(37.7724203889623, -122.451026246506)",15,5,11,29492,16
31628,140221,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,760 FELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 0ft,,6003775.9657,2110429.665,37.7750511222096,-122.430412804763,"(37.7750511222096, -122.430412804763)",7,9,11,29492,10
31651,174975,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,650 Amazon Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6002092.43802,2088621.22126,37.7150747544838,-122.434676698769,"(37.7150747544838, -122.434676698769)",9,7,6,28861,5
31688,203727,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,19 Forest Side Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5992704.38494,2098972.83585,37.742960287685,-122.467878013954,"(37.742960287685, -122.467878013954)",1,8,4,59,40
31693,143121,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1869 LOMBARD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 0ft,,6003430.714,2119601.3681,37.8002147325944,-122.432262267287,"(37.8002147325944, -122.432262267287)",13,9,1,57,17
31720,254395,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1286 26th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,Permit Number 781556,5988061,2106558,37.7635178832746,-122.484489596097,"(37.7635178832746, -122.484489596097)",1,8,3,56,35
31746,104753,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2328 12TH AVE,,Front Yard : Cutout,Tree,2,Private,,,22,,Permit Number 770921,5992676.8,2099585.2,37.7446400909628,-122.468017927356,"(37.7446400909628, -122.468017927356)",1,8,4,29491,40
31758,6976,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,745X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003866.69137,2110390.66671,37.774949181297,-122.430096182274,"(37.774949181297, -122.430096182274)",7,9,11,29492,10
31813,203888,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,177 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 2ft,,5990956.3868,2094658.3857,37.7310128131833,-122.473607398684,"(37.7310128131833, -122.473607398684)",9,8,4,64,40
31878,125201,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2201 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6003579.67641,2116899.4218,37.7928043289977,-122.431553796666,"(37.7928043289977, -122.431553796666)",13,9,1,29490,27
31929,186867,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985177.3409,2096363.4859,37.7353581877907,-122.493711846576,"(37.7353581877907, -122.493711846576)",1,8,3,29491,35
31991,106187,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1353 ULLOA ST,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,4x15,,5991777,2098367.4,37.7412443198206,-122.471040528993,"(37.7412443198206, -122.471040528993)",1,8,4,59,40
32030,184888,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 Sunset Blvd,77,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984676.0208,2106738.9985,37.7638171575071,-122.496210339991,"(37.7638171575071, -122.496210339991)",1,8,3,56,35
32061,49500,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2 05th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/21/2003 12:00:00 AM,,3x3,Permit Number 46414,5994271.00866961,2115572.53954866,37.7886290700296,-122.463665616673,"(37.7886290700296, -122.463665616673)",11,6,1,54,11
32089,106242,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 De Haro St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,Permit Number 770844,6012041.04445,2105749.16688,37.7626642466674,-122.401492899679,"(37.7626642466674, -122.401492899679)",8,3,8,28856,29
32143,5498,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,751 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/1995 12:00:00 AM,24,5,,6005034.1575842,2103994.6658118,37.7574533443492,-122.425602353582,"(37.7574533443492, -122.425602353582)",2,4,5,28859,19
32225,121022,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,200 Executive Park Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
32259,22143,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,28,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
32274,125245,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1360 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6008932.39466,2117598.66545,37.7950262129353,-122.413082548334,"(37.7950262129353, -122.413082548334)",3,1,10,28857,21
32301,5647,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1300 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6005148.44163,2100733.93457,37.7485065911205,-122.424975122809,"(37.7485065911205, -122.424975122809)",2,4,5,63,22
32319,203949,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1600 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5991061.20242,2098506.98357,37.7415861541806,-122.473525657482,"(37.7415861541806, -122.473525657482)",1,8,4,29491,40
32384,46269,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2373 REVISED Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,Permit Number 44553,6003358.75375,2116535.00791,37.7917912175406,-122.432292160763,"(37.7917912175406, -122.432292160763)",13,9,1,29490,27
32460,46703,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,332(North) Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/2002 12:00:00 AM,,,Permit Number 44834,6005821.63060952,2110714.77999165,37.7759496446584,-122.423356666691,"(37.7759496446584, -122.423356666691)",7,9,11,28852,10
32479,125072,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2559 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6002527.91845,2116093.19627,37.7905309723786,-122.435135231625,"(37.7905309723786, -122.435135231625)",13,9,1,29490,27
32504,182250,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1446 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,5986839.9658,2105413.0196,37.7603029032992,-122.488628546405,"(37.7603029032992, -122.488628546405)",1,8,3,56,35
32513,187739,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,18,Median : Yard,Tree,1,DPW,,,26,,,6016069.71075,2096081.97327,37.736344111196,-122.386884828594,"(37.736344111196, -122.386884828594)",10,3,8,58,1
32544,105274,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,232 30th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5986553.3,2114252.8,37.784557719608,-122.490270252434,"(37.784557719608, -122.490270252434)",11,6,1,55,33
32564,187777,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1215 Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 4ft,,6017388.24402,2096830.64368,37.7384727282386,-122.382378135159,"(37.7384727282386, -122.382378135159)",10,3,8,58,1
32576,99657,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1325 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993615.2,2097760.6,37.7396843456359,-122.464640684629,"(37.7396843456359, -122.464640684629)",1,8,4,59,40
32695,38515,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2735 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/13/1998 12:00:00 AM,,,Permit Number 40502,5999957.99990299,2117760.48412278,37.7949626403238,-122.444146821557,"(37.7949626403238, -122.444146821557)",13,9,1,57,27
32701,247931,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1099 Esmeralda Ave,4,Side Yard : Yard,Tree,2,Private,,,6,,,6010377.81236,2098773.8118,37.7434185228518,-122.406753840137,"(37.7434185228518, -122.406753840137)",10,7,7,28859,2
32776,252873,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Broderick St,7,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000422,2113928,37.7844660975886,-122.442266061376,"(37.7844660975886, -122.442266061376)",15,6,11,29490,13
