rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
87516,175187,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,526 Lathrop Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6012949.0524,2086563.25538,37.7100343547851,-122.39700712268,"(37.7100343547851, -122.39700712268)",10,3,8,309,1
87625,221792,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2818 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6009842.62719,2102814.79283,37.7544842057885,-122.408889429605,"(37.7544842057885, -122.408889429605)",2,4,7,28859,19
87726,97554,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,250@Flood Detroit St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 42524,5999434,2093931,37.7295029047189,-122.444246704733,"(37.7295029047189, -122.444246704733)",9,7,4,63,40
87773,203558,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,179 Caine Ave,1,:,Tree,2,Private,,,3,Width 3ft,,5997048.33435,2088809.54157,37.7153041877202,-122.45212476956,"(37.7153041877202, -122.45212476956)",9,8,6,28861,24
87812,90803,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3443 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984882.76444,2110385.13502,37.7738405235179,-122.495764259508,"(37.7738405235179, -122.495764259508)",11,6,2,55,26
87878,120718,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,168 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5989321.49284,2114237.33382,37.7846765322868,-122.480692220574,"(37.7846765322868, -122.480692220574)",11,6,2,55,26
87919,221912,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,424 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6003582.26596,2102758.00468,37.7539756202844,-122.43053533425,"(37.7539756202844, -122.43053533425)",2,4,5,28862,22
88120,38113,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1296 29th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/1998 12:00:00 AM,9,,Permit Number 40278,5987108.7979,2106493.9222,37.7632864483052,-122.487778208637,"(37.7632864483052, -122.487778208637)",1,8,3,56,35
88122,248073,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,440 Holladay Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6010194.15796,2098463.12553,37.7425551682987,-122.407366975408,"(37.7425551682987, -122.407366975408)",10,7,7,28859,2
88133,94732,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3965 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/28/2010 12:00:00 AM,5,3x3,Permit Number 53863,5995732.51221,2115478.09158,37.7884538465346,-122.458602225523,"(37.7884538465346, -122.458602225523)",11,6,1,54,31
88150,82830,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1475 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/2009 12:00:00 AM,9,3x3,Permit Number 52467,6015906.1825,2094100.414,37.7308940918936,-122.387312034756,"(37.7308940918936, -122.387312034756)",10,3,8,58,1
88447,113211,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
88463,251005,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,342 Point Lobos Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 8ft,,5981698.04635,2112709.85802,37.7800365073085,-122.506953000187,"(37.7800365073085, -122.506953000187)",11,6,2,55,26
88668,221892,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3272 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007901.84296,2101535.98387,37.7508639830901,-122.415510655785,"(37.7508639830901, -122.415510655785)",2,4,7,28859,19
88932,203571,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,551 Pacheco St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5993265.94889,2101843.04784,37.7508735707655,-122.466144828838,"(37.7508735707655, -122.466144828838)",1,8,4,29491,40
89515,221937,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,31 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005028.18878,2097255.91505,37.7389499498753,-122.425143513686,"(37.7389499498753, -122.425143513686)",2,7,5,63,7
89653,66234,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,211 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/24/1990 12:00:00 AM,,,Permit Number 29332,5995321.94630668,2091329.89787669,37.7221254446058,-122.458274198204,"(37.7221254446058, -122.458274198204)",9,8,4,28861,24
89731,68540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,562 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,28,,Permit Number 32423,5982889.49723,2111962.75458,37.7780552740204,-122.502775984008,"(37.7780552740204, -122.502775984008)",11,6,2,55,26
89825,67817,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,76 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1992 12:00:00 AM,,,Permit Number 31472,6004074.53693177,2102616.18239315,37.7536140842238,-122.428822834401,"(37.7536140842238, -122.428822834401)",2,4,5,28862,22
90019,115171,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2218 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 774487,5982698.2,2099998.9,37.7451946889287,-122.502552005341,"(37.7451946889287, -122.502552005341)",1,8,3,29491,35
90849,221932,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,265 Henry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6001846.56535,2107325.41516,37.7664181410013,-122.436864736716,"(37.7664181410013, -122.436864736716)",15,5,5,28862,3
90858,81824,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,465 Teresita Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49841,5998560.4175518,2097716.54493852,37.7398472336872,-122.447539136623,"(37.7398472336872, -122.447539136623)",9,7,4,59,40
90909,203532,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,935 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5996459.44919,2098104.63925,37.7407925546419,-122.454831394377,"(37.7407925546419, -122.454831394377)",9,7,4,59,40
91062,84740,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,143 Alhambra St,1,Front Yard : Cutout,Tree,2,Private,,03/27/2007 12:00:00 AM,13,4x6,Permit Number 49254,6001588.49283,2120281.76365,37.8019782934262,-122.438685839601,"(37.8019782934262, -122.438685839601)",13,9,1,57,17
91117,221789,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 5ft,,6005341.04131,2103147.38287,37.7551442389361,-122.424480760089,"(37.7551442389361, -122.424480760089)",2,4,5,28859,19
91243,221828,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1070 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6008613.25764,2102303.67809,37.7530118609308,-122.413104786776,"(37.7530118609308, -122.413104786776)",2,4,7,28859,19
91379,47054,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,,,Permit Number 45042,5994940.24503133,2097052.6739603,37.7378168558175,-122.460008006142,"(37.7378168558175, -122.460008006142)",9,7,4,59,40
92074,109191,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1340 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/02/2015 12:00:00 AM,3,3x3,Permit Number 773400,5981564.2,2105932,37.7614186014043,-122.506913128145,"(37.7614186014043, -122.506913128145)",1,8,3,56,35
92331,125545,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3211 Sacramento St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,5999423.84524,2115333.31799,37.7882677951647,-122.445820424872,"(37.7882677951647, -122.445820424872)",13,6,1,29490,31
92398,91464,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,9,3x3,Permit Number 52106,6008023.92041,2119932.41057,37.8013830546338,-122.416391395149,"(37.8013830546338, -122.416391395149)",5,1,1,308,32
92411,244965,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,250 Lily St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 0ft,,6005276.5809,2110102.9361,37.7742388930949,-122.42519859053,"(37.7742388930949, -122.42519859053)",7,9,11,28852,10
92787,114424,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,724 MOULTRIE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x2,,6007601,2096031,37.735731608506,-122.416161167234,"(37.735731608506, -122.416161167234)",2,7,7,28859,2
93053,109277,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1787 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2015 12:00:00 AM,3,3x3,Permit Number 772804,5981271.8,2102925.3,37.7531458375643,-122.507701279468,"(37.7531458375643, -122.507701279468)",1,8,3,56,35
93237,203567,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,209 Colon Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,5996068.02094,2094221.27645,37.7301073235953,-122.455904133578,"(37.7301073235953, -122.455904133578)",9,7,4,28861,40
93326,90769,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3901X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983485.82221,2110335.09889,37.773621230504,-122.500592731096,"(37.773621230504, -122.500592731096)",11,6,2,55,26
93508,203530,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,355 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 2ft,,5995608.47907,2092372.56646,37.7250048247995,-122.457359125149,"(37.7250048247995, -122.457359125149)",9,7,4,28861,40
93586,102654,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,203X Farallones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,5995004,2088355,37.7139388056528,-122.459157943572,"(37.7139388056528, -122.459157943572)",9,8,6,28861,24
93692,221803,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,118 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6005068.88763,2098748.30494,37.743050013041,-122.42510895543,"(37.743050013041, -122.42510895543)",2,7,5,63,22
93698,203506,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,910 Kirkham St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5992059,2105289,37.7602655469825,-122.470569484113,"(37.7602655469825, -122.470569484113)",1,8,4,56,12
93867,189215,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1400 20th St,2,:,Tree,2,Private,,,14,Width 3ft,,6013696.29673,2104791.67795,37.7601274111746,-122.395700842123,"(37.7601274111746, -122.395700842123)",10,3,8,28856,29
93872,102475,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 38389,6007298,2103932,37.7574089362149,-122.417768621509,"(37.7574089362149, -122.417768621509)",2,4,7,28859,19
94208,52929,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,22 Cotter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/2006 12:00:00 AM,3,3x3,Permit Number 48913,6002555.71096,2093126.63865,37.7274719160952,-122.433397195531,"(37.7274719160952, -122.433397195531)",9,7,6,28861,25
94909,203568,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1570 07th Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5994029.22996,2104753.97916,37.7589102480363,-122.463716604458,"(37.7589102480363, -122.463716604458)",1,5,4,56,12
95508,115201,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1352 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/19/2016 12:00:00 AM,,,Permit Number 775318,6003856.3,2100365.8,37.747422706117,-122.429417077187,"(37.747422706117, -122.429417077187)",2,7,5,63,22
95533,44242,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4007 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,7,,Permit Number 43678,5983296.4831,2106264.529,37.7624334942373,-122.500946571761,"(37.7624334942373, -122.500946571761)",1,8,3,56,35
95563,38954,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,293 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2008 12:00:00 AM,,3x3,Permit Number 50374,6000154.66929043,2094929.77821336,37.73228640687,-122.441826941763,"(37.73228640687, -122.441826941763)",9,7,4,63,40
95633,221883,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,34 Prospect Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007121.00835,2099271.28888,37.7446017212974,-122.418050328662,"(37.7446017212974, -122.418050328662)",2,7,7,28859,2
95663,108501,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1221 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773645,5991730.30424,2107117.25477,37.7652664370978,-122.471839523232,"(37.7652664370978, -122.471839523232)",11,8,11,56,12
95747,221850,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,19 Saint Marys Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6004464.56621,2095558.73638,37.7342580248697,-122.426971417216,"(37.7342580248697, -122.426971417216)",2,7,5,28861,25
95845,221899,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004290.71623,2095557.06224,37.7342435961597,-122.427572353179,"(37.7342435961597, -122.427572353179)",2,7,5,28861,25
95940,68849,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,230 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1993 12:00:00 AM,,,Permit Number 32812,5999215.30905725,2094104.51871766,37.7299668673625,-122.44501520736,"(37.7299668673625, -122.44501520736)",9,7,4,28861,40
96457,90763,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4001X Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983124.30994,2110320.12849,37.7735588970054,-122.501842128677,"(37.7735588970054, -122.501842128677)",11,6,2,55,26
96623,91462,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,8,3x3,Permit Number 52106,6007994.73789,2119928.92262,37.8013718365043,-122.416492132729,"(37.8013718365043, -122.416492132729)",5,1,1,308,32
97000,221811,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,115 Clifford Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5999522.48156,2106496.55689,37.7640099400302,-122.444843701773,"(37.7640099400302, -122.444843701773)",15,5,5,29492,9
97195,124538,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5992462.99268,2111339.00328,37.7769005935172,-122.469612710685,"(37.7769005935172, -122.469612710685)",11,6,2,54,11
97742,141702,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,154 BEAUMONT AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5996846.4318,2111948.6051,37.7788267693983,-122.454493192496,"(37.7788267693983, -122.454493192496)",15,6,2,54,16
97901,90781,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3725 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984013.30522,2110353.36611,37.773702338668,-122.498769465507,"(37.773702338668, -122.498769465507)",11,6,2,55,26
98080,124074,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,701 Funston Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,5991915.64045,2110472.33987,37.7744893213305,-122.471442985847,"(37.7744893213305, -122.471442985847)",11,6,2,54,11
98143,250978,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,16 Seal Rock Dr,1,:,Tree,2,Private,,,9,Width 3ft,,5981781.21701,2113006.5772,37.7808561080562,-122.506687293694,"(37.7808561080562, -122.506687293694)",11,6,2,55,15
98307,64417,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,48 Harper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/03/1988 12:00:00 AM,,,Permit Number 25265,6003653.48603698,2098020.8724606,37.7409725927511,-122.429951151332,"(37.7409725927511, -122.429951151332)",2,7,5,63,7
98506,221791,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,867 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/15/1991 12:00:00 AM,30,Width 6ft,Permit Number 29826,6010196.62735,2104192.74111,37.7582875664398,-122.407762355146,"(37.7582875664398, -122.407762355146)",10,4,7,28859,19
98528,87814,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2000 10th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,,3x3,Permit Number 777426,5993220.6,2101817.5,37.750800806475,-122.466299791721,"(37.750800806475, -122.466299791721)",1,8,4,29491,40
98589,203535,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,68 Rosewood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,5994859.58645,2095502.43187,37.7335556327814,-122.460174598491,"(37.7335556327814, -122.460174598491)",9,8,4,59,40
98816,90672,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3750x CABRILLO ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984009,2110380,37.7737752151611,-122.498786325695,"(37.7737752151611, -122.498786325695)",11,6,2,55,26
98833,64258,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,184 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/1988 12:00:00 AM,,,Permit Number 25059,6004745.64406041,2098733.50242163,37.742991103255,-122.426225591142,"(37.742991103255, -122.426225591142)",2,7,5,63,22
99045,221908,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,6003228.29657,2101452.81084,37.7503718075255,-122.431666264992,"(37.7503718075255, -122.431666264992)",2,4,5,28862,22
99091,203574,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,32 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6001891.78226,2094951.97424,37.7324461814313,-122.435822942293,"(37.7324461814313, -122.435822942293)",9,7,5,63,40
99186,90690,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4024 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983082.07402,2110375.00998,37.7737071045954,-122.501992288349,"(37.7737071045954, -122.501992288349)",11,6,2,55,26
99508,221835,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,585 Capp St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6007295.48201,2103941.69106,37.7574354039359,-122.41777801665,"(37.7574354039359, -122.41777801665)",2,4,7,28859,19
99540,124272,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2 03rd Ave,1,Front Yard : Yard,Tree,2,Private,,,14,,,5994894.05661,2114999.9706,37.787092832167,-122.46146845316,"(37.787092832167, -122.46146845316)",11,6,1,54,11
99862,221909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,6003227.24309,2101470.4878,37.7504202845862,-122.43167116991,"(37.7504202845862, -122.43167116991)",2,4,5,28862,22
100013,112856,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,1700x BAKER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6000040,2114920,37.7871680933118,-122.443658934554,"(37.7871680933118, -122.443658934554)",15,6,1,29490,31
100080,67827,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,429 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1992 12:00:00 AM,,,Permit Number 31487,6004187.64685523,2101514.68763135,37.7505960386394,-122.428353174015,"(37.7505960386394, -122.428353174015)",2,4,5,28862,22
100089,90775,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3831 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/14/2008 12:00:00 AM,3,3x3,,5983695.01393,2110342.93549,37.7736550258724,-122.499869696011,"(37.7736550258724, -122.499869696011)",11,6,2,55,26
100177,203509,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,942 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,5991897.43235,2105257.276,37.7601690974381,-122.471125954211,"(37.7601690974381, -122.471125954211)",1,8,4,56,12
100205,221884,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,230 Esmeralda Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6007166.67292,2098807.97162,37.7433321258706,-122.417859593245,"(37.7433321258706, -122.417859593245)",2,7,7,28859,2
100713,221919,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,80 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 5ft,,6004080.1128,2102611.51792,37.7536015922648,-122.428803219313,"(37.7536015922648, -122.428803219313)",2,4,5,28862,22
100853,90680,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3900 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983481.15915,2110390.09963,37.7737719729083,-122.500612928817,"(37.7737719729083, -122.500612928817)",11,6,2,55,26
101047,221790,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3456 22nd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,Width 5ft,,6005327.10837,2103145.45598,37.7551381613168,-122.424528807253,"(37.7551381613168, -122.424528807253)",2,4,5,28859,19
101049,203522,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,62 Aloha Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5991862.2088,2104389.33207,37.7577839146257,-122.471184538744,"(37.7577839146257, -122.471184538744)",1,8,4,56,12
101142,65305,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,3629 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/23/1989 12:00:00 AM,,,Permit Number 28122,6005455.44263685,2104863.06150764,37.7598615508482,-122.424207139046,"(37.7598615508482, -122.424207139046)",2,4,5,28859,19
101240,44243,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4005 Irving St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/30/2001 12:00:00 AM,12,,Permit Number 43678,5983313.0175,2106265.8208,37.7624380119611,-122.500889481832,"(37.7624380119611, -122.500889481832)",1,8,3,56,35
101270,125542,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,65 Heather Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5997338.84626,2114106.78779,37.78478079984,-122.452945569076,"(37.78478079984, -122.452945569076)",15,6,1,54,31
101431,90700,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,4132 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5982733.96073,2110362.78645,37.7736530859898,-122.503195541264,"(37.7736530859898, -122.503195541264)",11,6,2,55,26
101694,94830,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1537 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53908,5994260.8,2105105.8,37.7598895981479,-122.462941258172,"(37.7598895981479, -122.462941258172)",1,5,4,56,12
101822,203519,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1531 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5994271.83336,2105139.6012,37.7599830430151,-122.462905551751,"(37.7599830430151, -122.462905551751)",1,5,4,56,12
102114,123272,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,550 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5993787.32117,2111737.84714,37.7780721632368,-122.465060466509,"(37.7780721632368, -122.465060466509)",11,6,2,54,11
102685,203577,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,268 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 4ft,,6000290.88836,2094968.30244,37.7323999463844,-122.441358765897,"(37.7323999463844, -122.441358765897)",9,7,5,63,40
102715,67506,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,431 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/16/1992 12:00:00 AM,,,Permit Number 31036,5997894.54403764,2094074.0284741,37.7298076778319,-122.449579034013,"(37.7298076778319, -122.449579034013)",9,7,4,28861,40
102836,203534,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,149 Casitas Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5995350.02472,2096965.99603,37.7376024192215,-122.45858493525,"(37.7376024192215, -122.45858493525)",9,7,4,59,40
