rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194064,212268,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,851 Junipero Serra Blvd,14,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,5991336.52605,2091747.02554,37.7230409518531,-122.472081079192,"(37.7230409518531, -122.472081079192)",9,8,4,59,40
194063,120619,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,2 North Point St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6010298.36751,2122029.07931,37.8072676263732,-122.408668755752,"(37.8072676263732, -122.408668755752)",3,1,10,308,23
194062,96627,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,145 Sutro Heights Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,06/10/2011 12:00:00 AM,,,Permit Number 767986,5981103.1,2111247.3,37.7759857009664,-122.50890252539,"(37.7759857009664, -122.50890252539)",11,6,2,55,26
194061,206612,1,DPW Maintained,133,Crataegus laevigata :: English Hawthorn,49 Sola Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,5994889.66342,2100721.49656,37.7478876192364,-122.460448654307,"(37.7478876192364, -122.460448654307)",1,8,4,29491,40
194060,208352,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,5000 19th Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,5990623.6066,2093323.81913,37.7273291513948,-122.474660498502,"(37.7273291513948, -122.474660498502)",9,8,4,64,40
194059,201346,1,DPW Maintained,113,Juniperus chinensis :: Juniper,1 Bitting Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 8ft,,6012773.9855,2092601.68911,37.7266049372574,-122.398035525332,"(37.7266049372574, -122.398035525332)",10,3,8,58,1
194058,30683,7,Permitted Site,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,425 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/07/2019 12:00:00 AM,3,,Permit Number 782764,6004598.67244,2110025.49511,37.773987938825,-122.42753808092,"(37.773987938825, -122.42753808092)",7,9,11,28852,10
194057,107847,1,DPW Maintained,173,Casurina stricta :: Beefwood: Drooping She-Oak,407 09th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6009772.46475,2109302.10129,37.7722929460963,-122.409589915155,"(37.7722929460963, -122.409589915155)",14,2,9,28853,34
194056,256816,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,1101 Van Ness Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006375,2114401,37.786102322085,-122.421704297146,"(37.786102322085, -122.421704297146)",13,9,11,28858,41
194055,231026,1,DPW Maintained,58,Maytenus boaria :: Mayten,3536 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006272.02959,2101450.04695,37.7505362755475,-122.421140609653,"(37.7505362755475, -122.421140609653)",2,4,5,28859,19
194054,121158,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,350x Octavia St,2,Side Yard : Yard,Tree,2,Private,,,,,,6005623,2110494,37.7753322239184,-122.424028078477,"(37.7753322239184, -122.424028078477)",7,9,11,28852,10
194053,133460,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,3440 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5997933.6832,2114835.72029,37.7868163262648,-122.450940218515,"(37.7868163262648, -122.450940218515)",11,6,1,54,31
194052,124008,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,329 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994001.22934,2113117.41042,37.781872404554,-122.464420677404,"(37.781872404554, -122.464420677404)",11,6,2,54,11
194051,5069,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,5541 Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001780.21152,2097345.69555,37.7390124482591,-122.436379924815,"(37.7390124482591, -122.436379924815)",2,7,5,63,7
194050,176872,1,DPW Maintained,259,Lagerstroemia indica :: Crape Myrtle,154 Gillette Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6013005.3096,2086655.27968,37.7102901669233,-122.39681913291,"(37.7102901669233, -122.39681913291)",10,3,8,309,1
194049,228938,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,380 Alabama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008897.05782,2106480.01475,37.7644950595124,-122.412418524916,"(37.7644950595124, -122.412418524916)",8,4,7,28859,19
194048,124514,1,DPW Maintained,215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2644 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5996476.32022,2110803.03688,37.7756601063189,-122.455690719205,"(37.7756601063189, -122.455690719205)",11,6,2,54,16
194047,90783,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3701X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984061.67765,2110354.79455,37.7737090977378,-122.498602245888,"(37.7737090977378, -122.498602245888)",11,6,2,55,26
194046,208037,1,DPW Maintained,37,Liquidambar styraciflua :: American Sweet Gum,1794 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5993763.2785,2103312.19081,37.7549361412039,-122.464531693303,"(37.7549361412039, -122.464531693303)",1,8,4,56,12
194045,187492,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,750 Velasco Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6006524.35531,2086677.42218,37.7099881017507,-122.419220260308,"(37.7099881017507, -122.419220260308)",9,7,8,309,39
194044,115634,4,Undocumented,17,Tree(s) ::,844 43RD AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982626,2109989,37.7726204302856,-122.503541302768,"(37.7726204302856, -122.503541302768)",11,6,2,55,26
194043,207958,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,70 Woodside Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,5995753.89015,2100245.58551,37.7466305648554,-122.457425790981,"(37.7466305648554, -122.457425790981)",1,5,4,59,40
194042,139583,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1920 TURK ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,6000563.5972,2112083.6768,37.7794101280644,-122.441643783108,"(37.7794101280644, -122.441643783108)",15,5,1,29490,16
194041,189694,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',135 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 3ft,,6014025.31878,2106375.11367,37.764493476707,-122.394673790286,"(37.764493476707, -122.394673790286)",14,3,8,28856,29
194040,175614,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,100x Mansell St,10,Median : Cutout,Tree,1,DPW,,,12,Width 0ft,,6011421.83278,2090628.04482,37.7211103133815,-122.402571168832,"(37.7211103133815, -122.402571168832)",10,7,8,309,28
194039,219094,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,219 Edgewood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5996551.13166,2105757.89233,37.7618117352438,-122.455067283854,"(37.7618117352438, -122.455067283854)",15,5,11,29492,12
194038,82926,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1422 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2009 12:00:00 AM,4,3x3,Permit Number 52694,5985898.7647,2105533.1964,37.7605779078576,-122.491892522332,"(37.7605779078576, -122.491892522332)",1,8,3,56,35
194037,42829,1,DPW Maintained,101,Ficus Spp. ::,74 Bernard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/2000 12:00:00 AM,8,,Permit Number 42766,6008488.5125,2118110.11878,37.7964056092797,-122.414654663105,"(37.7964056092797, -122.414654663105)",5,1,10,308,21
194036,135868,1,DPW Maintained,256,Prunus domestica 'Mariposa' :: Mariposa Plum,2881 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,5999820.06951,2117394.7311,37.7939505095535,-122.444597778561,"(37.7939505095535, -122.444597778561)",13,9,1,57,27
194035,122180,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 14th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 3ft,,5991527.0848,2114155.02215,37.784578471021,-122.473055677376,"(37.784578471021, -122.473055677376)",11,6,2,54,26
194034,245922,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1828 Market St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6005467.5256,2109000.5126,37.7712226895032,-122.424459647028,"(37.7712226895032, -122.424459647028)",7,2,5,28852,10
194033,212143,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,650x Miramar Ave,1,Median : Yard,Tree,1,DPW,,,3,,,5995395.28868,2093711.39383,37.7286686754144,-122.458192950462,"(37.7286686754144, -122.458192950462)",9,7,4,28861,40
194032,7693,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,581 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6008532.7031,2121045.4305,37.804467726204,-122.414709587149,"(37.804467726204, -122.414709587149)",3,1,10,308,23
194031,121072,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,500x Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6007184.0711,2112771.95466,37.7816749506738,-122.418789547121,"(37.7816749506738, -122.418789547121)",7,9,9,28852,36
194030,225450,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',4655 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6000188.4302,2105162.38752,37.7603846235606,-122.442444597441,"(37.7603846235606, -122.442444597441)",2,4,5,28862,3
194029,185445,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2400 Sunset Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 0ft,,5985084.883,2098369.2987,37.7408602027886,-122.494179296034,"(37.7408602027886, -122.494179296034)",1,8,3,29491,35
194028,237836,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,173 Addison St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6002602.01545,2097466.73849,37.7393914657462,-122.43354715478,"(37.7393914657462, -122.43354715478)",2,7,5,63,7
194027,202599,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,701 Division St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6011831.82376,2108412.95713,37.7699667390041,-122.402403834675,"(37.7699667390041, -122.402403834675)",14,2,8,28856,20
194026,36583,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1378 Alabama St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39444,6009261.20468059,2101135.34094494,37.7498402210045,-122.410781546504,"(37.7498402210045, -122.410781546504)",2,4,7,28859,19
194025,13640,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,579 Market St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4X4,,6012428.77503,2115545.54355,37.7895844826841,-122.400840161846,"(37.7895844826841, -122.400840161846)",12,2,9,28855,6
194024,222528,1,DPW Maintained,144,Dodonaea viscosa 'Purpurea' :: Purple Hopseed Bush,1626 Diamond St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 8ft,,6002000.45417,2099279.73368,37.7443353771802,-122.43575676478,"(37.7443353771802, -122.43575676478)",2,7,5,63,22
194023,202816,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,560 Mission Bay Blvd North,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6014819.05,2108728.31157,37.7709989385684,-122.392093047168,"(37.7709989385684, -122.392093047168)",14,3,9,310,20
194022,59752,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,2375 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/1981 12:00:00 AM,11,,Permit Number 19189,6000826.215,2113783.3508,37.7840919573447,-122.440857239763,"(37.7840919573447, -122.440857239763)",15,6,11,29490,13
194021,28572,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1220X Capitol Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2003 12:00:00 AM,3,3X3,,5995089.2906,2091962.08971,37.7238479200224,-122.459124181231,"(37.7238479200224, -122.459124181231)",9,8,4,28861,24
194020,218689,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,135 Montecito Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5996405.53965,2094224.63143,37.7301359013457,-122.454737537522,"(37.7301359013457, -122.454737537522)",9,7,4,28861,40
194019,186693,1,DPW Maintained,137,Podocarpus macrophyllus :: Yew Pine,1401 Sunset Blvd,50,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984710.8996,2105238.1471,37.7596982830602,-122.495978978324,"(37.7596982830602, -122.495978978324)",1,8,3,56,35
194018,133936,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2565 Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6000691.28172,2117104.37718,37.7932029480955,-122.441562460547,"(37.7932029480955, -122.441562460547)",13,6,1,29490,27
194017,63348,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3006 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/1987 12:00:00 AM,23,,Permit Number 23923,6000305.98274,2115831.15811,37.7896850628532,-122.442804147299,"(37.7896850628532, -122.442804147299)",13,6,1,29490,27
194016,18379,1,DPW Maintained,248,Magnolia grandiflora 'Russet' :: Russet Magnolia,744 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/02/2005 12:00:00 AM,3,3X4,,6010385.67998,2104816.8587,37.7600118348065,-122.407152518593,"(37.7600118348065, -122.407152518593)",10,4,8,28859,19
194015,229388,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,720 York St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6009822.71014,2104912.85682,37.7602439021583,-122.409106342508,"(37.7602439021583, -122.409106342508)",2,4,8,28859,19
194014,36433,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,435 Montecito Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/18/1998 12:00:00 AM,,,Permit Number 39339,5995738.77288151,2093964.11788292,37.7293823258224,-122.457023785093,"(37.7293823258224, -122.457023785093)",9,7,4,28861,40
194013,53275,7,Permitted Site,17,Tree(s) ::,70 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1969 12:00:00 AM,,,Permit Number 6165,6004072.62968681,2102650.60497511,37.7537084925961,-122.428831883911,"(37.7537084925961, -122.428831883911)",2,4,5,28862,22
194012,54087,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,2250 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2012 12:00:00 AM,4,,Permit Number 769106,6003261.93256,2116473.57284,37.7916170422495,-122.432622771349,"(37.7916170422495, -122.432622771349)",13,9,1,29490,27
194011,19212,1,DPW Maintained,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,710X Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/31/1998 12:00:00 AM,3,3X3,,6002366.0960506,2108316.0051988,37.7691675719148,-122.435138635645,"(37.7691675719148, -122.435138635645)",15,5,5,29492,9
194010,120978,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,699X Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007023,2113270,37.7830333917519,-122.419382121036,"(37.7830333917519, -122.419382121036)",7,9,9,28852,36
194009,209553,1,DPW Maintained,58,Maytenus boaria :: Mayten,95 Sotelo Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,5993698.07886,2101380.70554,37.7496290187806,-122.464616926526,"(37.7496290187806, -122.464616926526)",1,8,4,29491,40
194008,203349,1,DPW Maintained,216,Acer palmatum :: Japanese Maple,1774 10th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5993139.91773,2103410.94201,37.7551713319069,-122.466694610463,"(37.7551713319069, -122.466694610463)",1,8,4,56,12
194007,22791,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1008X Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6000922.6378,2112256.3151,37.7799045987504,-122.44041409826,"(37.7799045987504, -122.44041409826)",15,5,11,29490,41
194006,123922,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,301 09th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5993058.96098,2113381.71582,37.7825437545731,-122.467699688993,"(37.7825437545731, -122.467699688993)",11,6,2,54,11
194005,134727,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2550 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6005831.56603,2119154.3396,37.7991231410717,-122.423922566181,"(37.7991231410717, -122.423922566181)",13,9,1,28858,32
194004,85541,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,180 12th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/29/2007 12:00:00 AM,6,,,6007564,2109156,37.7717677882225,-122.417218858728,"(37.7717677882225, -122.417218858728)",8,2,9,28853,19
194003,56702,7,Permitted Site,17,Tree(s) ::,1654 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5983167.42823227,2103871.72196183,37.7558559430954,-122.501215923743,"(37.7558559430954, -122.501215923743)",1,8,3,56,35
194002,127201,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',2210 Lyon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,5999364.79655,2116438.82859,37.7912998648598,-122.446104272498,"(37.7912998648598, -122.446104272498)",13,6,1,29490,27
194001,8648,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,2800 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,5998383.6283,2113204.2346,37.782362442714,-122.449265934547,"(37.782362442714, -122.449265934547)",15,6,1,54,31
194000,43135,1,DPW Maintained,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',1718 Burrows St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,5,,Permit Number 42951,6006341.0519,2092032.59393,37.7246819366998,-122.420233615501,"(37.7246819366998, -122.420233615501)",9,7,7,309,5
193999,205852,1,DPW Maintained,67,Callistemon citrinus :: Lemon Bottlebrush,295 Montana St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5994085.70454,2089317.72121,37.7165293737121,-122.462401678704,"(37.7165293737121, -122.462401678704)",9,8,6,28861,24
193998,207855,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,494 Victoria St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 6ft,,5993274.09777,2090428.40721,37.719532280163,-122.465287603161,"(37.719532280163, -122.465287603161)",9,8,6,64,24
193997,132179,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1302 Columbus Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,33,,,6007259.69894,2121860.76679,37.8066348265036,-122.419172811197,"(37.8066348265036, -122.419172811197)",5,1,1,28858,32
193996,91442,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,900X Portola Dr,7,Median : Cutout,Tree,1,DPW,,10/14/2005 12:00:00 AM,,4x4,,5996336.043197,2098916.600218,37.7430149203693,-122.455316749086,"(37.7430149203693, -122.455316749086)",9,7,4,59,40
193995,127629,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',11 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6008224.12562,2111892.42462,37.7793184769176,-122.415129163391,"(37.7793184769176, -122.415129163391)",7,10,9,28852,36
193994,90675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3808 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5983782.70932,2110400.38504,37.7738179116671,-122.499570595637,"(37.7738179116671, -122.499570595637)",11,6,2,55,26
193993,24013,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,393 West Portal Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,5991924.8305,2096676.2373,37.7366093650749,-122.470406255119,"(37.7366093650749, -122.470406255119)",1,8,4,59,40
193992,246887,1,DPW Maintained,214,Howea forsteriana :: Kentia Palm,51 Mars St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 7ft,,5999586.85912,2105506.44066,37.7612950009772,-122.444549873485,"(37.7612950009772, -122.444549873485)",15,5,5,28862,3
193991,52376,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,25 Fair Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/2005 12:00:00 AM,,,Permit Number 48505,6006761.98937592,2099585.56782641,37.7454444472056,-122.419314037874,"(37.7454444472056, -122.419314037874)",2,7,7,28859,2
193990,206325,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,1544 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,5992470.15883,2104948.68777,37.7593549052146,-122.469122723329,"(37.7593549052146, -122.469122723329)",1,8,4,56,12
193989,128154,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',200 Beach St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008962.56758,2122188.36917,37.8076300909227,-122.413302872331,"(37.8076300909227, -122.413302872331)",3,1,10,308,23
193988,227388,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,3016 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6009153.44991,2104528.30813,37.7591505037244,-122.411393840047,"(37.7591505037244, -122.411393840047)",2,4,7,28859,19
193987,201809,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,237 Friedell St,1,:,Tree,2,Private,,,1,Width 6ft,,6020945.51773,2093059.30039,37.7283131886973,-122.369818081152,"(37.7283131886973, -122.369818081152)",10,3,8,58,1
193986,68368,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,194 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/30/1993 12:00:00 AM,,,Permit Number 32189,6002712.41508002,2094283.54436078,37.730657406687,-122.432938086411,"(37.730657406687, -122.432938086411)",9,7,5,28861,25
193985,14719,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,871 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,5x5,,6005011.2646,2111934.1612,37.779251997589,-122.426246769427,"(37.779251997589, -122.426246769427)",7,9,11,28852,41
193984,212040,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,51 San Leandro Way,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,32,Width 8ft,,5992378.18286,2096369.61273,37.7357936532423,-122.468816529385,"(37.7357936532423, -122.468816529385)",1,8,4,59,40
193983,37505,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,844 Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,5,,Permit Number 39966,6008738.78411,2115522.43215,37.7893145134135,-122.41360555267,"(37.7893145134135, -122.41360555267)",5,1,10,28858,21
193982,51339,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2345 Golden Gate Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/2004 12:00:00 AM,,,Permit Number 47687,5998288.77869718,2111348.12240087,37.7772606157071,-122.449460290108,"(37.7772606157071, -122.449460290108)",15,6,2,29492,16
193981,104693,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2132 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2013 12:00:00 AM,2,3x3,Permit Number 770783,5988848.42745,2113351.68498,37.7822172841496,-122.482263939923,"(37.7822172841496, -122.482263939923)",11,6,2,55,26
193980,191145,1,DPW Maintained,37,Liquidambar styraciflua :: American Sweet Gum,44 Boardman Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6011725.25965,2110070.90029,37.7745131231217,-122.402889063888,"(37.7745131231217, -122.402889063888)",14,2,9,28853,34
193979,95851,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,498X Minna St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6010279.2,2112410.7,37.7808568143498,-122.408056331236,"(37.7808568143498, -122.408056331236)",14,2,9,28853,34
193978,223339,1,DPW Maintained,156,Dracaena draco :: Dragon Tree,3418 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6006906.42406,2100897.24689,37.7490541550468,-122.418907617295,"(37.7490541550468, -122.418907617295)",2,4,7,28859,19
193977,24413,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,1199X Junipero Serra Blvd,13,Sidewalk: Curb side : Cutout,Tree,8,PUC,,06/22/1995 12:00:00 AM,6,3x3,,5991174.5545657,2089606.7568954,37.7171549272284,-122.472485017828,"(37.7171549272284, -122.472485017828)",9,8,6,64,24
193976,50756,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,1422 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/12/2004 12:00:00 AM,1,3x3,Permit Number 47297,6000959.9949,2110735.2278,37.7757302056015,-122.440175755869,"(37.7757302056015, -122.440175755869)",15,5,11,29492,10
193975,203903,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,5002 19th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 8ft,,5990622.28371,2093237.14363,37.727091085566,-122.474658748425,"(37.727091085566, -122.474658748425)",9,8,4,64,40
