rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
169723,186934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985194.2284,2095945.4652,37.7342114021566,-122.493622668946,"(37.7342114021566, -122.493622668946)",1,8,3,29491,35
93704,186936,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 0ft,,5985232.9055,2095957.9092,37.7342478326321,-122.493489868422,"(37.7342478326321, -122.493489868422)",1,8,3,29491,35
75999,3827,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,130 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016793.8666003,2095959.0590849,37.736046682619,-122.384372537421,"(37.736046682619, -122.384372537421)",10,3,8,58,1
168644,186937,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,11,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985187.8383,2095962.6177,37.7342581245339,-122.49364602471,"(37.7342581245339, -122.49364602471)",1,8,3,29491,35
70664,186942,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985223.4885,2095964.6356,37.7342657506702,-122.493522920975,"(37.7342657506702, -122.493522920975)",1,8,3,29491,35
136611,186943,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,17,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 0ft,,5985231.8966,2095978.7612,37.734305027664,-122.493494892334,"(37.734305027664, -122.493494892334)",1,8,3,29491,35
98024,186945,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985218.4436,2095979.0975,37.7343051640866,-122.493541427788,"(37.7343051640866, -122.493541427788)",1,8,3,29491,35
161723,186944,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985227.8607,2095981.1154,37.7343112555829,-122.493509018941,"(37.7343112555829, -122.493509018941)",1,8,3,29491,35
65084,186946,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985228.197,2095990.1961,37.7343362084437,-122.493508525113,"(37.7343362084437, -122.493508525113)",1,8,3,29491,35
8592,186947,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985208.6903,2095991.5414,37.7343387611716,-122.493576064205,"(37.7343387611716, -122.493576064205)",1,8,3,29491,35
132027,186948,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985216.762,2096002.3037,37.7343687837711,-122.493548950858,"(37.7343687837711, -122.493548950858)",1,8,3,29491,35
43206,187735,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,299x Cashmere St,23,Median : Yard,Tree,1,DPW,,,21,,,6016637.03713,2096003.63788,37.7361604138763,-122.384917870088,"(37.7361604138763, -122.384917870088)",10,3,8,58,1
110731,186949,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985222.3114,2096011.5526,37.7343945034212,-122.493530446304,"(37.7343945034212, -122.493530446304)",1,8,3,29491,35
51401,107045,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1622X MCKINNON AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6015259,2096017,37.7361207862805,-122.389683281146,"(37.7361207862805, -122.389683281146)",10,3,8,58,1
177334,203282,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,710 Congo St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 10ft,,6000203.28211,2096042.49577,37.7353444391811,-122.441738705185,"(37.7353444391811, -122.441738705185)",9,7,5,63,40
87537,203281,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,700 Congo St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 10ft,,6000198.21864,2096046.74444,37.7353558165236,-122.441756516251,"(37.7353558165236, -122.441756516251)",9,7,5,63,40
97745,104425,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101x WHITNEY YOUNG CIR,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,23,3x3,,6016394,2096049,37.7362715234519,-122.385761317359,"(37.7362715234519, -122.385761317359)",10,3,8,58,1
7677,258687,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12066,258686,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
64781,186950,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,24,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985227.0199,2096064.0189,37.7345388373659,-122.493518032223,"(37.7345388373659, -122.493518032223)",1,8,3,29491,35
174380,186952,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,26,Median : Yard,Tree,1,DPW,,,3,Width 0ft,,5985204.8226,2096075.4539,37.7345689363213,-122.493595616872,"(37.7345689363213, -122.493595616872)",1,8,3,29491,35
153137,187740,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,140 Cashmere St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 3ft,,6016597.29681,2096080.68726,37.7363697778376,-122.385060636549,"(37.7363697778376, -122.385060636549)",10,3,8,58,1
32513,187739,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,18,Median : Yard,Tree,1,DPW,,,26,,,6016069.71075,2096081.97327,37.736344111196,-122.386884828594,"(37.736344111196, -122.386884828594)",10,3,8,58,1
56374,186953,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985200.1141,2096083.1893,37.7345899002243,-122.49361246529,"(37.7345899002243, -122.49361246529)",1,8,3,29491,35
160018,24148,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,100X Whitney Young Cir,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x4,,6016357.373923,2096088.8828188,37.736379006836,-122.385890729183,"(37.736379006836, -122.385890729183)",10,3,8,58,1
166691,24142,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016357.373923,2096088.8828188,37.736379006836,-122.385890729183,"(37.736379006836, -122.385890729183)",10,3,8,58,1
119805,24133,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Whitney Young Cir,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016408.932866,2096090.684567,37.7363868071997,-122.385712592191,"(37.7363868071997, -122.385712592191)",10,3,8,58,1
122528,24131,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016408.932866,2096090.684567,37.7363868071997,-122.385712592191,"(37.7363868071997, -122.385712592191)",10,3,8,58,1
136644,24132,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101X Whitney Young Cir,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/21/2016 12:00:00 AM,18,3x3,,6016408.932866,2096090.684567,37.7363868071997,-122.385712592191,"(37.7363868071997, -122.385712592191)",10,3,8,58,1
51177,221409,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,11 Thor Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,21,Width 3ft,,6002231.18225,2096094.99891,37.735603938579,-122.434731265154,"(37.735603938579, -122.434731265154)",2,7,5,63,7
113691,186956,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,30,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985210.8764,2096098.6602,37.7346330087924,-122.493576396522,"(37.7346330087924, -122.493576396522)",1,8,3,29491,35
104091,203759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1701 Portola Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 5ft,,5991717.96646,2096103.43353,37.7350246276709,-122.471079748847,"(37.7350246276709, -122.471079748847)",1,8,4,59,40
119209,186957,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5985219.2845,2096104.714,37.734650122781,-122.493547773215,"(37.734650122781, -122.493547773215)",1,8,3,29491,35
12630,24191,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,55X Whitney Young Cir,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
38350,24195,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,55X Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
69170,24189,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,55X Whitney Young Cir,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
76219,24174,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,95X Whitney Young Cir,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
85556,24193,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,55X Whitney Young Cir,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
104714,24182,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,95X Whitney Young Cir,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
161053,24169,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,95X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4x6,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
60331,220156,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,64,Front Yard : Yard,Tree,2,Private,,,4,,,6004516.6061,2096115.66582,37.7357901701732,-122.426831148142,"(37.7357901701732, -122.426831148142)",2,7,5,28861,2
186702,220159,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,67,Front Yard : Yard,Tree,2,Private,,,18,,,6004532.29415,2096115.92873,37.73579177907,-122.426776927106,"(37.73579177907, -122.426776927106)",2,7,5,28861,2
67882,220157,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,65,Front Yard : Yard,Tree,2,Private,,,3,,,6004526.08475,2096117.80265,37.7357965733541,-122.426798528853,"(37.7357965733541, -122.426798528853)",2,7,5,28861,2
100472,203760,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1701 Portola Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 5ft,,5991731.43964,2096118.43534,37.7350665981268,-122.471034260244,"(37.7350665981268, -122.471034260244)",1,8,4,59,40
33137,220158,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,66,Front Yard : Yard,Tree,2,Private,,,9,,,6004531.65878,2096118.78837,37.7357995950731,-122.426779327416,"(37.7357995950731, -122.426779327416)",2,7,5,28861,2
4954,24213,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
19734,24211,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
35242,24203,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
35467,24214,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
39608,24202,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4x5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
57732,24215,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
104543,24216,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3.5x3.5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
125868,24210,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
161485,24208,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x6,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
171234,24212,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/08/2002 12:00:00 AM,9,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
172644,24201,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x5,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
163831,3830,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,160 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6016559.2919121,2096123.3914367,37.7364849325959,-122.385195011272,"(37.7364849325959, -122.385195011272)",10,3,8,58,1
89441,203761,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1701 Portola Dr,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 5ft,,5991748.48888,2096138.80576,37.7351235162403,-122.470976798948,"(37.7351235162403, -122.470976798948)",1,8,4,59,40
3224,188631,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Charter Oak Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6010953.30174,2096155.78186,37.7362621559727,-122.404579676927,"(37.7362621559727, -122.404579676927)",10,3,8,58,1
72380,24224,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,56 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/21/2016 12:00:00 AM,18,3x3,,6016378.0406117,2096157.2731291,37.7365679365277,-122.385824040568,"(37.7365679365277, -122.385824040568)",10,3,8,58,1
60402,203762,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1701 Portola Dr,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 5ft,,5991768.27886,2096160.02277,37.7351829173569,-122.47090992357,"(37.7351829173569, -122.47090992357)",1,8,4,59,40
55387,3865,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,220 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X4,,6016069.3729239,2096169.6764515,37.7365849077155,-122.386892111244,"(37.7365849077155, -122.386892111244)",10,3,8,58,1
115897,3866,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,220 Cashmere St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6016069.3729239,2096169.6764515,37.7365849077155,-122.386892111244,"(37.7365849077155, -122.386892111244)",10,3,8,58,1
25198,203763,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1701 Portola Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 5ft,,5991783.45029,2096172.36825,37.7352176923484,-122.470858369923,"(37.7352176923484, -122.470858369923)",1,8,4,59,40
90387,188632,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Charter Oak Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6010956.26861,2096182.79853,37.7363365038229,-122.404571320413,"(37.7363365038229, -122.404571320413)",10,3,8,58,1
72057,187738,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,11,Median : Yard,Tree,1,DPW,,,16,,,6016145.73454,2096191.50071,37.7366490605065,-122.386629615374,"(37.7366490605065, -122.386629615374)",10,3,8,58,1
25505,188633,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6010969.7403,2096191.55002,37.7363612864506,-122.40452535877,"(37.7363612864506, -122.40452535877)",10,3,8,58,1
34698,188634,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,,,6010981.22837,2096191.91786,37.7363629384827,-122.404485665384,"(37.7363629384827, -122.404485665384)",10,3,8,58,1
188518,188636,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,6011012.07501,2096193.39606,37.7363687211334,-122.404379119099,"(37.7363687211334, -122.404379119099)",10,3,8,58,1
160515,188637,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,6011019.03327,2096193.85612,37.7363703732011,-122.404355093727,"(37.7363703732011, -122.404355093727)",10,3,8,58,1
31144,187736,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,2,Median : Yard,Tree,1,DPW,,,15,,,6016350.44721,2096194.42304,37.7366684157019,-122.385922032401,"(37.7366684157019, -122.385922032401)",10,3,8,58,1
175306,188639,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6011039.59982,2096194.94189,37.7363745037638,-122.404284062574,"(37.7363745037638, -122.404284062574)",10,3,8,58,1
130661,188638,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,6011031.7538,2096195.40257,37.736375330259,-122.40431122211,"(37.736375330259, -122.40431122211)",10,3,8,58,1
150392,187737,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301x Cashmere St,10,Median : Yard,Tree,1,DPW,,,25,,,6016156.13559,2096195.78467,37.7366613992076,-122.386593952757,"(37.7366613992076, -122.386593952757)",10,3,8,58,1
81246,188635,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6010991.60027,2096196.82144,37.736376982304,-122.404450150255,"(37.736376982304, -122.404450150255)",10,3,8,58,1
109855,188640,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,,,6011049.32488,2096197.75265,37.7363827649403,-122.404250636558,"(37.7363827649403, -122.404250636558)",10,3,8,58,1
20956,188641,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6011091.32099,2096197.80071,37.7363852434915,-122.404105441008,"(37.7363852434915, -122.404105441008)",10,3,8,58,1
15635,5803,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,218X Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/26/2020 12:00:00 AM,3,3X4,,6016111.4085,2096200.72161,37.7366724788363,-122.386748939219,"(37.7366724788363, -122.386748939219)",10,3,8,58,1
93878,3842,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,210X Cashmere St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X4,,6016102.8225114,2096206.9126158,37.7366890027211,-122.386779056577,"(37.7366890027211, -122.386779056577)",10,3,8,58,1
11343,200776,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 McKinnon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
17456,38562,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,6,,Permit Number 40527,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
87232,203764,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1651 Portola Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 5ft,,5991822.8552,2096210.84451,37.7353256172728,-122.470724935722,"(37.7353256172728, -122.470724935722)",1,8,4,59,40
184984,21502,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2800X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,5985062.864215,2096221.8871717,37.7349626975104,-122.494097196305,"(37.7349626975104, -122.494097196305)",1,8,3,29491,35
56156,187741,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,198 Cashmere St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6016390.28523,2096223.19416,37.7367496199859,-122.385786298601,"(37.7367496199859, -122.385786298601)",10,3,8,58,1
141681,205132,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,191 San Anselmo Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,5993653.80371,2096240.53896,37.7355128624126,-122.464396875039,"(37.7355128624126, -122.464396875039)",9,8,4,59,40
135846,187743,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Dukes Ct,1,:,Tree,2,Private,,,19,,,6016146.18996,2096242.03151,37.7367878330931,-122.386631563293,"(37.7367878330931, -122.386631563293)",10,3,8,58,1
29679,187742,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200 Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 4ft,,6016301.16013,2096254.5278,37.7368307235506,-122.38609662946,"(37.7368307235506, -122.38609662946)",10,3,8,58,1
1522,187744,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,2,Median : Yard,Tree,1,DPW,,,3,,,6016140.58365,2096258.22676,37.7368319916033,-122.386652075929,"(37.7368319916033, -122.386652075929)",10,3,8,58,1
60018,187745,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,3,Median : Yard,Tree,1,DPW,,,14,,,6016145.55201,2096259.43964,37.7368355969845,-122.386634982516,"(37.7368355969845, -122.386634982516)",10,3,8,58,1
187846,187746,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,4,Median : Yard,Tree,1,DPW,,,16,,,6016141.39464,2096265.75957,37.7368527200761,-122.386649797075,"(37.7368527200761, -122.386649797075)",10,3,8,58,1
118693,203765,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1651 Portola Dr,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 5ft,,5991874.87838,2096270.30542,37.7354918902452,-122.470549403329,"(37.7354918902452, -122.470549403329)",1,8,4,59,40
4129,187747,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,5,Median : Yard,Tree,1,DPW,,08/26/2020 12:00:00 AM,3,,,6016140.5122,2096271.0286,37.7368671389145,-122.386653215398,"(37.7368671389145, -122.386653215398)",10,3,8,58,1
179182,205133,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,191 San Anselmo Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,Width 3ft,,5993712.29678,2096286.70528,37.735642995219,-122.464197994461,"(37.735642995219, -122.464197994461)",9,8,4,59,40
6698,261941,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Verna St,6,Unaccepted Street : Yard,Tree,2,Private,,,,Width 3ft,,5998303,2096292,37.7359210601709,-122.448326617787,"(37.7359210601709, -122.448326617787)",9,7,4,59,40
