rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
95611,46553,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2169 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/02/2002 12:00:00 AM,,,Permit Number 44694,6008148.92674441,2105809.63139765,37.7626123299985,-122.414958662117,"(37.7626123299985, -122.414958662117)",8,4,7,28859,19
95655,229774,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,44,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011445.35286,2102545.22023,37.7538336641006,-122.403327791844,"(37.7538336641006, -122.403327791844)",10,4,8,28859,19
97203,229807,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2560 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6009717.31333,2102417.08102,37.7533851578176,-122.409294735183,"(37.7533851578176, -122.409294735183)",2,4,7,28859,19
97397,36056,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
97884,229831,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1216 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010281.08298,2102019.10674,37.7523239784704,-122.407317038764,"(37.7523239784704, -122.407317038764)",2,4,7,28859,19
98393,34741,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2901 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38391,6008387.19520521,2101524.63770013,37.7508600981217,-122.413831454694,"(37.7508600981217, -122.413831454694)",2,4,7,28859,19
98448,190738,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,168 Utah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010533.72626,2107613.44503,37.7676989114041,-122.406837595798,"(37.7676989114041, -122.406837595798)",8,4,8,28853,19
98840,229870,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3952 26th St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 3ft,,6004170.69747,2100746.77802,37.7484865785056,-122.42835706113,"(37.7484865785056, -122.42835706113)",2,4,5,28862,22
98978,226350,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3079 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007751.35411,2103240.55496,37.7555358882803,-122.416151769888,"(37.7555358882803, -122.416151769888)",2,4,7,28859,19
99000,108469,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2560 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2014 12:00:00 AM,3,3x3,Permit Number 772730,6009727.83086,2102431.72737,37.7534259626799,-122.409259396677,"(37.7534259626799, -122.409259396677)",2,4,7,28859,19
99195,37745,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1266 Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/01/1998 12:00:00 AM,,,Permit Number 40095,6009484.78268632,2101799.61949938,37.751676715706,-122.410055290726,"(37.751676715706, -122.410055290726)",2,4,7,28859,19
99494,110374,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
99690,229838,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Lapidge St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6005984.45224,2105323.33984,37.7611552229594,-122.422410255427,"(37.7611552229594, -122.422410255427)",2,4,5,28859,19
99838,228533,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009349.90879,2107361.21702,37.7669400409627,-122.410914473531,"(37.7669400409627, -122.410914473531)",8,4,7,28853,19
99976,226789,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4432 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6001262.11488,2104680.78699,37.7591234062416,-122.438696718674,"(37.7591234062416, -122.438696718674)",2,4,5,28862,3
100520,226781,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,466 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,7x8,,6003584.13439,2105555.33075,37.7616565176582,-122.430728478955,"(37.7616565176582, -122.430728478955)",15,4,5,28862,3
100542,226332,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,375 Lexington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6006554.33185,2103938.10379,37.757383817915,-122.420340959477,"(37.757383817915, -122.420340959477)",2,4,7,28859,19
100627,229811,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2753 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 6ft,,6009624.46016,2103341.89532,37.7559192881552,-122.409681113601,"(37.7559192881552, -122.409681113601)",2,4,7,28859,19
100803,229843,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3731 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6005450.41756,2104282.65689,37.7582676122766,-122.424183240071,"(37.7582676122766, -122.424183240071)",2,4,5,28859,19
100902,229833,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1218 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 6ft,,6010282.39024,2101977.39745,37.7522095271591,-122.407309577977,"(37.7522095271591, -122.407309577977)",2,4,7,28859,19
101368,40260,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3529 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/13/1999 12:00:00 AM,,,Permit Number 41418,6006042.36187531,2101970.77964266,37.7519531379729,-122.421971806823,"(37.7519531379729, -122.421971806823)",2,4,5,28859,19
101742,34743,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2901 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38391,6008387.19520521,2101524.63770013,37.7508600981217,-122.413831454694,"(37.7508600981217, -122.413831454694)",2,4,7,28859,19
102641,229758,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,28,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011460.45759,2102239.71319,37.7529956524374,-122.403254066338,"(37.7529956524374, -122.403254066338)",10,4,8,28859,19
102667,190730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,100 Utah St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010525.46494,2107766.85443,37.7681196762964,-122.406876984296,"(37.7681196762964, -122.406876984296)",8,4,8,28853,19
102805,36607,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1456 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39459,6009541.64009762,2100769.96881138,37.748852710074,-122.409785996816,"(37.748852710074, -122.409785996816)",2,4,7,28859,19
103022,226439,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,355 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6006776.41109,2101737.70398,37.751354537191,-122.419416820631,"(37.751354537191, -122.419416820631)",2,4,7,28859,19
103336,228545,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1449 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 6ft,,6009584.1188,2100794.69775,37.7489229907161,-122.409640850052,"(37.7489229907161, -122.409640850052)",2,4,7,28859,19
103487,80120,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1368 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,,3x3,Permit Number 53583,6010852.51966051,2101957.65368141,37.7521872076664,-122.405336581456,"(37.7521872076664, -122.405336581456)",10,4,8,28859,19
104313,226800,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,611 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/20/2010 12:00:00 AM,3,Width 3ft,Permit Number 53757,6003049.61247,2104666.39775,37.7591854234811,-122.432513676359,"(37.7591854234811, -122.432513676359)",2,4,5,28862,3
104424,226352,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3331 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6007311,2105534,37.7618083895094,-122.417837216752,"(37.7618083895094, -122.417837216752)",2,4,7,28859,19
104984,121733,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,8,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
105723,110372,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
105814,229742,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,749 Dolores St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 8ft,,6005048.07948,2104060.60475,37.7576351838315,-122.425558898838,"(37.7576351838315, -122.425558898838)",2,4,5,28859,19
106028,82561,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010041.95956984,2101582.34952093,37.7511113537145,-122.408113170097,"(37.7511113537145, -122.408113170097)",2,4,7,28859,19
106092,117199,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,383 LEXINGTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6006585,2103883,37.7572342437784,-122.42023098587,"(37.7572342437784, -122.42023098587)",2,4,7,28859,19
106146,226790,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,35 Yukon St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6000260.41701,2104714.6723,37.7591594105937,-122.442163490059,"(37.7591594105937, -122.442163490059)",2,4,5,28862,3
106402,61391,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3006 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009515.29830856,2101045.50817637,37.7496078038852,-122.409896535031,"(37.7496078038852, -122.409896535031)",2,4,7,28859,19
106518,229741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,714 Dolores St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6004954.86133,2104148.63623,37.7578716299893,-122.425887551571,"(37.7578716299893, -122.425887551571)",2,4,5,28862,3
106642,229781,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,51,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011437.0323,2102686.77187,37.7542218690658,-122.403366523848,"(37.7542218690658, -122.403366523848)",10,4,8,28859,19
106675,33028,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3428 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/05/1996 12:00:00 AM,,,Permit Number 37311,6006888.9310023,2100900.56738488,37.7490622873512,-122.418968344047,"(37.7490622873512, -122.418968344047)",2,4,7,28859,19
106771,228529,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,2,:,Tree,2,Private,,,10,Width 4ft,,6009444.29412,2106686.02886,37.7650914215521,-122.41054032498,"(37.7650914215521, -122.41054032498)",8,4,7,28859,19
106987,37008,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1072 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/29/1998 12:00:00 AM,,,Permit Number 39622,6009161.44708429,2102917.71033779,37.7547286146948,-122.411252407188,"(37.7547286146948, -122.411252407188)",2,4,7,28859,19
107178,97476,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2011 12:00:00 AM,3,3x3,Permit Number 768380,6009497.8,2101066.6,37.7496647366653,-122.409958533785,"(37.7496647366653, -122.409958533785)",2,4,7,28859,19
107367,229764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,34,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011452.97986,2102350.02958,37.753298139414,-122.403287685686,"(37.753298139414, -122.403287685686)",10,4,8,28859,19
107436,229859,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Hampshire St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,7x7,,6010147.50391,2104457.87286,37.7590128085149,-122.407950942988,"(37.7590128085149, -122.407950942988)",2,4,7,28859,19
108141,226316,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1314 South Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6007669.0206,2101973.58327,37.7520524425716,-122.416346770813,"(37.7520524425716, -122.416346770813)",2,4,7,28859,19
108237,35794,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39044,6006467.16362039,2104758.98191383,37.7596328461688,-122.42070069541,"(37.7596328461688, -122.42070069541)",2,4,7,28859,19
108448,229836,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,112 San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006642.16012,2105416.67615,37.7614485827148,-122.420142145449,"(37.7614485827148, -122.420142145449)",2,4,7,28859,19
108705,36911,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,416 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/27/1998 12:00:00 AM,,,Permit Number 39557,6001782.24940233,2103410.78892741,37.7556658745596,-122.436806934863,"(37.7556658745596, -122.436806934863)",2,4,5,28862,22
108707,52220,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
108890,229800,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,230 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006477.6106,2104743.99354,37.75959228038,-122.420663500439,"(37.75959228038, -122.420663500439)",2,4,7,28859,19
108898,245473,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6009585.3359,2102170.0295,37.7526994143976,-122.409733705951,"(37.7526994143976, -122.409733705951)",2,4,7,28859,19
109114,226436,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006661.69832,2103152.67554,37.7552332628263,-122.419913909217,"(37.7552332628263, -122.419913909217)",2,4,7,28859,19
109286,37272,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3570 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/15/1998 12:00:00 AM,,,Permit Number 39812,6004581.43700171,2103112.60503565,37.7550058216408,-122.427105217543,"(37.7550058216408, -122.427105217543)",2,4,5,28862,22
109397,226787,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,166 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002663.06838,2104932.43611,37.7598939732341,-122.43386954555,"(37.7598939732341, -122.43386954555)",2,4,5,28862,3
109584,36605,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1451 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39458,6009592.15904366,2100798.22430039,37.7489331243871,-122.409613295625,"(37.7489331243871, -122.409613295625)",2,4,7,28859,19
109741,39737,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3892 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/1999 12:00:00 AM,,,Permit Number 41105,6003712.19802155,2104818.42047752,37.759640392907,-122.430232983891,"(37.759640392907, -122.430232983891)",2,4,5,28862,3
110117,229822,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,956 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 6ft,,6009932.67033,2103635.88774,37.7567437920002,-122.408635955697,"(37.7567437920002, -122.408635955697)",2,4,7,28859,19
110428,229826,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1312 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6010048.8848,2101524.58992,37.750953146384,-122.408085148809,"(37.750953146384, -122.408085148809)",2,4,7,28859,19
110578,226461,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2080 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008035.4164,2106222.97967,37.7637409096456,-122.415380518518,"(37.7637409096456, -122.415380518518)",8,4,7,28859,19
110621,59029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,932 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/24/1990 12:00:00 AM,3,,Permit Number 29324,6007964.96474283,2102491.52546087,37.7534912319893,-122.415360012354,"(37.7534912319893, -122.415360012354)",2,4,7,28859,19
110649,64206,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4120 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/09/2007 12:00:00 AM,,,Permit No. 49278,6001454.61421942,2102939.02028788,37.7543518855401,-122.437906209203,"(37.7543518855401, -122.437906209203)",2,4,5,28862,22
110872,88303,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52223,6010027.5,2101589.4,37.7511299031436,-122.40816367022,"(37.7511299031436, -122.40816367022)",2,4,7,28859,19
110905,121743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,6,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
111480,226457,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3330 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008057.36787,2104469.97829,37.758928805544,-122.415180498503,"(37.758928805544, -122.415180498503)",2,4,7,28859,19
111793,229825,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306 York St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6010049.59844,2101548.03234,37.7510175540398,-122.408084334038,"(37.7510175540398, -122.408084334038)",2,4,7,28859,19
112129,50512,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2170 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,,,Permit Number 47148,6008097.65074175,2105795.48714346,37.7625706116889,-122.415135006616,"(37.7625706116889, -122.415135006616)",8,4,7,28859,19
112368,115507,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1501x YORK ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6010110,2100575,37.748349203538,-122.407806853602,"(37.748349203538, -122.407806853602)",2,4,7,28859,2
112398,226419,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,932 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007979.64844,2102295.8954,37.7529549014529,-122.415295385088,"(37.7529549014529, -122.415295385088)",2,4,7,28859,19
112490,226778,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3934 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6003366.66584,2105380.90028,37.761165250397,-122.431468161443,"(37.761165250397, -122.431468161443)",15,4,5,28862,3
112615,52218,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
113498,67792,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4252 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/2009 12:00:00 AM,2,3x3,Permit Number 52966,6002229.57555078,2101227.41307609,37.7496962578989,-122.435103788069,"(37.7496962578989, -122.435103788069)",2,4,5,28862,22
114545,36053,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1401 Bryant St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/28/1998 12:00:00 AM,,,Permit Number 39185,6009421.20140012,2108121.84074464,37.7690325354797,-122.410721604896,"(37.7690325354797, -122.410721604896)",8,4,8,28853,19
115595,39103,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3044 24th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/18/1998 12:00:00 AM,,,Permit Number 40791,6008669.18392722,2102170.48666916,37.7526492866943,-122.412901966068,"(37.7526492866943, -122.412901966068)",2,4,7,28859,19
115963,229748,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3729 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005508.50814,2100776.42881,37.7486436028343,-122.42373303855,"(37.7486436028343, -122.42373303855)",2,4,5,28859,19
116126,121744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,7,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
116513,220576,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4248 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/28/2018 12:00:00 AM,3,Width 4ft,Permit Number 781634,6002235.87131,2101222.78245,37.7496839007903,-122.435081685973,"(37.7496839007903, -122.435081685973)",2,4,5,28862,22
117144,52221,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
117197,34779,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38418,6008088.1654875,2101216.34832832,37.7499968070134,-122.414843713866,"(37.7499968070134, -122.414843713866)",2,4,7,28859,19
117450,226321,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1153 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6008080.72157,2101209.59973,37.7499778586098,-122.414868977829,"(37.7499778586098, -122.414868977829)",2,4,7,28859,19
117455,190725,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2211 Alameda St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010439.75315,2107847.13146,37.7683353022519,-122.407179113336,"(37.7683353022519, -122.407179113336)",8,4,8,28853,19
117639,114960,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1214 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/24/2015 12:00:00 AM,,,Permit Number 770791,6001920.2,2100491.9,37.7476591410723,-122.436120992025,"(37.7476591410723, -122.436120992025)",2,4,5,63,22
117701,34729,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3171 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38382,6008528.73936526,2101523.94206267,37.7508661360797,-122.413341931038,"(37.7508661360797, -122.413341931038)",2,4,7,28859,19
117745,229784,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1350 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6010843.40414,2102039.00655,37.7524100750712,-122.405373833155,"(37.7524100750712, -122.405373833155)",10,4,8,28859,19
117876,228535,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1000 15th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6009303.88793,2107359.35357,37.766932343692,-122.411073521351,"(37.766932343692, -122.411073521351)",8,4,7,28853,19
118059,229851,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3476 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6005224.27496,2103144.25068,37.7551290439715,-122.424884349738,"(37.7551290439715, -122.424884349738)",2,4,5,28859,19
118063,68774,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,559 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/16/1993 12:00:00 AM,,,Permit Number 32703,6003671.21705714,2105010.40354042,37.7601652112687,-122.430388414345,"(37.7601652112687, -122.430388414345)",2,4,5,28862,3
118855,229817,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,990 Treat Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6008585.08431,2102813.4393,37.7544099685703,-122.413238260532,"(37.7544099685703, -122.413238260532)",2,4,7,28859,19
119587,228527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,3,:,Tree,2,Private,,,1,Width 3ft,,6009241.97976,2106321.44557,37.7640790151609,-122.4112143273,"(37.7640790151609, -122.4112143273)",8,4,7,28859,19
119841,34060,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1744 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,3x3,Permit Number 37962,6009449.36433284,2106657.97750104,37.7650146832031,-122.410520807301,"(37.7650146832031, -122.410520807301)",8,4,7,28859,19
