rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
168048,122898,9,Private,51,Podocarpus gracilor :: Fern Pine,198X San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6006160,2102149,37.7524491239798,-122.421577653162,"(37.7524491239798, -122.421577653162)",2,4,5,28859,19
169586,80512,9,Private,327,Alnus rhombifolia :: White Alder,1740 Bancroft Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2002 12:00:00 AM,9,,,6014044.43135761,2092726.27645989,37.7270177061512,-122.393652321999,"(37.7270177061512, -122.393652321999)",10,3,8,58,1
170397,36938,9,Private,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,351 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2015 12:00:00 AM,3,3x3,Permit Number 774744,5992449.52236815,2113091.823439,37.781712581861,-122.469786951776,"(37.781712581861, -122.469786951776)",11,6,2,54,11
171374,85740,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,601X Howard St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/30/2007 12:00:00 AM,3,5x5,Permit Number 770115,6013161.811798,2114488.497614,37.7867229411628,-122.398229721423,"(37.7867229411628, -122.398229721423)",6,2,9,28855,6
171901,82180,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,105 Lake St,1,Front Yard : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773769,5995179.68463591,2114884.08050195,37.7867910649613,-122.460471849521,"(37.7867910649613, -122.460471849521)",11,6,1,54,11
172318,122641,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
176217,122642,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
176299,104400,9,Private,58,Maytenus boaria :: Mayten,755 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5999044,2107976,37.768044800389,-122.446605071221,"(37.768044800389, -122.446605071221)",15,5,11,29492,9
180111,256895,9,Private,22,Ginkgo biloba :: Maidenhair Tree,701 Congo St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x12,Permit Number 768867,6000183.68977,2096091.89275,37.7354789553486,-122.441809987085,"(37.7354789553486, -122.441809987085)",9,7,4,63,40
180187,112262,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,1 Holly Park Cir,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x15,,6006308.21143459,2096885.36921844,37.7380047408881,-122.420691480393,"(37.7380047408881, -122.420691480393)",2,7,7,28859,2
181524,121089,9,Private,56,Eucalyptus globulus :: Blue Gum,1X Grand View Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
181589,73314,9,Private,166,Photinia fraseri :: Photinia: Chinese photinia,1142 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/09/2014 12:00:00 AM,3,3x3,,6009184.98526399,2102501.75487234,37.7535878144828,-122.411141625253,"(37.7535878144828, -122.411141625253)",2,4,7,28859,19
184134,16885,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
186484,109125,9,Private,91,Schinus molle :: California Pepper,890x CASTRO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6002411,2103002,37.7545791519678,-122.434603290485,"(37.7545791519678, -122.434603290485)",2,4,5,28862,22
187934,108441,9,Private,19,Magnolia grandiflora :: Southern Magnolia,105 Lake St,,Front Yard : Cutout,Tree,2,Private,FUF,,,3x3,Permit Number 773769,5995179.45913,2114890.0759,37.7868075137311,-122.460473064302,"(37.7868075137311, -122.460473064302)",11,6,1,54,11
188939,104962,9,Private,50,Jacaranda mimosifolia :: Jacaranda,1474X SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,74 Aztec St.,6008023,2099506,37.7452969115591,-122.414948020341,"(37.7452969115591, -122.414948020341)",2,7,7,28859,2
190102,104109,9,Private,58,Maytenus boaria :: Mayten,342-346 MOULTRIE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x6,,6007700,2097518,37.7398201496863,-122.415924151926,"(37.7398201496863, -122.415924151926)",2,7,7,28859,2
190320,72375,9,Private,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,4299X Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1996 12:00:00 AM,,3x3,Permit Number 773790,5990099.63678033,2109979.56687008,37.773031079694,-122.477688796337,"(37.773031079694, -122.477688796337)",11,6,2,55,26
192405,238576,9,Private,77,Prunus x yedoensis :: Yoshino Cherry,127 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2002 12:00:00 AM,3,Width 3ft,Permit Number 782890,6004764,2108902,37.7709124438039,-122.42688615445,"(37.7709124438039, -122.42688615445)",7,9,11,28852,10
193423,108885,9,Private,195,Cupaniopsis anacardioides :: Carrotwood,707 NOE ST,5,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003152.4,2104071.5,37.7575578048507,-122.432115704961,"(37.7575578048507, -122.432115704961)",2,4,5,28862,3
193685,104552,9,Private,16,Metrosideros excelsa :: New Zealand Xmas Tree,151 STARVIEW WAY,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,3x3,,5997447,2102183,37.7520473310587,-122.451710958005,"(37.7520473310587, -122.451710958005)",1,5,4,63,38
194402,265049,9,Private,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1595 Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/23/2020 12:00:00 AM,3,5x5,,5999367.57953,2109424.62482,37.7720408355473,-122.445590032014,"(37.7720408355473, -122.445590032014)",15,5,11,29492,9
194501,265145,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2160 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2021 12:00:00 AM,3,3x3,Permit Number 782838,5997529.09133,2109900.74605,37.7732430089022,-122.451983830898,"(37.7732430089022, -122.451983830898)",15,5,11,29492,16
194517,265144,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2166 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 782839,5997501.55835,2109896.92898,37.773230951126,-122.452078795234,"(37.773230951126, -122.452078795234)",15,5,11,29492,16
