rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12919,262245,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1045 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004464,2102825,37.7542094840672,-122.427490860103,"(37.7542094840672, -122.427490860103)",2,4,5,28862,22
12926,141575,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,1478 Grove St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6000744.6746,2110704.0393,37.7756323088735,-122.440918362809,"(37.7756323088735, -122.440918362809)",15,5,11,29492,10
12931,264773,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
13061,111232,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,2601X 15TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991704,2097685,37.7393664008113,-122.471243228199,"(37.7393664008113, -122.471243228199)",1,8,4,29491,40
13098,254290,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,110 Junipero Serra Blvd,2,Median : Yard,Tree,2,Private,,,,3x3,,5991396,2095383,37.7330278715114,-122.472140394325,"(37.7330278715114, -122.472140394325)",1,8,4,64,40
13163,255351,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,700 Brotherhood Way,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x21,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
13253,260510,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,177 Stratford Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5990921,2091320,37.7218443909369,-122.473486322075,"(37.7218443909369, -122.473486322075)",9,8,4,64,40
13297,261365,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,36 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007171,2095560,37.7344141585768,-122.417614475748,"(37.7344141585768, -122.417614475748)",2,7,7,28859,2
13310,263635,4,Undocumented,155,Sequoia sempervirens :: Coast Redwood,702 Foerster St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,6x10,,5998173,2095582,37.733964136305,-122.448724954929,"(37.733964136305, -122.448724954929)",9,7,4,59,40
13318,262248,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,4210 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
13330,256630,4,Undocumented,343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,4805 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999749,2104713,37.7591256596381,-122.443932088895,"(37.7591256596381, -122.443932088895)",2,4,5,28862,3
13336,136240,4,Undocumented,83,Pyrus kawakamii :: Evergreen Pear,1679 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6006640.65595,2116994.76492,37.7932391350289,-122.420969421921,"(37.7932391350289, -122.420969421921)",13,9,10,28858,32
13344,110423,4,Undocumented,62,Myoporum laetum :: Myoporum,64 DORMAN AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011306,2097433,37.7397888309311,-122.403450074877,"(37.7397888309311, -122.403450074877)",10,3,8,58,1
13349,261323,4,Undocumented,9,Olea europaea :: Olive Tree,278 Ramsell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993017,2089051,37.7157354224316,-122.466076249864,"(37.7157354224316, -122.466076249864)",9,8,6,64,24
13392,112649,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,3100X 26TH ST,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008747,2100981,37.749387590387,-122.41254878695,"(37.749387590387, -122.41254878695)",2,4,7,28859,19
13415,264888,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,99x South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007378,2109480,37.7726469495053,-122.417885217611,"(37.7726469495053, -122.417885217611)",8,2,9,28853,19
13418,111948,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,75 SEACLIFF AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,,,5987695,2115788,37.7888395504461,-122.486433160149,"(37.7888395504461, -122.486433160149)",11,6,1,55,33
13431,260489,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,1868 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/2019 12:00:00 AM,3,3x3,,6006172,2116875,37.7928838619922,-122.422582490215,"(37.7928838619922, -122.422582490215)",13,9,10,28858,32
13440,264856,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,800x Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007181,2113695,37.7842092359088,-122.41886565636,"(37.7842092359088, -122.41886565636)",7,9,9,28858,36
13473,105162,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,1600X OAKDALE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,5x5,,6015006,2095503,37.7346954145828,-122.390522107646,"(37.7346954145828, -122.390522107646)",10,3,8,58,1
13581,113413,4,Undocumented,53,Ficus nitida :: Laurel Fig,16X LEROY PL,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,1x1,,6008359,2116497,37.7919691052865,-122.414988572568,"(37.7919691052865, -122.414988572568)",5,1,10,28858,21
13600,113384,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,127 CASTENADA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,5994537,2101046,37.748758329692,-122.461691664015,"(37.748758329692, -122.461691664015)",1,8,4,29491,40
13635,261439,4,Undocumented,102,Crataegus phaenopyrum :: Washington Hawthorn,374x Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007239,2095686,37.7347639531109,-122.417388303298,"(37.7347639531109, -122.417388303298)",2,7,7,28859,2
13650,113526,4,Undocumented,15,Pinus radiata :: Monterey Pine,16x SHELDON TER,1,Back Yard : Cutout,Tree,2,Private,,,30,3x3,,5991843,2103332,37.7548796468533,-122.471173938858,"(37.7548796468533, -122.471173938858)",1,8,4,56,12
13665,109201,4,Undocumented,127,Eucalyptus sideroxylon :: Red Ironbark,2401x CASTRO ST,4,Median : Yard,Tree,1,DPW,,,,,,6002698,2098487,37.7421983129634,-122.433288166914,"(37.7421983129634, -122.433288166914)",2,7,5,63,7
13700,104171,4,Undocumented,64,Cordyline australis :: Dracena Palm,2607 DIAMOND ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,28,3x3,,6002306,2096613,37.7370304975493,-122.434509617625,"(37.7370304975493, -122.434509617625)",2,7,5,63,7
13714,116827,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,111 BAY ST,14,Front Yard : Yard,Tree,8,PUC,,,,,,6010193,2121519,37.8058611737053,-122.408997391272,"(37.8058611737053, -122.408997391272)",3,1,10,308,23
13729,262480,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2001 Market St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004735,2108212,37.769016230753,-122.426937316023,"(37.769016230753, -122.426937316023)",8,4,5,28862,3
13739,103425,4,Undocumented,187,Podocarpus henkelii :: Long-Leafed Yellow-Wood,50X Bluxome St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,2x2,,6013250.8,2110869.1,37.7767898637251,-122.397667885183,"(37.7767898637251, -122.397667885183)",6,2,9,28856,34
13754,100722,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,1445X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6009133,2108884.6,37.7711107319532,-122.411772383651,"(37.7711107319532, -122.411772383651)",8,2,9,28853,34
13756,261045,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,750 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006673,2113065,37.7824507928685,-122.420578423098,"(37.7824507928685, -122.420578423098)",7,9,9,28852,36
13774,260686,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,120 Moncada Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992223,2093041,37.7266451461328,-122.469110873957,"(37.7266451461328, -122.469110873957)",9,8,4,59,40
13799,262114,4,Undocumented,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,36 Perego Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999463,2101439,37.7501197399185,-122.44468588524,"(37.7501197399185, -122.44468588524)",2,5,5,63,38
13816,99468,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,600X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,6,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
13822,115740,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,4075 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,5x5,,6001859,2105815,37.7622716175276,-122.436713598175,"(37.7622716175276, -122.436713598175)",15,5,5,28862,3
13827,226565,4,Undocumented,4,Laurus x 'Saratoga' :: Hybrid Laurel,135 Albion St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6005912.50862,2106453.0668,37.7642531283947,-122.422739365037,"(37.7642531283947, -122.422739365037)",8,4,5,28859,19
13893,264884,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,1624 48th Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5981321,2103997,37.7560913197894,-122.50761065519,"(37.7560913197894, -122.50761065519)",1,8,3,56,35
13923,105374,4,Undocumented,62,Myoporum laetum :: Myoporum,127 WESTGATE DR,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,3x3,,5993372.2,2093864.2,37.7289717869451,-122.465197927613,"(37.7289717869451, -122.465197927613)",9,8,4,59,40
13947,109612,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,311x DAVIS ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013158,2117662,37.7954364211004,-122.398465672767,"(37.7954364211004, -122.398465672767)",3,1,10,28860,6
13988,106896,4,Undocumented,62,Myoporum laetum :: Myoporum,2958 SLOAT BLVD,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5981703.3,2096579.8,37.7357482722765,-122.505738719186,"(37.7357482722765, -122.505738719186)",1,8,3,29491,35
14018,111009,4,Undocumented,9,Olea europaea :: Olive Tree,1801x WEBSTER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003409,2114904,37.7873157334926,-122.432001790592,"(37.7873157334926, -122.432001790592)",13,9,11,29490,27
14104,262548,4,Undocumented,178,Quercus tomentella :: Island oak,1299 Gilman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2020 12:00:00 AM,,3x3,,6013984,2090616,37.7212199518701,-122.3937135928,"(37.7212199518701, -122.3937135928)",10,3,8,58,1
14179,257990,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,1299x Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004575,2113275,37.7829089401984,-122.427851556708,"(37.7829089401984, -122.427851556708)",7,9,11,29490,41
14217,107031,4,Undocumented,17,Tree(s) ::,4022 19TH ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6002868.3,2104782.6,37.7594942034983,-122.433149044029,"(37.7594942034983, -122.433149044029)",2,4,5,28862,3
14272,117517,4,Undocumented,358,Sorbus aucuparia :: European Mountain Ash Tr,3901X 21ST ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002396,2103508,37.7559676553462,-122.434691344962,"(37.7559676553462, -122.434691344962)",2,4,5,28862,22
14302,175030,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,54 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010584.6901,2086918.22746,37.710877138233,-122.405203838782,"(37.710877138233, -122.405203838782)",9,7,8,309,39
14314,101224,4,Undocumented,180,Acer macrophyllum :: Big Leaf Maple,1X Trainor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008353.8,2108315.6,37.7695046482274,-122.414427404273,"(37.7695046482274, -122.414427404273)",8,4,7,28853,19
14324,100848,4,Undocumented,264,Leptospermum scoparium 'Ruby Glow' :: New Zealand Ruby Glow Tea Tree,1 Estero Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5992057.7,2091642.6,37.7227959320346,-122.469580550695,"(37.7227959320346, -122.469580550695)",9,8,4,59,40
14328,104230,4,Undocumented,53,Ficus nitida :: Laurel Fig,409 Walnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,14x8,,5998587.6,2115205.6,37.787869332154,-122.448704479556,"(37.787869332154, -122.448704479556)",13,6,1,54,31
14399,262550,4,Undocumented,103,Melaleuca linariifolia :: Flaxleaf Paperbark,1835 Owens St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014708,2106994,37.7662307347547,-122.392355853292,"(37.7662307347547, -122.392355853292)",14,3,9,310,29
14418,256780,4,Undocumented,85,Syagrus romanzoffianum :: Queen Palm,2301 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006284,2118744,37.7980219841193,-122.422327817993,"(37.7980219841193, -122.422327817993)",13,9,10,28858,32
14439,104509,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,80 DICHIERA CT,,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,,,5998620,2088043,37.7132893442667,-122.446637305723,"(37.7132893442667, -122.446637305723)",9,7,6,28861,25
14460,261617,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,1900x Bay Shore Blvd,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012644,2089018,37.7167576107691,-122.398233561415,"(37.7167576107691, -122.398233561415)",10,3,8,58,1
14479,260995,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1639 Oak St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999105,2109358,37.771842906315,-122.446493517614,"(37.771842906315, -122.446493517614)",15,5,11,29492,9
14499,114038,4,Undocumented,15,Pinus radiata :: Monterey Pine,2x Moffitt St,3,Side Yard : Yard,Tree,2,Private,,,35,,,6002767.77413,2096661.31369,37.7371893582097,-122.432916509122,"(37.7371893582097, -122.432916509122)",2,7,5,63,7
14513,262471,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,660 Victoria St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,,5993411,2091542,37.7225978304542,-122.464895215983,"(37.7225978304542, -122.464895215983)",9,8,4,59,40
14522,258882,4,Undocumented,48,Potential Site :: Potential Site,1199X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
14524,99746,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,4250 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
14565,99798,4,Undocumented,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,723-725 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001735,2102034,37.7518828570558,-122.436871780919,"(37.7518828570558, -122.436871780919)",2,4,5,28862,22
14599,261759,4,Undocumented,7,Prunus cerasifera :: Cherry Plum,43 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007220,2095483,37.7342054905913,-122.417439611115,"(37.7342054905913, -122.417439611115)",2,7,7,28859,2
14603,235327,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,3342 Cesar Chavez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007435.86081,2100611.45931,37.7482992443227,-122.417056568828,"(37.7482992443227, -122.417056568828)",2,4,7,28859,19
14604,108382,4,Undocumented,17,Tree(s) ::,30 CASTILLO ST,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,6x12,,6006869.1,2086298.1,37.7089659714277,-122.418001881162,"(37.7089659714277, -122.418001881162)",9,7,8,309,39
14635,124488,4,Undocumented,62,Myoporum laetum :: Myoporum,3015 Turk Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 5ft,,5996527.76957,2111462.12046,37.7774727294111,-122.455560392543,"(37.7774727294111, -122.455560392543)",11,6,2,54,16
14738,103343,4,Undocumented,5,Ceratonia siliqua :: Carob,590X 09th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6010323,2108639,37.7705030566796,-122.407638793146,"(37.7705030566796, -122.407638793146)",8,2,9,28853,34
14781,256563,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,2504 Bush St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/24/2019 12:00:00 AM,3,3x3,,6001466,2114633,37.7864612926293,-122.438704721697,"(37.7864612926293, -122.438704721697)",13,6,1,29490,27
14793,114686,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
14815,114434,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,576 NOE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6002952,2104864,37.7597224559637,-122.432865383548,"(37.7597224559637, -122.432865383548)",2,4,5,28862,3
14834,263588,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,800 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012532,2112188,37.7803712075622,-122.400247099708,"(37.7803712075622, -122.400247099708)",6,2,9,28856,34
14857,194268,4,Undocumented,34,Persea americana :: Avocado,900 Quint St,3,Side Yard : Yard,Tree,2,Private,,,7,Width 3ft,,6014100.15686,2097559.70841,37.7402924173605,-122.393797854205,"(37.7402924173605, -122.393797854205)",10,3,8,58,1
14879,100801,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2447 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6002488,2116745,37.7923183909502,-122.435319990545,"(37.7923183909502, -122.435319990545)",13,9,1,29490,27
14883,242086,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,4185 25th St,12,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,,02/16/2016 05:57:00 AM,2,Width 3ft,,6002948.22198,2101215.85126,37.7497052929799,-122.432617857444,"(37.7497052929799, -122.432617857444)",2,4,5,28862,22
14899,110708,4,Undocumented,53,Ficus nitida :: Laurel Fig,2999X Turk St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996638,2111487,37.7775473668867,-122.455180869531,"(37.7775473668867, -122.455180869531)",15,6,2,54,16
14928,120545,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,2195 18th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5990654,2100514,37.7470733117967,-122.475080088588,"(37.7470733117967, -122.475080088588)",1,8,4,29491,40
14965,262113,4,Undocumented,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,32 Perego Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999450,2101420,37.7500668286854,-122.444729474312,"(37.7500668286854, -122.444729474312)",2,5,5,63,38
14967,108631,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,501 ELLIS ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6008465.6,2113811.6,37.7846016393538,-122.4144296353,"(37.7846016393538, -122.4144296353)",7,10,9,28852,36
14985,113673,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,500X THE EMBARCADERO,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013440,2119057,37.7992824654164,-122.3975877866,"(37.7992824654164, -122.3975877866)",3,1,10,28860,6
14987,122372,4,Undocumented,172,Quercus agrifolia :: Coast Live Oak,155 Appleton Ave,23,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006071,2097171,37.7387756468895,-122.421531918974,"(37.7387756468895, -122.421531918974)",2,7,7,28859,2
15033,261569,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1299x Wisconsin St,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,3x3,,6013134,2101730,37.751689413587,-122.397430852298,"(37.751689413587, -122.397430852298)",10,3,8,28856,29
15037,262257,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2 Everglade Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
15091,100993,4,Undocumented,17,Tree(s) ::,1675 Bryant St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009464,2106858,37.7655647195855,-122.410484311247,"(37.7655647195855, -122.410484311247)",8,4,7,28853,19
15114,264890,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,99x South Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007378,2109480,37.7726469495053,-122.417885217611,"(37.7726469495053, -122.417885217611)",8,2,9,28853,19
15126,121049,4,Undocumented,151,Melaleuca ericifolia :: Heath Melaleuca,2650 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006281,2119745,37.8007703072153,-122.422409360755,"(37.8007703072153, -122.422409360755)",13,9,1,28858,32
15154,102838,4,Undocumented,15,Pinus radiata :: Monterey Pine,1101X Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
15162,255774,4,Undocumented,17,Tree(s) ::,300 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004016,2097157,37.7386211197367,-122.428636146259,"(37.7386211197367, -122.428636146259)",2,7,5,63,7
15210,260508,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,299 Laguna Honda Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994794,2101316,37.7495144720577,-122.460822530701,"(37.7495144720577, -122.460822530701)",1,8,4,29491,40
15233,109923,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,214 state st,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
15238,261049,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,770 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006693,2113137,37.7826496144307,-122.420514344125,"(37.7826496144307, -122.420514344125)",7,9,9,28852,36
15292,116408,4,Undocumented,321,Elaeocarpus decipiens :: Japanese Blueberry Tree,600x GRANT AVE,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6011037,2116673,37.7926024798136,-122.405735030164,"(37.7926024798136, -122.405735030164)",3,1,10,28857,4
15329,264906,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,259 Clara St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6011556,2111491,37.778402936715,-122.403574504421,"(37.778402936715, -122.403574504421)",14,2,9,28856,34
15342,113473,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,30,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
15387,254816,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,2687 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2018 02:34:00 PM,3,3x3,,5997223,2088538,37.7145686012354,-122.451501477097,"(37.7145686012354, -122.451501477097)",9,8,6,28861,24
15440,262565,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,1801 03rd St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015928,2106803,37.7657739601897,-122.388122739596,"(37.7657739601897, -122.388122739596)",14,3,9,310,29
15453,103382,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3199X JACKSON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999158,2116301,37.7909096124749,-122.446809858862,"(37.7909096124749, -122.446809858862)",13,6,1,29490,31
15470,105248,4,Undocumented,93,Schinus terebinthifolius :: Brazilian Pepper,1301 COLE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,4x5,,5998246,2105821,37.7620821004846,-122.44920998149,"(37.7620821004846, -122.44920998149)",15,5,11,29492,9
15490,264795,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
15522,105506,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,184 HARTFORD ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,4x4,,6002645.1,2104805.9,37.7595455158901,-122.433922644582,"(37.7595455158901, -122.433922644582)",2,4,5,28862,3
15525,261460,4,Undocumented,17,Tree(s) ::,701X Delano Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5999135,2090407,37.7198097539444,-122.445027136249,"(37.7198097539444, -122.445027136249)",9,7,6,28861,25
15549,264810,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,56 Keystone Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994250,2093087,37.7268883657721,-122.462106990145,"(37.7268883657721, -122.462106990145)",9,8,4,28861,40
15564,100494,4,Undocumented,37,Liquidambar styraciflua :: American Sweet Gum,1899X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6008692.6,2107433.7,37.7671021827668,-122.413193133966,"(37.7671021827668, -122.413193133966)",8,4,7,28853,19
15598,112413,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,469x IVY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005169,2110996,37.7766849510116,-122.425634307332,"(37.7766849510116, -122.425634307332)",7,9,11,28852,10
15616,264771,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,90x Guy Pl,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014171,2114529,37.7868903128003,-122.3947409816,"(37.7868903128003, -122.3947409816)",6,2,9,28855,6
